createdAt,value
2022-09-15T00:00:48.097Z,100.00
2022-09-15T00:02:51.706Z,100.00
2022-09-15T00:04:56.131Z,100.00
2022-09-15T00:06:59.062Z,100.00
2022-09-15T00:09:02.079Z,100.00
2022-09-15T00:11:07.560Z,100.00
2022-09-15T00:13:13.211Z,100.00
2022-09-15T00:15:17.613Z,100.00
2022-09-15T00:17:20.874Z,100.00
2022-09-15T00:19:23.822Z,100.00
2022-09-15T00:21:31.033Z,100.00
2022-09-15T00:23:34.279Z,100.00
2022-09-15T00:25:44.136Z,100.00
2022-09-15T00:27:47.202Z,100.00
2022-09-15T00:29:50.239Z,100.00
2022-09-15T00:31:53.190Z,100.00
2022-09-15T00:33:58.391Z,100.00
2022-09-15T00:36:04.566Z,100.00
2022-09-15T00:38:09.810Z,100.00
2022-09-15T00:40:12.916Z,100.00
2022-09-15T00:42:16.756Z,100.00
2022-09-15T00:45:02.221Z,100.00
2022-09-15T00:47:21.852Z,100.00
2022-09-15T00:49:27.506Z,100.00
2022-09-15T00:51:35.142Z,100.00
2022-09-15T00:53:39.699Z,100.00
2022-09-15T00:55:45.400Z,100.00
2022-09-15T00:57:51.787Z,100.00
2022-09-15T00:59:56.604Z,100.00
2022-09-15T01:02:04.348Z,100.00
2022-09-15T01:04:07.391Z,100.00
2022-09-15T01:06:13.463Z,100.00
2022-09-15T01:08:19.905Z,100.00
2022-09-15T01:10:27.217Z,100.00
2022-09-15T01:12:30.340Z,100.00
2022-09-15T01:14:33.325Z,100.00
2022-09-15T01:16:45.486Z,100.00
2022-09-15T01:18:56.397Z,100.00
2022-09-15T01:21:06.464Z,100.00
2022-09-15T01:23:32.104Z,100.00
2022-09-15T01:25:51.447Z,100.00
2022-09-15T01:28:13.969Z,100.00
2022-09-15T01:30:18.701Z,100.00
2022-09-15T01:32:43.286Z,100.00
2022-09-15T01:34:52.279Z,100.00
2022-09-15T01:36:58.681Z,100.00
2022-09-15T01:39:05.227Z,100.00
2022-09-15T01:41:11.512Z,100.00
2022-09-15T01:43:16.867Z,100.00
2022-09-15T01:45:23.491Z,100.00
2022-09-15T01:47:29.354Z,100.00
2022-09-15T01:49:35.920Z,100.00
2022-09-15T01:51:40.596Z,100.00
2022-09-15T01:53:43.589Z,100.00
2022-09-15T01:55:50.308Z,100.00
2022-09-15T01:57:53.349Z,100.00
2022-09-15T01:59:57.392Z,100.00
2022-09-15T02:02:05.236Z,100.00
2022-09-15T02:04:12.926Z,100.00
2022-09-15T02:06:21.604Z,100.00
2022-09-15T02:08:27.808Z,100.00
2022-09-15T02:10:36.102Z,100.00
2022-09-15T02:12:44.546Z,100.00
2022-09-15T02:14:53.590Z,100.00
2022-09-15T02:16:56.869Z,100.00
2022-09-15T02:19:11.952Z,100.00
2022-09-15T02:21:18.865Z,100.00
2022-09-15T02:23:26.831Z,100.00
2022-09-15T02:25:32.743Z,100.00
2022-09-15T02:27:38.894Z,100.00
2022-09-15T02:29:43.447Z,100.00
2022-09-15T02:31:47.026Z,100.00
2022-09-15T02:33:52.924Z,100.00
2022-09-15T02:35:57.366Z,100.00
2022-09-15T02:38:00.911Z,100.00
2022-09-15T02:40:04.635Z,100.00
2022-09-15T02:42:08.177Z,100.00
2022-09-15T02:44:11.966Z,100.00
2022-09-15T02:46:15.819Z,100.00
2022-09-15T02:48:18.858Z,100.00
2022-09-15T02:50:21.853Z,100.00
2022-09-15T02:52:26.407Z,100.00
2022-09-15T02:54:29.354Z,100.00
2022-09-15T02:56:32.402Z,100.00
2022-09-15T02:58:35.600Z,100.00
2022-09-15T03:00:38.835Z,100.00
2022-09-15T03:02:42.165Z,100.00
2022-09-15T03:04:45.182Z,100.00
2022-09-15T03:06:48.147Z,100.00
2022-09-15T03:08:53.845Z,100.00
2022-09-15T03:10:58.461Z,100.00
2022-09-15T03:13:01.863Z,100.00
2022-09-15T03:15:05.486Z,100.00
2022-09-15T03:17:08.576Z,100.00
2022-09-15T03:19:12.303Z,100.00
2022-09-15T03:21:16.966Z,100.00
2022-09-15T03:23:19.861Z,100.00
2022-09-15T03:25:27.377Z,100.00
2022-09-15T03:27:30.359Z,100.00
2022-09-15T03:29:33.355Z,100.00
2022-09-15T03:31:36.352Z,100.00
2022-09-15T03:33:39.395Z,100.00
2022-09-15T03:35:42.350Z,100.00
2022-09-15T03:37:45.782Z,100.00
2022-09-15T03:39:48.988Z,100.00
2022-09-15T03:41:53.413Z,100.00
2022-09-15T03:43:56.677Z,100.00
2022-09-15T03:45:59.800Z,100.00
2022-09-15T03:48:03.258Z,100.00
2022-09-15T03:50:08.020Z,100.00
2022-09-15T03:52:12.157Z,100.00
2022-09-15T03:54:15.159Z,100.00
2022-09-15T03:56:23.430Z,100.00
2022-09-15T03:58:30.625Z,100.00
2022-09-15T04:00:34.185Z,100.00
2022-09-15T04:02:37.140Z,100.00
2022-09-15T04:04:40.117Z,100.00
2022-09-15T04:06:43.027Z,100.00
2022-09-15T04:08:45.995Z,100.00
2022-09-15T04:10:49.139Z,100.00
2022-09-15T04:12:52.336Z,100.00
2022-09-15T04:14:56.742Z,100.00
2022-09-15T04:16:59.722Z,100.00
2022-09-15T04:19:02.695Z,100.00
2022-09-15T04:21:08.287Z,100.00
2022-09-15T04:23:11.803Z,100.00
2022-09-15T04:25:14.775Z,100.00
2022-09-15T04:27:18.241Z,100.00
2022-09-15T04:29:21.237Z,100.00
2022-09-15T04:31:25.781Z,100.00
2022-09-15T04:33:28.807Z,100.00
2022-09-15T04:35:31.713Z,100.00
2022-09-15T04:37:36.376Z,100.00
2022-09-15T04:39:39.820Z,100.00
2022-09-15T04:41:43.035Z,100.00
2022-09-15T04:43:45.984Z,100.00
2022-09-15T04:45:48.986Z,100.00
2022-09-15T04:47:53.364Z,100.00
2022-09-15T04:49:56.359Z,100.00
2022-09-15T04:51:59.295Z,100.00
2022-09-15T04:54:02.264Z,100.00
2022-09-15T04:56:05.980Z,100.00
2022-09-15T04:58:09.231Z,100.00
2022-09-15T05:00:13.906Z,100.00
2022-09-15T05:02:17.043Z,100.00
2022-09-15T05:04:21.673Z,100.00
2022-09-15T05:06:26.782Z,100.00
2022-09-15T05:08:29.991Z,100.00
2022-09-15T05:10:33.142Z,100.00
2022-09-15T05:12:36.115Z,100.00
2022-09-15T05:14:39.298Z,100.00
2022-09-15T05:16:42.455Z,100.00
2022-09-15T05:18:47.401Z,100.00
2022-09-15T05:20:59.208Z,100.00
2022-09-15T05:23:02.114Z,100.00
2022-09-15T05:25:05.894Z,100.00
2022-09-15T05:27:08.856Z,100.00
2022-09-15T05:29:11.938Z,100.00
2022-09-15T05:31:18.707Z,100.00
2022-09-15T05:33:22.758Z,100.00
2022-09-15T05:35:25.791Z,100.00
2022-09-15T05:37:30.217Z,100.00
2022-09-15T05:39:33.296Z,100.00
2022-09-15T05:41:36.258Z,100.00
2022-09-15T05:43:40.351Z,100.00
2022-09-15T05:45:43.406Z,100.00
2022-09-15T05:47:46.394Z,100.00
2022-09-15T05:49:49.411Z,100.00
2022-09-15T05:51:52.410Z,100.00
2022-09-15T05:53:56.808Z,100.00
2022-09-15T05:56:01.427Z,100.00
2022-09-15T05:58:05.010Z,100.00
2022-09-15T06:00:09.448Z,100.00
2022-09-15T06:02:15.257Z,100.00
2022-09-15T06:04:18.924Z,100.00
2022-09-15T06:06:22.809Z,100.00
2022-09-15T06:08:25.904Z,100.00
2022-09-15T06:10:30.376Z,100.00
2022-09-15T06:12:33.574Z,100.00
2022-09-15T06:14:36.840Z,100.00
2022-09-15T06:16:39.975Z,100.00
2022-09-15T06:18:43.271Z,100.00
2022-09-15T06:20:46.252Z,100.00
2022-09-15T06:22:49.266Z,100.00
2022-09-15T06:24:52.899Z,100.00
2022-09-15T06:26:57.256Z,100.00
2022-09-15T06:29:01.660Z,100.00
2022-09-15T06:31:04.862Z,100.00
2022-09-15T06:33:07.830Z,100.00
2022-09-15T06:35:10.973Z,100.00
2022-09-15T06:37:13.980Z,100.00
2022-09-15T06:39:17.273Z,100.00
2022-09-15T06:41:20.397Z,100.00
2022-09-15T06:43:24.716Z,100.00
2022-09-15T06:45:27.678Z,100.00
2022-09-15T06:47:34.061Z,100.00
2022-09-15T06:49:37.231Z,100.00
2022-09-15T06:51:40.207Z,100.00
2022-09-15T06:53:43.795Z,100.00
2022-09-15T06:55:46.927Z,100.00
2022-09-15T06:57:50.999Z,100.00
2022-09-15T06:59:55.408Z,100.00
2022-09-15T07:02:02.689Z,100.00
2022-09-15T07:04:09.883Z,100.00
2022-09-15T07:06:13.126Z,100.00
2022-09-15T07:08:16.319Z,100.00
2022-09-15T07:10:19.883Z,100.00
2022-09-15T07:12:22.865Z,100.00
2022-09-15T07:14:25.981Z,100.00
2022-09-15T07:16:30.740Z,100.00
2022-09-15T07:18:34.208Z,100.00
2022-09-15T07:20:39.681Z,100.00
2022-09-15T07:22:44.123Z,100.00
2022-09-15T07:24:47.098Z,100.00
2022-09-15T07:26:50.123Z,100.00
2022-09-15T07:28:57.522Z,100.00
2022-09-15T07:31:00.543Z,100.00
2022-09-15T07:33:05.324Z,100.00
2022-09-15T07:35:08.771Z,100.00
2022-09-15T07:37:11.836Z,100.00
2022-09-15T07:39:14.776Z,100.00
2022-09-15T07:41:19.514Z,100.00
2022-09-15T07:43:22.554Z,100.00
2022-09-15T07:45:25.577Z,100.00
2022-09-15T07:47:28.602Z,100.00
2022-09-15T07:49:32.974Z,100.00
2022-09-15T07:51:36.118Z,100.00
2022-09-15T07:53:39.257Z,100.00
2022-09-15T07:55:42.268Z,100.00
2022-09-15T07:57:45.245Z,100.00
2022-09-15T07:59:48.288Z,100.00
2022-09-15T08:01:51.352Z,100.00
2022-09-15T08:03:55.153Z,100.00
2022-09-15T08:06:00.575Z,100.00
2022-09-15T08:08:03.939Z,100.00
2022-09-15T08:10:07.983Z,100.00
2022-09-15T08:12:11.091Z,100.00
2022-09-15T08:14:14.217Z,100.00
2022-09-15T08:16:19.455Z,100.00
2022-09-15T08:18:22.744Z,100.00
2022-09-15T08:20:25.731Z,100.00
2022-09-15T08:22:30.056Z,100.00
2022-09-15T08:24:33.066Z,100.00
2022-09-15T08:26:38.364Z,100.00
2022-09-15T08:28:41.686Z,100.00
2022-09-15T08:30:44.849Z,100.00
2022-09-15T08:32:47.957Z,100.00
2022-09-15T08:34:51.008Z,100.00
2022-09-15T08:36:54.213Z,100.00
2022-09-15T08:38:58.759Z,100.00
2022-09-15T08:41:04.796Z,100.00
2022-09-15T08:43:15.074Z,100.00
2022-09-15T08:45:22.440Z,100.00
2022-09-15T08:47:29.092Z,100.00
2022-09-15T08:49:51.180Z,100.00
2022-09-15T08:51:55.083Z,100.00
2022-09-15T08:54:03.517Z,100.00
2022-09-15T08:56:14.332Z,100.00
2022-09-15T08:58:19.377Z,100.00
2022-09-15T09:00:22.515Z,100.00
2022-09-15T09:02:48.595Z,100.00
2022-09-15T09:05:05.890Z,100.00
2022-09-15T09:07:20.964Z,100.00
2022-09-15T09:09:35.674Z,100.00
2022-09-15T09:12:01.882Z,100.00
2022-09-15T09:14:14.277Z,100.00
2022-09-15T09:16:34.991Z,100.00
2022-09-15T09:18:54.456Z,100.00
2022-09-15T09:21:03.157Z,100.00
2022-09-15T09:23:10.827Z,100.00
2022-09-15T09:25:27.226Z,100.00
2022-09-15T09:27:33.838Z,100.00
2022-09-15T09:29:41.078Z,100.00
2022-09-15T09:31:44.389Z,100.00
2022-09-15T09:33:51.949Z,100.00
2022-09-15T09:35:54.917Z,100.00
2022-09-15T09:37:59.993Z,100.00
2022-09-15T09:40:03.593Z,100.00
2022-09-15T09:42:09.008Z,100.00
2022-09-15T09:44:14.791Z,100.00
2022-09-15T09:46:19.667Z,100.00
2022-09-15T09:48:26.260Z,100.00
2022-09-15T09:50:36.519Z,100.00
2022-09-15T09:52:40.865Z,100.00
2022-09-15T09:54:44.628Z,100.00
2022-09-15T09:56:48.544Z,100.00
2022-09-15T09:58:53.770Z,100.00
2022-09-15T10:01:10.705Z,100.00
2022-09-15T10:03:17.373Z,100.00
2022-09-15T10:05:21.601Z,100.00
2022-09-15T10:07:26.856Z,100.00
2022-09-15T10:09:33.248Z,100.00
2022-09-15T10:11:42.428Z,100.00
2022-09-15T10:13:53.647Z,100.00
2022-09-15T10:15:58.699Z,100.00
2022-09-15T10:18:02.285Z,100.00
2022-09-15T10:20:06.837Z,100.00
2022-09-15T10:22:09.964Z,100.00
2022-09-15T10:24:26.376Z,100.00
2022-09-15T10:26:33.260Z,100.00
2022-09-15T10:28:37.422Z,100.00
2022-09-15T10:30:59.414Z,100.00
2022-09-15T10:33:19.634Z,100.00
2022-09-15T10:35:22.686Z,100.00
2022-09-15T10:37:28.891Z,100.00
2022-09-15T10:39:38.826Z,100.00
2022-09-15T10:41:46.998Z,100.00
2022-09-15T10:44:02.018Z,100.00
2022-09-15T10:46:10.290Z,100.00
2022-09-15T10:48:36.698Z,100.00
2022-09-15T10:50:48.305Z,100.00
2022-09-15T10:53:05.996Z,100.00
2022-09-15T10:55:27.779Z,100.00
2022-09-15T10:57:57.559Z,100.00
2022-09-15T11:00:04.695Z,100.00
2022-09-15T11:02:24.938Z,100.00
2022-09-15T11:04:48.448Z,100.00
2022-09-15T11:06:56.013Z,100.00
2022-09-15T11:09:16.247Z,100.00
2022-09-15T11:11:27.897Z,100.00
2022-09-15T11:13:36.219Z,100.00
2022-09-15T11:15:49.455Z,100.00
2022-09-15T11:18:05.757Z,100.00
2022-09-15T11:20:33.723Z,100.00
2022-09-15T11:22:40.132Z,100.00
2022-09-15T11:24:47.953Z,100.00
2022-09-15T11:26:56.333Z,100.00
2022-09-15T11:29:01.301Z,100.00
2022-09-15T11:31:08.358Z,100.00
2022-09-15T11:33:18.990Z,100.00
2022-09-15T11:35:35.994Z,100.00
2022-09-15T11:37:42.482Z,100.00
2022-09-15T11:39:48.471Z,100.00
2022-09-15T11:41:56.484Z,100.00
2022-09-15T11:44:16.738Z,100.00
2022-09-15T11:46:33.195Z,100.00
2022-09-15T11:48:41.676Z,98.00
2022-09-15T11:50:46.905Z,97.90
2022-09-15T11:52:54.477Z,98.39
2022-09-15T11:55:02.001Z,100.00
2022-09-15T11:57:05.309Z,99.73
2022-09-15T11:59:18.269Z,98.47
2022-09-15T12:01:23.374Z,96.67
2022-09-15T12:03:30.375Z,98.20
2022-09-15T12:05:38.227Z,98.40
2022-09-15T12:07:45.784Z,99.86
2022-09-15T12:09:49.867Z,99.07
2022-09-15T12:11:56.105Z,99.09
2022-09-15T12:14:00.230Z,99.16
2022-09-15T12:16:05.043Z,98.77
2022-09-15T12:18:37.141Z,98.56
2022-09-15T12:20:46.091Z,99.02
2022-09-15T12:22:53.043Z,98.93
2022-09-15T12:25:01.386Z,96.99
2022-09-15T12:27:04.915Z,97.66
2022-09-15T12:29:34.950Z,98.78
2022-09-15T12:31:40.812Z,99.69
2022-09-15T12:33:47.220Z,100.00
2022-09-15T12:35:51.739Z,99.21
2022-09-15T12:37:56.276Z,99.17
2022-09-15T12:39:59.352Z,98.80
2022-09-15T12:42:20.751Z,98.36
2022-09-15T12:44:28.365Z,97.67
2022-09-15T12:46:32.999Z,97.33
2022-09-15T12:48:36.765Z,96.84
2022-09-15T12:50:41.346Z,97.95
2022-09-15T12:52:47.320Z,97.90
2022-09-15T12:54:54.089Z,97.07
2022-09-15T12:56:57.615Z,97.63
2022-09-15T12:59:06.671Z,98.75
2022-09-15T13:01:31.718Z,99.30
2022-09-15T13:04:08.134Z,97.62
2022-09-15T13:06:21.215Z,99.15
2022-09-15T13:09:00.545Z,98.68
2022-09-15T13:11:08.039Z,97.92
2022-09-15T13:13:21.697Z,97.68
2022-09-15T13:15:26.235Z,99.11
2022-09-15T13:17:30.202Z,97.63
2022-09-15T13:19:41.548Z,97.90
2022-09-15T13:21:48.256Z,96.45
2022-09-15T13:23:53.103Z,97.70
2022-09-15T13:25:58.124Z,96.68
2022-09-15T13:28:03.805Z,96.80
2022-09-15T13:30:19.973Z,97.13
2022-09-15T13:32:34.406Z,96.46
2022-09-15T13:35:05.447Z,97.46
2022-09-15T13:40:28.212Z,96.30
2022-09-15T13:42:39.876Z,95.36
2022-09-15T13:44:55.824Z,97.27
2022-09-15T13:47:09.003Z,96.84
2022-09-15T13:49:32.759Z,96.30
2022-09-15T13:51:35.923Z,96.08
2022-09-15T13:53:43.702Z,97.41
2022-09-15T13:55:46.722Z,95.85
2022-09-15T14:00:22.942Z,96.27
2022-09-15T14:02:26.190Z,95.55
2022-09-15T14:04:31.064Z,96.86
2022-09-15T14:06:36.786Z,96.87
2022-09-15T14:08:40.334Z,95.34
2022-09-15T14:10:51.581Z,96.44
2022-09-15T14:12:55.127Z,96.18
2022-09-15T14:14:59.187Z,96.05
2022-09-15T14:17:04.078Z,94.47
2022-09-15T14:19:31.149Z,94.51
2022-09-15T14:21:35.019Z,95.73
2022-09-15T14:23:46.553Z,93.80
2022-09-15T14:25:50.204Z,94.07
2022-09-15T14:27:54.964Z,93.42
2022-09-15T14:29:59.142Z,93.65
2022-09-15T14:32:04.096Z,93.79
2022-09-15T14:34:09.729Z,94.36
2022-09-15T14:36:22.146Z,93.15
2022-09-15T14:38:26.708Z,92.20
2022-09-15T14:40:31.886Z,92.12
2022-09-15T14:42:36.830Z,90.89
2022-09-15T14:47:13.436Z,90.65
2022-09-15T14:49:16.666Z,88.30
2022-09-15T14:51:22.434Z,88.12
2022-09-15T14:53:26.559Z,88.63
2022-09-15T14:55:31.068Z,89.64
2022-09-15T14:57:36.712Z,88.46
2022-09-15T14:59:43.266Z,87.52
2022-09-15T15:01:50.465Z,85.89
2022-09-15T15:03:59.453Z,85.87
2022-09-15T15:06:28.375Z,86.80
2022-09-15T15:08:35.103Z,87.88
2022-09-15T15:10:38.594Z,88.05
2022-09-15T15:12:43.605Z,87.50
2022-09-15T15:14:46.682Z,88.50
2022-09-15T15:16:53.892Z,87.43
2022-09-15T15:18:58.810Z,90.01
2022-09-15T15:21:01.870Z,89.89
2022-09-15T15:23:13.764Z,88.35
2022-09-15T15:25:25.931Z,89.76
2022-09-15T15:27:42.907Z,88.38
2022-09-15T15:29:47.157Z,88.95
2022-09-15T15:31:50.262Z,88.75
2022-09-15T15:33:55.846Z,89.70
2022-09-15T15:36:06.300Z,89.73
2022-09-15T15:38:16.578Z,89.53
2022-09-15T15:40:23.137Z,89.65
2022-09-15T15:42:28.575Z,90.32
2022-09-15T15:44:33.137Z,89.36
2022-09-15T15:46:47.879Z,88.84
2022-09-15T15:48:52.394Z,88.07
2022-09-15T15:50:56.119Z,89.08
2022-09-15T15:53:02.690Z,88.97
2022-09-15T15:55:06.835Z,90.43
2022-09-15T15:57:22.546Z,89.03
2022-09-15T15:59:25.570Z,89.91
2022-09-15T16:01:28.703Z,89.22
2022-09-15T16:03:31.747Z,87.96
2022-09-15T16:05:37.264Z,89.85
2022-09-15T16:07:40.808Z,89.19
2022-09-15T16:09:45.465Z,89.25
2022-09-15T16:11:48.744Z,90.26
2022-09-15T16:13:51.951Z,90.43
2022-09-15T16:15:56.753Z,90.50
2022-09-15T16:17:59.899Z,90.45
2022-09-15T16:20:03.416Z,91.25
2022-09-15T16:22:06.478Z,91.25
2022-09-15T16:24:13.525Z,90.58
2022-09-15T16:26:20.000Z,91.37
2022-09-15T16:28:23.279Z,91.43
2022-09-15T16:30:26.324Z,91.85
2022-09-15T16:32:31.402Z,92.60
2022-09-15T16:34:34.427Z,91.48
2022-09-15T16:36:37.413Z,91.36
2022-09-15T16:38:40.721Z,91.15
2022-09-15T16:40:43.714Z,90.73
2022-09-15T16:42:48.148Z,91.16
2022-09-15T16:44:51.173Z,91.40
2022-09-15T16:46:54.275Z,90.14
2022-09-15T16:48:57.352Z,90.47
2022-09-15T16:53:25.972Z,90.50
2022-09-15T16:55:35.760Z,90.26
2022-09-15T16:57:38.801Z,91.31
2022-09-15T16:59:43.183Z,91.22
2022-09-15T17:01:46.253Z,90.41
2022-09-15T17:03:49.609Z,91.34
2022-09-15T17:05:54.065Z,91.53
2022-09-15T17:07:57.187Z,91.45
2022-09-15T17:10:00.308Z,92.06
2022-09-15T17:12:04.609Z,91.99
2022-09-15T17:14:07.741Z,90.98
2022-09-15T17:16:14.069Z,92.01
2022-09-15T17:18:18.008Z,92.08
2022-09-15T17:20:21.726Z,91.96
2022-09-15T17:22:24.768Z,91.93
2022-09-15T17:24:27.749Z,92.80
2022-09-15T17:26:31.699Z,91.24
2022-09-15T17:28:36.559Z,91.82
2022-09-15T17:30:39.544Z,92.19
2022-09-15T17:32:44.276Z,92.56
2022-09-15T17:34:47.329Z,93.07
2022-09-15T17:36:50.332Z,92.98
2022-09-15T17:38:53.483Z,92.75
2022-09-15T17:40:56.671Z,93.75
2022-09-15T17:43:00.577Z,94.01
2022-09-15T17:45:03.730Z,95.04
2022-09-15T17:47:07.113Z,94.10
2022-09-15T17:49:11.916Z,94.44
2022-09-15T17:51:17.036Z,93.77
2022-09-15T17:53:22.720Z,93.71
2022-09-15T17:55:28.515Z,93.61
2022-09-15T17:57:31.627Z,94.05
2022-09-15T17:59:34.947Z,94.54
2022-09-15T18:01:38.087Z,94.31
2022-09-15T18:03:41.288Z,94.10
2022-09-15T18:05:45.795Z,93.42
2022-09-15T18:07:48.976Z,94.05
2022-09-15T18:09:51.951Z,94.85
2022-09-15T18:11:54.995Z,95.41
2022-09-15T18:13:58.514Z,95.66
2022-09-15T18:16:05.664Z,95.34
2022-09-15T18:18:14.705Z,95.59
2022-09-15T18:20:20.519Z,95.04
2022-09-15T18:22:25.419Z,94.54
2022-09-15T18:24:29.814Z,94.57
2022-09-15T18:26:33.052Z,94.28
2022-09-15T18:28:36.238Z,95.40
2022-09-15T18:30:41.809Z,95.55
2022-09-15T18:32:45.068Z,96.00
2022-09-15T18:34:49.035Z,96.02
2022-09-15T18:36:52.064Z,96.23
2022-09-15T18:38:56.424Z,95.71
2022-09-15T18:41:00.162Z,95.84
2022-09-15T18:43:03.315Z,96.16
2022-09-15T18:45:07.723Z,96.63
2022-09-15T18:47:10.739Z,96.67
2022-09-15T18:49:14.025Z,97.58
2022-09-15T18:51:24.113Z,97.45
2022-09-15T18:53:32.325Z,97.54
2022-09-15T18:55:36.742Z,98.25
2022-09-15T18:57:41.588Z,97.74
2022-09-15T18:59:44.744Z,97.63
2022-09-15T19:01:47.855Z,97.97
2022-09-15T19:03:51.073Z,97.73
2022-09-15T19:05:55.221Z,97.66
2022-09-15T19:07:58.622Z,97.75
2022-09-15T19:10:01.653Z,97.99
2022-09-15T19:12:06.227Z,97.69
2022-09-15T19:14:09.270Z,97.55
2022-09-15T19:16:12.375Z,97.77
2022-09-15T19:18:15.464Z,97.42
2022-09-15T19:20:18.657Z,97.28
2022-09-15T19:22:21.799Z,97.77
2022-09-15T19:24:26.525Z,97.67
2022-09-15T19:26:29.628Z,97.86
2022-09-15T19:28:34.156Z,98.09
2022-09-15T19:30:37.383Z,97.88
2022-09-15T19:32:41.162Z,98.04
2022-09-15T19:34:44.227Z,97.73
2022-09-15T19:36:47.434Z,98.27
2022-09-15T19:38:50.465Z,97.56
2022-09-15T19:40:53.530Z,97.93
2022-09-15T19:42:56.560Z,97.60
2022-09-15T19:45:00.899Z,98.47
2022-09-15T19:47:04.202Z,97.75
2022-09-15T19:49:07.781Z,98.42
2022-09-15T19:51:12.521Z,98.73
2022-09-15T19:53:15.538Z,98.85
2022-09-15T19:55:18.936Z,98.79
2022-09-15T19:57:22.567Z,97.96
2022-09-15T19:59:30.768Z,99.20
2022-09-15T20:01:35.950Z,98.99
2022-09-15T20:03:39.191Z,98.91
2022-09-15T20:05:42.220Z,98.94
2022-09-15T20:07:48.005Z,98.97
2022-09-15T20:09:53.447Z,98.37
2022-09-15T20:11:56.508Z,99.41
2022-09-15T20:14:01.190Z,97.93
2022-09-15T20:16:04.525Z,98.81
2022-09-15T20:18:12.167Z,99.00
2022-09-15T20:20:15.238Z,98.71
2022-09-15T20:22:18.294Z,98.94
2022-09-15T20:24:22.054Z,99.13
2022-09-15T20:26:25.391Z,100.00
2022-09-15T20:28:29.421Z,99.10
2022-09-15T20:30:32.542Z,98.30
2022-09-15T20:32:35.628Z,99.13
2022-09-15T20:34:40.129Z,97.89
2022-09-15T20:36:44.119Z,99.39
2022-09-15T20:38:48.801Z,99.22
2022-09-15T20:40:55.221Z,98.16
2022-09-15T20:42:58.275Z,99.67
2022-09-15T20:45:01.349Z,98.72
2022-09-15T20:47:04.517Z,98.20
2022-09-15T20:49:07.905Z,98.57
2022-09-15T20:51:15.363Z,99.43
2022-09-15T20:53:18.474Z,100.00
2022-09-15T20:55:21.657Z,100.00
2022-09-15T20:57:24.712Z,100.00
2022-09-15T20:59:27.727Z,99.97
2022-09-15T21:01:34.149Z,100.00
2022-09-15T21:03:39.112Z,100.00
2022-09-15T21:05:42.148Z,99.92
2022-09-15T21:07:48.703Z,100.00
2022-09-15T21:09:51.665Z,100.00
2022-09-15T21:11:54.823Z,100.00
2022-09-15T21:13:58.706Z,100.00
2022-09-15T21:16:02.935Z,100.00
2022-09-15T21:18:06.029Z,100.00
2022-09-15T21:20:10.199Z,100.00
2022-09-15T21:22:13.194Z,100.00
2022-09-15T21:24:17.600Z,100.00
2022-09-15T21:26:22.629Z,100.00
2022-09-15T21:28:24.881Z,100.00
2022-09-15T21:30:27.842Z,100.00
2022-09-15T21:32:31.119Z,100.00
2022-09-15T21:34:34.124Z,100.00
2022-09-15T21:36:37.481Z,100.00
2022-09-15T21:38:42.970Z,100.00
2022-09-15T21:40:49.790Z,100.00
2022-09-15T21:42:53.021Z,100.00
2022-09-15T21:44:56.216Z,100.00
2022-09-15T21:46:59.367Z,100.00
2022-09-15T21:49:02.334Z,100.00
2022-09-15T21:51:06.809Z,100.00
2022-09-15T21:53:09.740Z,100.00
2022-09-15T21:55:12.801Z,100.00
2022-09-15T21:57:17.503Z,100.00
2022-09-15T21:59:20.502Z,100.00
2022-09-15T22:01:25.745Z,100.00
2022-09-15T22:03:29.028Z,100.00
2022-09-15T22:05:32.123Z,100.00
2022-09-15T22:07:35.177Z,100.00
2022-09-15T22:09:39.482Z,100.00
2022-09-15T22:11:42.737Z,100.00
2022-09-15T22:13:47.129Z,100.00
2022-09-15T22:15:50.080Z,98.71
2022-09-15T22:17:53.504Z,99.24
2022-09-15T22:19:56.444Z,98.73
2022-09-15T22:21:59.443Z,99.94
2022-09-15T22:24:04.343Z,98.58
2022-09-15T22:26:08.886Z,99.23
2022-09-15T22:28:11.860Z,100.00
2022-09-15T22:30:16.361Z,99.74
2022-09-15T22:32:19.378Z,100.00
2022-09-15T22:34:22.346Z,99.90
2022-09-15T22:36:29.654Z,99.80
2022-09-15T22:38:33.387Z,100.00
2022-09-15T22:40:36.608Z,100.00
2022-09-15T22:42:39.717Z,99.39
2022-09-15T22:44:42.738Z,100.00
2022-09-15T22:46:47.138Z,100.00
2022-09-15T22:48:50.182Z,100.00
2022-09-15T22:50:53.119Z,100.00
2022-09-15T22:52:56.574Z,100.00
2022-09-15T22:54:59.541Z,100.00
2022-09-15T22:57:02.520Z,100.00
2022-09-15T22:59:05.840Z,100.00
2022-09-15T23:01:10.524Z,100.00
2022-09-15T23:03:14.895Z,100.00
2022-09-15T23:05:18.097Z,100.00
2022-09-15T23:07:21.102Z,100.00
2022-09-15T23:09:24.226Z,100.00
2022-09-15T23:11:28.225Z,100.00
2022-09-15T23:13:31.249Z,100.00
2022-09-15T23:15:35.281Z,100.00
2022-09-15T23:17:39.017Z,100.00
2022-09-15T23:19:44.435Z,100.00
2022-09-15T23:21:47.515Z,100.00
2022-09-15T23:23:50.618Z,100.00
2022-09-15T23:25:53.719Z,100.00
2022-09-15T23:27:56.685Z,100.00
2022-09-15T23:29:59.668Z,100.00
2022-09-15T23:32:03.155Z,100.00
2022-09-15T23:34:06.086Z,100.00
2022-09-15T23:36:13.724Z,100.00
2022-09-15T23:38:17.585Z,100.00
2022-09-15T23:40:20.989Z,100.00
2022-09-15T23:42:24.059Z,100.00
2022-09-15T23:44:27.106Z,100.00
2022-09-15T23:46:30.252Z,100.00
2022-09-15T23:48:33.500Z,100.00
2022-09-15T23:50:36.997Z,100.00
2022-09-15T23:52:41.316Z,100.00
2022-09-15T23:54:44.246Z,100.00
2022-09-15T23:56:47.182Z,99.85
2022-09-15T23:58:50.652Z,100.00
