createdAt,value
2018-09-12T00:02:00.112Z,93.77
2018-09-12T00:04:29.388Z,93.58
2018-09-12T00:06:59.028Z,93.33
2018-09-12T00:09:28.613Z,95.47
2018-09-12T00:11:58.039Z,95.10
2018-09-12T00:14:27.337Z,93.84
2018-09-12T00:16:56.890Z,94.80
2018-09-12T00:19:26.362Z,96.62
2018-09-12T00:21:55.773Z,96.28
2018-09-12T00:24:25.154Z,96.04
2018-09-12T00:26:54.763Z,95.41
2018-09-12T00:29:24.187Z,95.21
2018-09-12T00:31:53.595Z,95.06
2018-09-12T00:34:23.044Z,94.31
2018-09-12T00:36:52.423Z,94.97
2018-09-12T00:39:21.565Z,94.26
2018-09-12T00:41:51.039Z,93.76
2018-09-12T00:44:20.311Z,94.53
2018-09-12T00:46:49.637Z,96.10
2018-09-12T00:49:19.703Z,96.34
2018-09-12T00:51:49.164Z,96.02
2018-09-12T00:54:18.637Z,95.02
2018-09-12T00:56:47.974Z,95.52
2018-09-12T00:59:17.393Z,96.40
2018-09-12T01:01:48.961Z,96.02
2018-09-12T01:04:18.331Z,95.07
2018-09-12T01:06:47.796Z,95.80
2018-09-12T01:09:17.803Z,94.81
2018-09-12T01:11:47.007Z,94.49
2018-09-12T01:14:16.520Z,94.66
2018-09-12T01:16:45.859Z,95.25
2018-09-12T01:19:15.147Z,95.66
2018-09-12T01:21:44.574Z,96.79
2018-09-12T01:24:13.753Z,96.10
2018-09-12T01:26:43.129Z,96.34
2018-09-12T01:29:12.393Z,96.54
2018-09-12T01:31:41.776Z,96.51
2018-09-12T01:34:11.187Z,96.52
2018-09-12T01:36:40.730Z,95.39
2018-09-12T01:39:10.788Z,96.02
2018-09-12T01:41:40.118Z,95.14
2018-09-12T01:44:09.503Z,95.52
2018-09-12T01:46:38.753Z,96.26
2018-09-12T01:49:08.100Z,96.66
2018-09-12T01:51:37.482Z,95.87
2018-09-12T01:54:07.231Z,95.98
2018-09-12T01:56:36.967Z,94.97
2018-09-12T01:59:06.288Z,96.73
2018-09-12T02:01:35.494Z,96.47
2018-09-12T02:04:04.934Z,96.29
2018-09-12T02:06:34.512Z,96.14
2018-09-12T02:09:04.163Z,97.65
2018-09-12T02:11:33.504Z,97.43
2018-09-12T02:14:02.723Z,97.49
2018-09-12T02:16:32.066Z,98.48
2018-09-12T02:19:01.427Z,98.62
2018-09-12T02:21:30.809Z,98.22
2018-09-12T02:24:00.028Z,97.16
2018-09-12T02:26:29.549Z,96.90
2018-09-12T02:28:58.877Z,96.81
2018-09-12T02:31:28.246Z,97.46
2018-09-12T02:33:57.373Z,97.35
2018-09-12T02:36:26.689Z,97.38
2018-09-12T02:38:56.553Z,98.17
2018-09-12T02:41:25.891Z,98.24
2018-09-12T02:43:55.571Z,97.21
2018-09-12T02:46:24.998Z,96.53
2018-09-12T02:48:54.408Z,96.71
2018-09-12T02:51:23.728Z,97.47
2018-09-12T02:53:53.087Z,97.86
2018-09-12T02:56:22.458Z,98.19
2018-09-12T02:58:51.997Z,98.19
2018-09-12T03:01:21.175Z,96.87
2018-09-12T03:04:01.069Z,97.89
2018-09-12T03:06:30.452Z,98.23
2018-09-12T03:08:59.654Z,97.00
2018-09-12T03:11:29.080Z,96.27
2018-09-12T03:13:58.457Z,97.22
2018-09-12T03:16:27.807Z,96.90
2018-09-12T03:18:57.248Z,97.90
2018-09-12T03:21:26.629Z,98.55
2018-09-12T03:23:56.026Z,99.39
2018-09-12T03:26:28.982Z,98.53
2018-09-12T03:28:59.741Z,98.59
2018-09-12T03:31:29.383Z,99.55
2018-09-12T03:33:58.747Z,99.49
2018-09-12T03:36:28.015Z,99.55
2018-09-12T03:38:57.332Z,98.75
2018-09-12T03:41:26.756Z,99.17
2018-09-12T03:43:56.972Z,98.83
2018-09-12T03:46:27.298Z,98.69
2018-09-12T03:48:57.507Z,98.57
2018-09-12T03:51:26.778Z,97.47
2018-09-12T03:53:56.086Z,97.66
2018-09-12T03:56:26.486Z,97.83
2018-09-12T03:58:56.033Z,97.95
2018-09-12T04:01:25.871Z,97.83
2018-09-12T04:03:55.335Z,97.63
2018-09-12T04:06:25.235Z,97.89
2018-09-12T04:08:54.514Z,98.59
2018-09-12T04:11:23.755Z,98.80
2018-09-12T04:13:54.743Z,98.45
2018-09-12T04:16:24.029Z,98.87
2018-09-12T04:18:54.231Z,99.67
2018-09-12T04:21:23.718Z,100.00
2018-09-12T04:23:52.964Z,100.00
2018-09-12T04:26:23.189Z,99.00
2018-09-12T04:28:52.481Z,99.10
2018-09-12T04:31:21.951Z,99.65
2018-09-12T04:33:51.399Z,99.47
2018-09-12T04:36:20.887Z,100.00
2018-09-12T04:38:50.449Z,99.16
2018-09-12T04:41:20.058Z,98.44
2018-09-12T04:43:50.877Z,98.35
2018-09-12T04:46:22.735Z,99.71
2018-09-12T04:48:53.388Z,99.67
2018-09-12T04:51:24.315Z,99.70
2018-09-12T04:53:53.646Z,99.35
2018-09-12T04:56:23.297Z,99.58
2018-09-12T04:58:53.543Z,98.82
2018-09-12T05:01:24.110Z,98.90
2018-09-12T05:03:54.001Z,98.66
2018-09-12T05:06:23.903Z,99.42
2018-09-12T05:08:53.262Z,99.36
2018-09-12T05:11:22.709Z,98.80
2018-09-12T05:13:52.258Z,98.78
2018-09-12T05:16:21.688Z,97.93
2018-09-12T05:18:50.995Z,95.20
2018-09-12T05:21:21.202Z,81.72
2018-09-12T05:23:50.641Z,73.69
2018-09-12T05:26:21.887Z,71.60
2018-09-12T05:28:51.222Z,68.88
2018-09-12T05:31:20.796Z,68.96
2018-09-12T05:33:50.141Z,70.90
2018-09-12T05:36:20.476Z,72.87
2018-09-12T05:38:51.334Z,77.67
2018-09-12T05:41:21.452Z,82.33
2018-09-12T05:43:51.676Z,86.78
2018-09-12T05:46:21.675Z,89.60
2018-09-12T05:48:51.000Z,91.38
2018-09-12T05:51:20.507Z,92.52
2018-09-12T05:53:49.962Z,91.45
2018-09-12T05:56:19.815Z,91.86
2018-09-12T05:58:49.287Z,91.37
2018-09-12T06:01:18.672Z,90.06
2018-09-12T06:03:48.040Z,89.62
2018-09-12T06:06:17.421Z,89.47
2018-09-12T06:08:46.838Z,88.80
2018-09-12T06:11:16.362Z,88.71
2018-09-12T06:13:45.874Z,89.04
2018-09-12T06:16:15.289Z,87.84
2018-09-12T06:18:45.141Z,89.07
2018-09-12T06:21:14.573Z,88.16
2018-09-12T06:23:43.961Z,89.19
2018-09-12T06:26:13.417Z,87.99
2018-09-12T06:28:42.811Z,88.66
2018-09-12T06:31:18.686Z,84.68
2018-09-12T06:33:48.010Z,84.86
2018-09-12T06:36:17.566Z,83.45
2018-09-12T06:38:47.074Z,85.38
2018-09-12T06:41:16.568Z,83.99
2018-09-12T06:43:46.170Z,81.54
2018-09-12T06:46:15.484Z,82.40
2018-09-12T06:48:44.800Z,86.05
2018-09-12T06:51:14.508Z,84.95
2018-09-12T06:53:43.968Z,84.79
2018-09-12T06:56:13.603Z,81.47
2018-09-12T06:58:43.012Z,82.77
2018-09-12T07:01:12.258Z,80.70
2018-09-12T07:03:41.626Z,80.58
2018-09-12T07:06:10.891Z,81.03
2018-09-12T07:08:40.024Z,80.18
2018-09-12T07:11:09.340Z,80.62
2018-09-12T07:13:38.702Z,81.10
2018-09-12T07:16:08.205Z,80.24
2018-09-12T07:18:37.728Z,80.85
2018-09-12T07:21:07.088Z,81.93
2018-09-12T07:23:37.041Z,79.83
2018-09-12T07:26:06.587Z,80.87
2018-09-12T07:28:35.895Z,81.13
2018-09-12T07:31:05.110Z,80.98
2018-09-12T07:33:34.442Z,82.04
2018-09-12T07:36:03.823Z,80.26
2018-09-12T07:38:33.011Z,80.93
2018-09-12T07:41:02.428Z,78.96
2018-09-12T07:43:31.799Z,77.09
2018-09-12T07:46:01.149Z,77.38
2018-09-12T07:48:30.452Z,74.64
2018-09-12T07:50:59.778Z,72.33
2018-09-12T07:53:29.056Z,70.64
2018-09-12T07:55:58.355Z,73.68
2018-09-12T07:58:27.657Z,71.86
2018-09-12T08:00:56.998Z,72.13
2018-09-12T08:03:26.432Z,69.31
2018-09-12T08:05:55.795Z,72.27
2018-09-12T08:08:25.042Z,69.93
2018-09-12T08:10:54.400Z,68.23
2018-09-12T08:13:23.704Z,67.92
2018-09-12T08:15:52.958Z,67.12
2018-09-12T08:18:22.296Z,65.05
2018-09-12T08:20:51.512Z,61.83
2018-09-12T08:23:20.905Z,62.86
2018-09-12T08:25:50.195Z,61.68
2018-09-12T08:28:19.535Z,60.62
2018-09-12T08:30:48.856Z,58.04
2018-09-12T08:33:18.367Z,60.97
2018-09-12T08:35:47.942Z,58.89
2018-09-12T08:38:17.184Z,59.99
2018-09-12T08:40:46.484Z,58.81
2018-09-12T08:43:15.880Z,59.46
2018-09-12T08:45:45.528Z,59.50
2018-09-12T08:48:15.015Z,59.27
2018-09-12T08:50:44.615Z,58.36
2018-09-12T08:53:13.857Z,57.47
2018-09-12T08:55:43.198Z,56.92
2018-09-12T08:58:12.665Z,57.45
2018-09-12T09:00:41.971Z,57.60
2018-09-12T09:03:11.431Z,57.62
2018-09-12T09:05:40.779Z,58.46
2018-09-12T09:08:10.270Z,57.40
2018-09-12T09:10:39.433Z,56.63
2018-09-12T09:13:08.826Z,57.75
2018-09-12T09:15:38.161Z,58.90
2018-09-12T09:18:07.698Z,60.77
2018-09-12T09:20:37.117Z,58.34
2018-09-12T09:23:07.539Z,57.24
2018-09-12T09:25:36.897Z,57.75
2018-09-12T09:28:06.186Z,57.58
2018-09-12T09:30:35.646Z,57.16
2018-09-12T09:33:05.030Z,57.86
2018-09-12T09:35:34.339Z,56.51
2018-09-12T09:38:04.600Z,54.61
2018-09-12T09:40:33.962Z,55.49
2018-09-12T09:43:03.968Z,54.59
2018-09-12T09:45:33.334Z,53.47
2018-09-12T09:48:02.613Z,52.85
2018-09-12T09:50:32.047Z,53.36
2018-09-12T09:53:01.507Z,52.13
2018-09-12T09:55:30.868Z,50.18
2018-09-12T09:58:00.545Z,50.98
2018-09-12T10:00:35.033Z,50.59
2018-09-12T10:03:09.317Z,49.57
2018-09-12T10:05:43.517Z,46.77
2018-09-12T10:08:17.759Z,47.99
2018-09-12T10:10:47.245Z,48.08
2018-09-12T10:13:16.683Z,48.00
2018-09-12T10:15:46.123Z,49.17
2018-09-12T10:18:16.236Z,48.12
2018-09-12T10:20:45.683Z,48.84
2018-09-12T10:23:15.191Z,46.17
2018-09-12T10:25:44.777Z,46.42
2018-09-12T10:28:14.270Z,45.91
2018-09-12T10:30:43.742Z,45.78
2018-09-12T10:33:13.833Z,44.66
2018-09-12T10:35:43.060Z,44.21
2018-09-12T10:38:12.446Z,44.07
2018-09-12T10:40:41.696Z,42.51
2018-09-12T10:43:11.167Z,39.71
2018-09-12T10:45:41.258Z,41.96
2018-09-12T10:48:10.657Z,39.06
2018-09-12T10:50:39.877Z,39.93
2018-09-12T10:53:09.295Z,42.18
2018-09-12T10:55:38.836Z,42.19
2018-09-12T10:58:08.300Z,40.93
2018-09-12T11:00:37.523Z,41.05
2018-09-12T11:03:07.203Z,41.03
2018-09-12T11:05:36.549Z,41.00
2018-09-12T11:08:05.969Z,43.34
2018-09-12T11:10:35.311Z,38.98
2018-09-12T11:13:04.692Z,40.70
2018-09-12T11:15:33.952Z,38.84
2018-09-12T11:18:03.489Z,39.47
2018-09-12T11:20:32.847Z,36.79
2018-09-12T11:23:02.304Z,38.49
2018-09-12T11:25:31.565Z,35.38
2018-09-12T11:28:01.046Z,35.58
2018-09-12T11:30:30.398Z,36.35
2018-09-12T11:32:59.945Z,39.22
2018-09-12T11:35:29.852Z,38.14
2018-09-12T11:37:59.110Z,36.00
2018-09-12T11:40:29.770Z,37.59
2018-09-12T11:42:59.104Z,40.62
2018-09-12T11:45:28.526Z,38.25
2018-09-12T11:47:58.626Z,37.51
2018-09-12T11:50:28.041Z,37.65
2018-09-12T11:52:57.380Z,37.19
2018-09-12T11:55:26.768Z,37.49
2018-09-12T11:57:56.145Z,35.53
2018-09-12T12:00:25.589Z,36.12
2018-09-12T12:02:55.277Z,36.68
2018-09-12T12:05:24.878Z,36.88
2018-09-12T12:07:54.281Z,40.18
2018-09-12T12:10:24.628Z,39.93
2018-09-12T12:12:55.338Z,41.71
2018-09-12T12:15:26.270Z,38.50
2018-09-12T12:17:55.774Z,42.53
2018-09-12T12:20:25.061Z,43.13
2018-09-12T12:22:54.395Z,41.81
2018-09-12T12:25:23.811Z,41.39
2018-09-12T12:27:53.164Z,38.23
2018-09-12T12:30:22.581Z,37.89
2018-09-12T12:32:52.883Z,39.61
2018-09-12T12:35:23.742Z,39.04
2018-09-12T12:37:53.681Z,37.77
2018-09-12T12:40:23.707Z,39.29
2018-09-12T12:42:53.383Z,38.97
2018-09-12T12:45:22.835Z,38.16
2018-09-12T12:47:52.488Z,38.29
2018-09-12T12:50:21.792Z,39.20
2018-09-12T12:52:51.183Z,40.30
2018-09-12T12:55:20.670Z,38.81
2018-09-12T12:57:50.210Z,37.25
2018-09-12T13:00:19.673Z,37.42
2018-09-12T13:02:49.409Z,37.35
2018-09-12T13:05:19.444Z,37.52
2018-09-12T13:07:49.127Z,37.69
2018-09-12T13:10:18.508Z,36.46
2018-09-12T13:12:48.919Z,35.32
2018-09-12T13:15:18.471Z,37.64
2018-09-12T13:17:47.761Z,37.91
2018-09-12T13:20:17.120Z,37.58
2018-09-12T13:22:46.664Z,34.90
2018-09-12T13:25:17.074Z,37.09
2018-09-12T13:27:46.447Z,38.54
2018-09-12T13:30:16.395Z,37.56
2018-09-12T13:32:46.111Z,37.67
2018-09-12T13:35:15.817Z,39.09
2018-09-12T13:37:46.467Z,40.60
2018-09-12T13:40:16.523Z,42.10
2018-09-12T13:42:45.910Z,40.51
2018-09-12T13:45:15.470Z,37.54
2018-09-12T13:47:45.231Z,38.28
2018-09-12T13:50:16.605Z,37.91
2018-09-12T13:52:47.208Z,39.84
2018-09-12T13:55:16.752Z,34.67
2018-09-12T13:57:46.330Z,37.83
2018-09-12T14:00:15.820Z,38.29
2018-09-12T14:02:46.292Z,36.63
2018-09-12T14:05:15.759Z,32.67
2018-09-12T14:07:45.023Z,33.11
2018-09-12T14:10:14.414Z,35.27
2018-09-12T14:12:43.847Z,31.86
2018-09-12T14:15:13.218Z,34.08
2018-09-12T14:17:42.681Z,32.59
2018-09-12T14:20:12.033Z,34.88
2018-09-12T14:22:41.576Z,35.92
2018-09-12T14:25:11.220Z,35.25
2018-09-12T14:27:40.520Z,33.17
2018-09-12T14:30:09.810Z,36.03
2018-09-12T14:32:39.035Z,35.84
2018-09-12T14:35:08.350Z,34.00
2018-09-12T14:37:37.790Z,33.02
2018-09-12T14:40:07.241Z,32.88
2018-09-12T14:42:36.699Z,30.50
2018-09-12T14:45:06.171Z,32.90
2018-09-12T14:47:35.477Z,34.42
2018-09-12T14:50:04.962Z,35.15
2018-09-12T14:52:34.570Z,33.03
2018-09-12T14:55:03.953Z,31.12
2018-09-12T14:57:33.345Z,30.72
2018-09-12T15:00:02.788Z,28.99
2018-09-12T15:02:32.296Z,28.75
2018-09-12T15:05:01.778Z,31.07
2018-09-12T15:07:31.977Z,34.79
2018-09-12T15:10:01.441Z,35.57
2018-09-12T15:12:30.930Z,37.85
2018-09-12T15:15:00.283Z,40.09
2018-09-12T15:17:30.211Z,40.20
2018-09-12T15:19:59.605Z,42.57
2018-09-12T15:22:28.959Z,42.18
2018-09-12T15:24:58.333Z,43.84
2018-09-12T15:27:27.845Z,43.50
2018-09-12T15:29:57.209Z,44.35
2018-09-12T15:32:26.588Z,47.07
2018-09-12T15:34:56.032Z,47.71
2018-09-12T15:37:25.722Z,48.50
2018-09-12T15:39:55.068Z,48.75
2018-09-12T15:42:24.592Z,50.37
2018-09-12T15:44:53.985Z,50.02
2018-09-12T15:47:23.256Z,51.52
2018-09-12T15:49:52.678Z,49.83
2018-09-12T15:52:22.200Z,51.58
2018-09-12T15:54:51.351Z,52.79
2018-09-12T15:57:20.713Z,53.42
2018-09-12T15:59:50.033Z,54.94
2018-09-12T16:02:19.191Z,54.96
2018-09-12T16:04:49.140Z,54.88
2018-09-12T16:07:18.643Z,56.35
2018-09-12T16:09:48.053Z,54.69
2018-09-12T16:12:17.536Z,56.31
2018-09-12T16:14:46.877Z,56.07
2018-09-12T16:17:16.169Z,57.71
2018-09-12T16:19:45.423Z,58.02
2018-09-12T16:22:14.760Z,57.44
2018-09-12T16:24:43.997Z,56.55
2018-09-12T16:27:13.429Z,57.38
2018-09-12T16:29:43.113Z,56.82
2018-09-12T16:32:12.400Z,57.96
2018-09-12T16:34:42.656Z,59.39
2018-09-12T16:37:12.027Z,60.96
2018-09-12T16:39:41.110Z,60.42
2018-09-12T16:42:10.358Z,59.10
2018-09-12T16:44:39.771Z,61.62
2018-09-12T16:47:09.088Z,63.17
2018-09-12T16:49:38.570Z,61.42
2018-09-12T16:52:07.876Z,61.25
2018-09-12T16:54:37.248Z,61.35
2018-09-12T16:57:06.869Z,62.26
2018-09-12T16:59:36.395Z,62.15
2018-09-12T17:02:06.045Z,62.11
2018-09-12T17:04:36.798Z,63.17
2018-09-12T17:07:06.611Z,61.35
2018-09-12T17:09:36.198Z,60.61
2018-09-12T17:12:05.823Z,60.68
2018-09-12T17:14:35.054Z,60.24
2018-09-12T17:17:05.610Z,63.20
2018-09-12T17:19:34.997Z,64.77
2018-09-12T17:22:05.060Z,65.89
2018-09-12T17:24:34.415Z,65.48
2018-09-12T17:27:03.965Z,65.43
2018-09-12T17:29:33.423Z,66.29
2018-09-12T17:32:02.899Z,65.61
2018-09-12T17:34:33.558Z,66.37
2018-09-12T17:37:02.980Z,66.98
2018-09-12T17:39:32.323Z,66.54
2018-09-12T17:42:01.833Z,65.44
2018-09-12T17:44:31.485Z,66.94
2018-09-12T17:47:00.973Z,67.16
2018-09-12T17:49:31.020Z,68.04
2018-09-12T17:52:01.229Z,66.97
2018-09-12T17:54:30.721Z,66.46
2018-09-12T17:57:00.039Z,65.82
2018-09-12T17:59:30.324Z,64.50
2018-09-12T18:02:00.649Z,62.93
2018-09-12T18:04:30.080Z,63.10
2018-09-12T18:06:59.706Z,65.65
2018-09-12T18:09:29.305Z,67.69
2018-09-12T18:11:59.107Z,67.88
2018-09-12T18:14:28.629Z,69.08
2018-09-12T18:16:58.168Z,67.19
2018-09-12T18:19:27.620Z,67.98
2018-09-12T18:21:57.392Z,64.55
2018-09-12T18:24:26.994Z,65.89
2018-09-12T18:26:56.819Z,66.17
2018-09-12T18:29:26.338Z,66.29
2018-09-12T18:31:55.762Z,68.94
2018-09-12T18:34:25.132Z,68.42
2018-09-12T18:36:54.911Z,70.91
2018-09-12T18:39:24.506Z,71.32
2018-09-12T18:41:53.867Z,74.34
2018-09-12T18:44:23.041Z,73.66
2018-09-12T18:46:52.999Z,71.92
2018-09-12T18:49:22.441Z,72.27
2018-09-12T18:51:51.751Z,73.95
2018-09-12T18:54:21.755Z,72.92
2018-09-12T18:56:51.232Z,73.18
2018-09-12T18:59:20.850Z,71.73
2018-09-12T19:01:50.640Z,73.67
2018-09-12T19:04:20.046Z,73.15
2018-09-12T19:06:49.396Z,75.28
2018-09-12T19:09:18.764Z,73.98
2018-09-12T19:11:48.489Z,74.21
2018-09-12T19:14:20.558Z,75.64
2018-09-12T19:16:49.975Z,76.62
2018-09-12T19:19:19.486Z,76.89
2018-09-12T19:21:48.977Z,76.56
2018-09-12T19:24:19.748Z,76.25
2018-09-12T19:26:49.234Z,76.04
2018-09-12T19:29:18.707Z,77.50
2018-09-12T19:31:48.168Z,76.30
2018-09-12T19:34:18.315Z,77.69
2018-09-12T19:36:47.896Z,77.54
2018-09-12T19:39:17.410Z,77.64
2018-09-12T19:41:47.076Z,76.00
2018-09-12T19:44:16.671Z,77.27
2018-09-12T19:46:47.115Z,76.59
2018-09-12T19:49:17.006Z,77.72
2018-09-12T19:51:46.490Z,78.94
2018-09-12T19:54:15.932Z,80.26
2018-09-12T19:56:45.353Z,80.14
2018-09-12T19:59:15.607Z,79.76
2018-09-12T20:01:45.289Z,79.46
2018-09-12T20:04:14.633Z,80.24
2018-09-12T20:06:44.137Z,80.14
2018-09-12T20:09:13.435Z,80.01
2018-09-12T20:11:42.741Z,80.99
2018-09-12T20:14:12.324Z,82.06
2018-09-12T20:16:42.563Z,82.10
2018-09-12T20:19:12.253Z,81.28
2018-09-12T20:21:41.542Z,80.61
2018-09-12T20:24:12.838Z,81.87
2018-09-12T20:26:42.694Z,83.47
2018-09-12T20:29:12.589Z,82.21
2018-09-12T20:31:42.035Z,82.07
2018-09-12T20:34:11.749Z,81.31
2018-09-12T20:36:41.314Z,82.58
2018-09-12T20:39:11.818Z,81.63
2018-09-12T20:41:41.360Z,82.19
2018-09-12T20:44:10.881Z,82.69
2018-09-12T20:46:40.345Z,82.37
2018-09-12T20:49:09.895Z,82.34
2018-09-12T20:51:44.265Z,82.47
2018-09-12T20:54:15.320Z,82.18
2018-09-12T20:56:45.370Z,82.40
2018-09-12T20:59:14.887Z,82.49
2018-09-12T21:01:44.576Z,84.29
2018-09-12T21:04:13.945Z,84.37
2018-09-12T21:06:43.284Z,83.56
2018-09-12T21:09:13.699Z,83.55
2018-09-12T21:11:44.212Z,84.64
2018-09-12T21:14:13.659Z,82.90
2018-09-12T21:16:43.473Z,83.15
2018-09-12T21:19:13.082Z,83.44
2018-09-12T21:21:42.332Z,83.23
2018-09-12T21:24:11.721Z,83.94
2018-09-12T21:26:41.060Z,85.67
2018-09-12T21:29:10.580Z,84.97
2018-09-12T21:31:40.024Z,86.12
2018-09-12T21:34:09.319Z,85.36
2018-09-12T21:36:38.869Z,86.87
2018-09-12T21:39:10.030Z,87.07
2018-09-12T21:41:39.536Z,86.14
2018-09-12T21:44:09.034Z,86.85
2018-09-12T21:46:38.457Z,87.78
2018-09-12T21:49:07.830Z,86.31
2018-09-12T21:51:37.299Z,85.64
2018-09-12T21:54:06.701Z,86.22
2018-09-12T21:56:36.100Z,87.31
2018-09-12T21:59:05.572Z,87.60
2018-09-12T22:01:34.881Z,87.27
2018-09-12T22:04:04.142Z,87.41
2018-09-12T22:06:33.468Z,87.64
2018-09-12T22:09:02.843Z,87.59
2018-09-12T22:11:32.161Z,86.98
2018-09-12T22:14:01.732Z,87.62
2018-09-12T22:16:31.106Z,87.79
2018-09-12T22:19:00.677Z,87.86
2018-09-12T22:21:30.090Z,87.96
2018-09-12T22:23:59.280Z,89.25
2018-09-12T22:26:28.481Z,88.29
2018-09-12T22:28:57.957Z,88.10
2018-09-12T22:31:27.441Z,89.47
2018-09-12T22:33:56.646Z,88.41
2018-09-12T22:36:25.938Z,87.43
2018-09-12T22:38:55.889Z,90.80
2018-09-12T22:41:25.296Z,90.34
2018-09-12T22:43:54.621Z,89.46
2018-09-12T22:46:24.050Z,89.41
2018-09-12T22:48:54.140Z,88.97
2018-09-12T22:51:23.388Z,92.51
2018-09-12T22:53:52.800Z,91.77
2018-09-12T22:56:22.096Z,91.03
2018-09-12T22:58:51.493Z,90.25
2018-09-12T23:01:21.378Z,90.07
2018-09-12T23:03:50.831Z,90.19
2018-09-12T23:06:20.315Z,90.05
2018-09-12T23:08:49.540Z,89.62
2018-09-12T23:11:18.929Z,89.64
2018-09-12T23:13:48.243Z,89.67
2018-09-12T23:16:17.527Z,91.26
2018-09-12T23:18:46.890Z,91.49
2018-09-12T23:21:16.397Z,90.15
2018-09-12T23:23:45.776Z,93.00
2018-09-12T23:26:15.005Z,91.24
2018-09-12T23:28:44.369Z,91.13
2018-09-12T23:31:13.611Z,91.20
2018-09-12T23:33:42.907Z,91.50
2018-09-12T23:36:12.473Z,90.48
2018-09-12T23:38:41.749Z,90.34
2018-09-12T23:41:11.199Z,92.26
2018-09-12T23:43:40.489Z,91.30
2018-09-12T23:46:09.924Z,91.92
2018-09-12T23:48:39.473Z,91.04
2018-09-12T23:51:08.874Z,91.53
2018-09-12T23:53:38.287Z,91.83
2018-09-12T23:56:07.716Z,92.82
2018-09-12T23:58:37.209Z,91.78
