createdAt,value
2018-12-31T00:01:36.500Z,98583.79
2018-12-31T00:03:51.676Z,98577.16
2018-12-31T00:06:04.773Z,98565.84
2018-12-31T00:08:19.625Z,98572.52
2018-12-31T00:10:33.439Z,98570.20
2018-12-31T00:12:41.786Z,98578.64
2018-12-31T00:14:56.284Z,98564.96
2018-12-31T00:17:05.401Z,98570.63
2018-12-31T00:19:19.455Z,98573.68
2018-12-31T00:21:28.711Z,98583.00
2018-12-31T00:23:35.998Z,98578.34
2018-12-31T00:25:54.171Z,98589.95
2018-12-31T00:28:13.044Z,98591.02
2018-12-31T00:30:29.698Z,98597.80
2018-12-31T00:32:45.456Z,98600.28
2018-12-31T00:35:02.271Z,98593.88
2018-12-31T00:37:19.132Z,98584.96
2018-12-31T00:39:36.495Z,98576.19
2018-12-31T00:41:54.762Z,98580.25
2018-12-31T00:44:02.590Z,98578.17
2018-12-31T00:46:10.646Z,98571.39
2018-12-31T00:48:21.523Z,98566.45
2018-12-31T00:50:30.374Z,98560.70
2018-12-31T00:52:40.395Z,98578.33
2018-12-31T00:54:47.858Z,98583.61
2018-12-31T00:57:01.214Z,98563.20
2018-12-31T00:59:12.955Z,98581.06
2018-12-31T01:01:25.421Z,98579.36
2018-12-31T01:03:33.365Z,98578.23
2018-12-31T01:05:44.308Z,98583.24
2018-12-31T01:07:50.837Z,98577.16
2018-12-31T01:09:57.946Z,98573.75
2018-12-31T01:12:05.258Z,98574.23
2018-12-31T01:14:13.730Z,98571.08
2018-12-31T01:16:25.842Z,98573.20
2018-12-31T01:18:33.225Z,98575.04
2018-12-31T01:20:47.310Z,98577.45
2018-12-31T01:22:57.874Z,98602.17
2018-12-31T01:25:12.293Z,98615.41
2018-12-31T01:27:26.734Z,98612.08
2018-12-31T01:29:43.524Z,98576.70
2018-12-31T01:31:52.968Z,98568.65
2018-12-31T01:34:00.956Z,98579.89
2018-12-31T01:36:12.624Z,98586.22
2018-12-31T01:38:24.605Z,98578.52
2018-12-31T01:40:37.085Z,98581.45
2018-12-31T01:43:24.953Z,98589.13
2018-12-31T01:45:42.954Z,98594.12
2018-12-31T01:48:10.590Z,98587.89
2018-12-31T01:50:27.362Z,98573.06
2018-12-31T01:55:10.757Z,98570.13
2018-12-31T01:57:28.047Z,98574.72
2018-12-31T01:59:42.747Z,98575.71
2018-12-31T02:02:05.067Z,98582.25
2018-12-31T02:04:16.647Z,98569.77
2018-12-31T02:06:43.595Z,98568.48
2018-12-31T02:08:52.519Z,98558.48
2018-12-31T02:11:04.061Z,98513.51
2018-12-31T02:13:12.620Z,98551.41
2018-12-31T02:15:39.937Z,98562.18
2018-12-31T02:18:10.687Z,98560.07
2018-12-31T02:20:19.042Z,98553.07
2018-12-31T02:22:28.874Z,98551.78
2018-12-31T02:24:40.647Z,98563.07
2018-12-31T02:26:50.252Z,98572.48
2018-12-31T02:29:01.856Z,98566.08
2018-12-31T02:31:12.388Z,98557.53
2018-12-31T02:33:21.340Z,98567.00
2018-12-31T02:35:29.829Z,98571.88
2018-12-31T02:37:41.819Z,98568.35
2018-12-31T02:39:53.361Z,98562.31
2018-12-31T02:42:19.730Z,98553.59
2018-12-31T02:44:13.677Z,98575.94
2018-12-31T02:46:26.330Z,98568.35
2018-12-31T02:48:34.440Z,98568.48
2018-12-31T02:51:06.676Z,98580.90
2018-12-31T02:53:17.634Z,98573.96
2018-12-31T02:55:33.187Z,98567.00
2018-12-31T02:57:47.192Z,98567.95
2018-12-31T02:59:59.085Z,98544.13
2018-12-31T03:02:11.635Z,98544.42
2018-12-31T03:04:34.719Z,98532.88
2018-12-31T03:07:01.167Z,98538.13
2018-12-31T03:09:15.212Z,98549.11
2018-12-31T03:11:29.607Z,98551.19
2018-12-31T03:13:36.587Z,98556.17
2018-12-31T03:15:44.840Z,98555.78
2018-12-31T03:17:56.732Z,98540.99
2018-12-31T03:20:12.001Z,98543.17
2018-12-31T03:22:31.955Z,98539.94
2018-12-31T03:24:43.418Z,98534.59
2018-12-31T03:26:52.475Z,98522.58
2018-12-31T03:29:01.861Z,98531.52
2018-12-31T03:31:10.290Z,98526.51
2018-12-31T03:33:27.404Z,98523.80
2018-12-31T03:35:37.312Z,98521.09
2018-12-31T03:37:48.546Z,98522.55
2018-12-31T03:40:05.656Z,98510.80
2018-12-31T03:42:14.824Z,98519.22
2018-12-31T03:44:29.509Z,98519.91
2018-12-31T03:46:37.528Z,98509.91
2018-12-31T03:48:48.743Z,98512.91
2018-12-31T03:50:59.195Z,98518.48
2018-12-31T03:53:15.441Z,98531.55
2018-12-31T03:55:27.214Z,98537.95
2018-12-31T03:57:36.709Z,98534.61
2018-12-31T03:59:48.522Z,98523.72
2018-12-31T04:02:01.243Z,98522.45
2018-12-31T04:04:15.864Z,98515.13
2018-12-31T04:06:24.351Z,98517.11
2018-12-31T04:08:37.908Z,98526.05
2018-12-31T04:10:48.179Z,98529.20
2018-12-31T04:13:00.559Z,98541.38
2018-12-31T04:15:10.686Z,98531.30
2018-12-31T04:17:19.055Z,98537.02
2018-12-31T04:19:30.897Z,98546.70
2018-12-31T04:21:41.663Z,98534.89
2018-12-31T04:23:48.973Z,98530.83
2018-12-31T04:26:01.966Z,98545.92
2018-12-31T04:28:29.109Z,98544.42
2018-12-31T04:30:26.070Z,98553.06
2018-12-31T04:32:41.362Z,98522.84
2018-12-31T04:34:53.186Z,98521.34
2018-12-31T04:37:03.631Z,98529.37
2018-12-31T04:39:16.479Z,98522.09
2018-12-31T04:41:25.281Z,98505.15
2018-12-31T04:43:33.953Z,98492.87
2018-12-31T04:45:43.382Z,98501.81
2018-12-31T04:47:56.690Z,98516.61
2018-12-31T04:50:06.959Z,98512.03
2018-12-31T04:52:17.219Z,98521.56
2018-12-31T04:54:27.812Z,98536.52
2018-12-31T04:56:41.701Z,98525.32
2018-12-31T04:58:52.910Z,98512.00
2018-12-31T05:01:16.437Z,98519.66
2018-12-31T05:03:25.294Z,98508.33
2018-12-31T05:05:40.169Z,98510.99
2018-12-31T05:07:51.626Z,98504.34
2018-12-31T05:10:08.290Z,98511.60
2018-12-31T05:12:18.368Z,98514.86
2018-12-31T05:14:33.948Z,98521.55
2018-12-31T05:16:45.773Z,98505.61
2018-12-31T05:19:02.424Z,98504.64
2018-12-31T05:21:11.518Z,98515.15
2018-12-31T05:23:21.681Z,98529.61
2018-12-31T05:25:38.904Z,98542.89
2018-12-31T05:27:50.645Z,98544.10
2018-12-31T05:30:00.343Z,98535.38
2018-12-31T05:32:12.667Z,98547.59
2018-12-31T05:34:23.048Z,98540.34
2018-12-31T05:36:35.485Z,98544.41
2018-12-31T05:38:52.896Z,98538.88
2018-12-31T05:41:03.108Z,98525.47
2018-12-31T05:43:18.915Z,98531.81
2018-12-31T05:45:28.724Z,98530.53
2018-12-31T05:47:37.855Z,98518.88
2018-12-31T05:49:47.225Z,98511.75
2018-12-31T05:51:59.085Z,98517.04
2018-12-31T05:54:07.827Z,98515.28
2018-12-31T05:56:17.028Z,98515.25
2018-12-31T05:58:27.851Z,98518.39
2018-12-31T06:00:38.632Z,98525.25
2018-12-31T06:02:48.097Z,98529.37
2018-12-31T06:04:56.638Z,98522.22
2018-12-31T06:07:08.942Z,98504.86
2018-12-31T06:09:18.208Z,98505.48
2018-12-31T06:11:30.039Z,98506.20
2018-12-31T06:13:37.905Z,98489.09
2018-12-31T06:15:49.655Z,98480.62
2018-12-31T06:18:09.809Z,98471.53
2018-12-31T06:20:27.353Z,98472.16
2018-12-31T06:23:16.413Z,98472.05
2018-12-31T06:25:46.241Z,98470.55
2018-12-31T06:28:12.680Z,98465.90
2018-12-31T06:30:20.082Z,98474.25
2018-12-31T06:32:30.589Z,98494.53
2018-12-31T06:34:39.637Z,98500.14
2018-12-31T06:36:47.220Z,98500.59
2018-12-31T06:38:55.432Z,98500.29
2018-12-31T06:41:02.958Z,98491.06
2018-12-31T06:43:10.653Z,98488.29
2018-12-31T06:45:18.080Z,98480.52
2018-12-31T06:47:26.168Z,98475.86
2018-12-31T06:49:33.585Z,98471.14
2018-12-31T06:51:41.710Z,98466.46
2018-12-31T06:53:49.067Z,98452.05
2018-12-31T06:55:57.250Z,98446.87
2018-12-31T06:58:04.544Z,98445.28
2018-12-31T07:00:12.510Z,98446.10
2018-12-31T07:02:19.880Z,98450.23
2018-12-31T07:04:27.245Z,98459.20
2018-12-31T07:06:34.713Z,98462.80
2018-12-31T07:08:42.090Z,98460.31
2018-12-31T07:10:49.375Z,98464.44
2018-12-31T07:12:56.593Z,98470.42
2018-12-31T07:15:03.923Z,98472.09
2018-12-31T07:17:12.032Z,98466.33
2018-12-31T07:19:19.217Z,98466.75
2018-12-31T07:21:26.506Z,98468.06
2018-12-31T07:23:33.849Z,98454.22
2018-12-31T07:25:40.817Z,98455.38
2018-12-31T07:27:48.026Z,98445.31
2018-12-31T07:29:56.286Z,98432.48
2018-12-31T07:32:03.613Z,98434.13
2018-12-31T07:34:10.970Z,98427.42
2018-12-31T07:36:18.576Z,98422.09
2018-12-31T07:38:26.073Z,98439.17
2018-12-31T07:40:33.171Z,98443.88
2018-12-31T07:42:40.384Z,98448.05
2018-12-31T07:44:48.787Z,98455.94
2018-12-31T07:46:56.089Z,98462.34
2018-12-31T07:49:03.545Z,98480.38
2018-12-31T07:51:11.103Z,98483.84
2018-12-31T07:53:18.380Z,98465.44
2018-12-31T07:55:25.705Z,98466.98
2018-12-31T07:57:32.940Z,98478.20
2018-12-31T07:59:40.073Z,98480.67
2018-12-31T08:01:47.783Z,98462.55
2018-12-31T08:03:54.787Z,98455.27
2018-12-31T08:06:01.945Z,98447.52
2018-12-31T08:08:09.579Z,98434.93
2018-12-31T08:10:16.717Z,98434.23
2018-12-31T08:12:23.882Z,98432.41
2018-12-31T08:14:31.113Z,98446.45
2018-12-31T08:16:39.067Z,98451.36
2018-12-31T08:18:46.452Z,98454.34
2018-12-31T08:20:53.623Z,98456.59
2018-12-31T08:23:00.742Z,98458.80
2018-12-31T08:25:08.541Z,98448.73
2018-12-31T08:27:15.861Z,98444.97
2018-12-31T08:29:23.048Z,98433.05
2018-12-31T08:31:30.339Z,98433.43
2018-12-31T08:33:37.504Z,98435.09
2018-12-31T08:35:45.322Z,98425.65
2018-12-31T08:37:52.620Z,98432.05
2018-12-31T08:39:59.986Z,98421.99
2018-12-31T08:42:08.021Z,98415.87
2018-12-31T08:44:15.305Z,98400.56
2018-12-31T08:46:22.600Z,98404.87
2018-12-31T08:48:30.498Z,98411.40
2018-12-31T08:50:37.767Z,98406.42
2018-12-31T08:52:45.168Z,98411.41
2018-12-31T08:54:52.525Z,98419.83
2018-12-31T08:56:59.455Z,98416.06
2018-12-31T08:59:06.741Z,98417.78
2018-12-31T09:01:14.077Z,98418.02
2018-12-31T09:03:21.562Z,98413.06
2018-12-31T09:05:28.773Z,98400.30
2018-12-31T09:07:36.116Z,98403.07
2018-12-31T09:09:43.943Z,98394.89
2018-12-31T09:11:51.279Z,98392.02
2018-12-31T09:13:58.538Z,98388.02
2018-12-31T09:16:05.636Z,98381.09
2018-12-31T09:18:12.987Z,98364.78
2018-12-31T09:20:22.113Z,98361.76
2018-12-31T09:22:29.935Z,98358.25
2018-12-31T09:24:44.506Z,98357.28
2018-12-31T09:26:46.124Z,98372.91
2018-12-31T09:28:53.369Z,98365.38
2018-12-31T09:31:00.687Z,98343.33
2018-12-31T09:33:07.651Z,98338.77
2018-12-31T09:35:14.750Z,98339.78
2018-12-31T09:37:21.966Z,98347.16
2018-12-31T09:39:29.220Z,98350.70
2018-12-31T09:41:36.577Z,98357.28
2018-12-31T09:43:44.132Z,98355.69
2018-12-31T09:45:51.359Z,98346.07
2018-12-31T09:47:58.519Z,98361.71
2018-12-31T09:50:05.791Z,98367.20
2018-12-31T09:52:14.178Z,98369.77
2018-12-31T09:54:21.244Z,98363.91
2018-12-31T09:56:29.125Z,98360.84
2018-12-31T09:58:36.485Z,98367.15
2018-12-31T10:00:43.685Z,98356.04
2018-12-31T10:02:51.172Z,98340.71
2018-12-31T10:04:58.748Z,98325.78
2018-12-31T10:07:06.048Z,98316.84
2018-12-31T10:09:13.552Z,98301.02
2018-12-31T10:11:20.644Z,98303.11
2018-12-31T10:13:28.357Z,98307.45
2018-12-31T10:15:35.532Z,98307.69
2018-12-31T10:17:42.793Z,98308.75
2018-12-31T10:19:50.142Z,98313.93
2018-12-31T10:21:57.426Z,98332.70
2018-12-31T10:24:04.704Z,98329.52
2018-12-31T10:26:11.955Z,98325.51
2018-12-31T10:28:19.176Z,98319.84
2018-12-31T10:30:26.834Z,98304.23
2018-12-31T10:32:34.074Z,98291.48
2018-12-31T10:34:41.448Z,98270.77
2018-12-31T10:36:48.566Z,98274.48
2018-12-31T10:38:55.973Z,98265.55
2018-12-31T10:41:03.682Z,98254.28
2018-12-31T10:43:10.995Z,98265.27
2018-12-31T10:45:19.558Z,98257.33
2018-12-31T10:47:26.523Z,98272.45
2018-12-31T10:49:33.797Z,98269.55
2018-12-31T10:51:41.013Z,98285.84
2018-12-31T10:53:48.279Z,98285.58
2018-12-31T10:55:55.429Z,98279.05
2018-12-31T10:58:02.401Z,98278.58
2018-12-31T11:00:09.944Z,98276.97
2018-12-31T11:02:17.765Z,98217.94
2018-12-31T11:04:25.082Z,98284.17
2018-12-31T11:06:32.423Z,98285.64
2018-12-31T11:08:39.437Z,98292.31
2018-12-31T11:10:46.491Z,98298.66
2018-12-31T11:12:53.937Z,98293.84
2018-12-31T11:15:01.364Z,98290.69
2018-12-31T11:17:08.388Z,98286.51
2018-12-31T11:19:16.092Z,98275.22
2018-12-31T11:21:23.302Z,98261.64
2018-12-31T11:23:30.533Z,98265.25
2018-12-31T11:25:37.934Z,98246.33
2018-12-31T11:27:45.275Z,98242.16
2018-12-31T11:29:53.108Z,98226.03
2018-12-31T11:32:00.519Z,98217.86
2018-12-31T11:34:07.791Z,98190.13
2018-12-31T11:36:34.559Z,98192.20
2018-12-31T11:38:41.616Z,98190.63
2018-12-31T11:40:49.355Z,98204.91
2018-12-31T11:42:56.216Z,98210.28
2018-12-31T11:45:03.455Z,98210.11
2018-12-31T11:47:10.647Z,98200.41
2018-12-31T11:49:17.800Z,98173.23
2018-12-31T11:51:25.189Z,98172.39
2018-12-31T11:53:32.307Z,98174.75
2018-12-31T11:55:39.632Z,98191.09
2018-12-31T11:57:46.612Z,98198.86
2018-12-31T11:59:53.857Z,98200.50
2018-12-31T12:02:00.842Z,98189.20
2018-12-31T12:04:08.165Z,98189.64
2018-12-31T12:06:15.514Z,98183.41
2018-12-31T12:08:22.597Z,98188.30
2018-12-31T12:10:29.857Z,98203.64
2018-12-31T12:12:37.289Z,98198.52
2018-12-31T12:14:44.126Z,98203.00
2018-12-31T12:16:51.354Z,98209.69
2018-12-31T12:18:58.292Z,98211.17
2018-12-31T12:21:05.457Z,98212.64
2018-12-31T12:23:12.483Z,98213.95
2018-12-31T12:25:19.772Z,98208.81
2018-12-31T12:27:27.041Z,98205.05
2018-12-31T12:29:35.437Z,98206.41
2018-12-31T12:31:42.526Z,98201.67
2018-12-31T12:33:49.840Z,98196.50
2018-12-31T12:35:57.138Z,98193.54
2018-12-31T12:38:05.074Z,98211.50
2018-12-31T12:40:12.711Z,98211.46
2018-12-31T12:42:19.766Z,98213.41
2018-12-31T12:44:26.990Z,98226.75
2018-12-31T12:46:34.117Z,98222.19
2018-12-31T12:48:41.837Z,98221.02
2018-12-31T12:50:48.938Z,98220.25
2018-12-31T12:52:56.272Z,98212.22
2018-12-31T12:55:03.614Z,98209.16
2018-12-31T12:57:10.829Z,98191.73
2018-12-31T12:59:18.547Z,98204.08
2018-12-31T13:01:25.670Z,98208.69
2018-12-31T13:03:32.996Z,98191.03
2018-12-31T13:05:40.225Z,98183.35
2018-12-31T13:07:47.351Z,98172.60
2018-12-31T13:09:55.358Z,98171.94
2018-12-31T13:12:02.481Z,98177.27
2018-12-31T13:14:09.722Z,98168.02
2018-12-31T13:16:17.406Z,98153.64
2018-12-31T13:18:24.769Z,98135.23
2018-12-31T13:20:32.213Z,98122.13
2018-12-31T13:22:39.480Z,98128.88
2018-12-31T13:24:46.552Z,98138.23
2018-12-31T13:26:53.825Z,98140.70
2018-12-31T13:29:01.158Z,98136.23
2018-12-31T13:31:08.754Z,98130.95
2018-12-31T13:33:18.230Z,98130.77
2018-12-31T13:35:26.048Z,98137.55
2018-12-31T13:37:33.351Z,98126.89
2018-12-31T13:39:40.915Z,98124.52
2018-12-31T13:41:48.165Z,98121.38
2018-12-31T13:43:55.508Z,98119.05
2018-12-31T13:46:03.550Z,98121.41
2018-12-31T13:48:10.807Z,98116.81
2018-12-31T13:50:17.872Z,98107.62
2018-12-31T13:52:25.188Z,98095.20
2018-12-31T13:54:32.369Z,98085.97
2018-12-31T13:56:39.587Z,98077.44
2018-12-31T13:58:46.965Z,98067.39
2018-12-31T14:00:54.694Z,98073.22
2018-12-31T14:03:02.030Z,98072.60
2018-12-31T14:05:09.112Z,98080.23
2018-12-31T14:07:16.249Z,98065.92
2018-12-31T14:09:23.469Z,98075.25
2018-12-31T14:11:36.173Z,98060.94
2018-12-31T14:13:43.935Z,98051.59
2018-12-31T14:15:51.162Z,98046.75
2018-12-31T14:17:58.231Z,98050.45
2018-12-31T14:20:05.723Z,98055.31
2018-12-31T14:22:13.386Z,98037.23
2018-12-31T14:24:20.602Z,98038.55
2018-12-31T14:26:28.277Z,98023.25
2018-12-31T14:28:36.031Z,98009.28
2018-12-31T14:30:43.661Z,98002.43
2018-12-31T14:32:50.801Z,97985.47
2018-12-31T14:34:59.754Z,97983.05
2018-12-31T14:37:07.223Z,97969.40
2018-12-31T14:39:14.658Z,97955.25
2018-12-31T14:41:21.855Z,97947.41
2018-12-31T14:43:29.617Z,97951.69
2018-12-31T14:45:36.887Z,97954.17
2018-12-31T14:47:44.215Z,97949.25
2018-12-31T14:49:51.580Z,97946.16
2018-12-31T14:52:01.578Z,97935.82
2018-12-31T14:54:08.862Z,97932.01
2018-12-31T14:56:16.066Z,97930.37
2018-12-31T14:58:24.212Z,97926.34
2018-12-31T15:00:31.604Z,97940.76
2018-12-31T15:02:38.717Z,97953.22
2018-12-31T15:04:46.016Z,97958.46
2018-12-31T15:06:53.505Z,97958.66
2018-12-31T15:09:02.674Z,97963.02
2018-12-31T15:11:09.868Z,97964.59
2018-12-31T15:13:17.749Z,97963.69
2018-12-31T15:15:25.783Z,97957.77
2018-12-31T15:17:32.904Z,97955.12
2018-12-31T15:19:40.252Z,97952.58
2018-12-31T15:21:49.339Z,97947.41
2018-12-31T15:23:57.417Z,97951.34
2018-12-31T15:26:06.451Z,97946.17
2018-12-31T15:28:13.797Z,97946.11
2018-12-31T15:30:20.831Z,97935.68
2018-12-31T15:32:28.145Z,97934.83
2018-12-31T15:34:35.227Z,97925.56
2018-12-31T15:36:42.345Z,97939.63
2018-12-31T15:38:50.628Z,97943.70
2018-12-31T15:40:57.965Z,97941.30
2018-12-31T15:43:06.119Z,97928.59
2018-12-31T15:45:14.007Z,97867.58
2018-12-31T15:47:21.111Z,97909.47
2018-12-31T15:49:28.912Z,97896.49
2018-12-31T15:51:35.945Z,97891.36
2018-12-31T15:53:43.237Z,97893.64
2018-12-31T15:55:51.522Z,97891.93
2018-12-31T15:57:58.640Z,97883.19
2018-12-31T16:00:05.703Z,97872.64
2018-12-31T16:02:13.114Z,97871.44
2018-12-31T16:04:20.858Z,97871.97
2018-12-31T16:06:28.208Z,97875.63
2018-12-31T16:08:35.452Z,97868.38
2018-12-31T16:10:42.660Z,97864.85
2018-12-31T16:12:49.653Z,97857.89
2018-12-31T16:14:56.905Z,97855.62
2018-12-31T16:17:04.271Z,97854.49
2018-12-31T16:19:11.722Z,97852.86
2018-12-31T16:21:18.877Z,97847.12
2018-12-31T16:23:26.240Z,97845.22
2018-12-31T16:25:33.379Z,97828.31
2018-12-31T16:27:40.506Z,97821.95
2018-12-31T16:29:47.813Z,97814.25
2018-12-31T16:31:55.117Z,97809.30
2018-12-31T16:34:02.149Z,97801.44
2018-12-31T16:36:09.449Z,97810.88
2018-12-31T16:38:16.884Z,97820.84
2018-12-31T16:40:24.364Z,97808.52
2018-12-31T16:44:45.822Z,97802.44
2018-12-31T16:46:53.135Z,97804.78
2018-12-31T16:49:00.358Z,97803.41
2018-12-31T16:51:07.675Z,97811.48
2018-12-31T16:53:14.880Z,97815.03
2018-12-31T16:55:22.643Z,97804.50
2018-12-31T16:57:29.810Z,97805.70
2018-12-31T16:59:38.587Z,97792.58
2018-12-31T17:01:46.139Z,97783.09
2018-12-31T17:03:54.029Z,97782.05
2018-12-31T17:06:01.321Z,97784.53
2018-12-31T17:08:23.484Z,97780.33
2018-12-31T17:10:30.780Z,97775.13
2018-12-31T17:12:38.071Z,97756.88
2018-12-31T17:14:45.126Z,97766.24
2018-12-31T17:16:52.447Z,97761.02
2018-12-31T17:18:59.699Z,97754.19
2018-12-31T17:21:07.123Z,97746.55
2018-12-31T17:23:15.320Z,97745.79
2018-12-31T17:25:22.621Z,97736.50
2018-12-31T17:27:30.553Z,97724.83
2018-12-31T17:29:37.914Z,97714.58
2018-12-31T17:31:44.952Z,97709.92
2018-12-31T17:33:52.204Z,97712.41
2018-12-31T17:36:00.080Z,97692.30
2018-12-31T17:38:07.295Z,97683.91
2018-12-31T17:40:14.506Z,97678.80
2018-12-31T17:42:21.517Z,97667.69
2018-12-31T17:44:28.901Z,97668.50
2018-12-31T17:46:37.713Z,97654.41
2018-12-31T17:48:45.204Z,97649.19
2018-12-31T17:50:52.719Z,97640.19
2018-12-31T17:53:00.084Z,97638.35
2018-12-31T17:55:07.476Z,97628.18
2018-12-31T17:57:14.487Z,97625.53
2018-12-31T17:59:21.711Z,97621.36
2018-12-31T18:01:29.041Z,97608.98
2018-12-31T18:03:36.982Z,97598.27
2018-12-31T18:05:44.115Z,97596.23
2018-12-31T18:07:51.238Z,97578.52
2018-12-31T18:09:59.109Z,97576.58
2018-12-31T18:12:06.526Z,97570.39
2018-12-31T18:14:13.732Z,97567.09
2018-12-31T18:16:20.838Z,97556.14
2018-12-31T18:18:28.259Z,97561.91
2018-12-31T18:20:43.047Z,97552.86
2018-12-31T18:22:50.304Z,97535.78
2018-12-31T18:24:57.622Z,97504.89
2018-12-31T18:27:05.075Z,97487.80
2018-12-31T18:29:12.783Z,97458.38
2018-12-31T18:31:20.154Z,97449.29
2018-12-31T18:33:27.132Z,97442.40
2018-12-31T18:35:34.537Z,97436.35
2018-12-31T18:37:42.827Z,97438.53
2018-12-31T18:39:50.728Z,97438.53
2018-12-31T18:41:57.960Z,97424.06
2018-12-31T18:44:05.288Z,97392.77
2018-12-31T18:46:13.103Z,97370.84
2018-12-31T18:48:22.033Z,97391.93
2018-12-31T18:50:31.574Z,97418.47
2018-12-31T18:52:39.570Z,97415.05
2018-12-31T18:54:47.088Z,97410.72
2018-12-31T18:56:54.229Z,97404.23
2018-12-31T18:59:01.385Z,97397.85
2018-12-31T19:01:08.878Z,97383.05
2018-12-31T19:03:15.918Z,97359.27
2018-12-31T19:05:27.163Z,97335.83
2018-12-31T19:07:34.120Z,97297.41
2018-12-31T19:09:41.368Z,97283.95
2018-12-31T19:11:48.394Z,97268.30
2018-12-31T19:13:55.616Z,97255.88
2018-12-31T19:16:02.964Z,97239.04
2018-12-31T19:18:38.729Z,97218.70
2018-12-31T19:20:47.866Z,97210.27
2018-12-31T19:23:05.487Z,97203.23
2018-12-31T19:25:14.877Z,97195.91
2018-12-31T19:27:25.471Z,97182.80
2018-12-31T19:29:37.142Z,97189.58
2018-12-31T19:31:51.884Z,97187.68
2018-12-31T19:33:58.974Z,97206.96
2018-12-31T19:36:06.091Z,97212.34
2018-12-31T19:38:13.960Z,97236.61
2018-12-31T19:40:23.797Z,97262.66
2018-12-31T19:42:31.224Z,97286.72
2018-12-31T19:44:38.599Z,97313.16
2018-12-31T19:46:45.855Z,97303.45
2018-12-31T19:48:53.168Z,97259.56
2018-12-31T19:51:00.465Z,97249.24
2018-12-31T19:53:07.586Z,97222.46
2018-12-31T19:55:14.961Z,97240.88
2018-12-31T19:57:22.238Z,97260.88
2018-12-31T19:59:29.566Z,97258.77
2018-12-31T20:01:36.521Z,97233.58
2018-12-31T20:03:43.791Z,97231.23
2018-12-31T20:05:50.996Z,97252.73
2018-12-31T20:07:58.373Z,97264.42
2018-12-31T20:10:06.457Z,97239.55
2018-12-31T20:12:13.708Z,97227.66
2018-12-31T20:14:21.105Z,97164.51
2018-12-31T20:16:28.543Z,97124.91
2018-12-31T20:18:42.982Z,97067.39
2018-12-31T20:21:00.182Z,96979.25
2018-12-31T20:23:35.185Z,96942.37
2018-12-31T20:25:38.518Z,96881.05
2018-12-31T20:27:45.667Z,96893.80
2018-12-31T20:29:52.957Z,96924.75
2018-12-31T20:32:00.267Z,96970.06
2018-12-31T20:34:07.444Z,97025.37
2018-12-31T20:36:14.503Z,97110.50
2018-12-31T20:38:22.125Z,97142.25
2018-12-31T20:40:29.345Z,97082.05
2018-12-31T20:42:36.682Z,97001.78
2018-12-31T20:44:54.616Z,97008.03
2018-12-31T20:47:03.517Z,97019.69
2018-12-31T20:49:10.847Z,96968.73
2018-12-31T20:51:18.802Z,96925.61
2018-12-31T20:53:26.615Z,96913.14
2018-12-31T20:55:33.881Z,96901.49
2018-12-31T20:57:42.207Z,96858.66
2018-12-31T20:59:56.592Z,96847.00
2018-12-31T21:02:07.984Z,96834.54
2018-12-31T21:04:15.088Z,96811.52
2018-12-31T21:06:24.940Z,96800.66
2018-12-31T21:08:32.670Z,96777.09
2018-12-31T21:10:53.916Z,96777.66
2018-12-31T21:13:01.082Z,96782.00
2018-12-31T21:15:09.759Z,96786.38
2018-12-31T21:17:16.998Z,96808.84
2018-12-31T21:19:24.374Z,96849.20
2018-12-31T21:21:31.683Z,96886.33
2018-12-31T21:23:38.774Z,96923.16
2018-12-31T21:25:46.009Z,96960.05
2018-12-31T21:27:53.366Z,96971.96
2018-12-31T21:30:00.727Z,96979.80
2018-12-31T21:32:08.672Z,96974.36
2018-12-31T21:34:35.565Z,96981.70
2018-12-31T21:36:42.621Z,97015.85
2018-12-31T21:38:49.828Z,97028.63
2018-12-31T21:40:57.237Z,97025.62
2018-12-31T21:43:04.215Z,97043.00
2018-12-31T21:45:12.112Z,97047.06
2018-12-31T21:47:19.306Z,97065.23
2018-12-31T21:49:26.633Z,97081.22
2018-12-31T21:51:33.964Z,97086.66
2018-12-31T21:53:41.451Z,97105.91
2018-12-31T21:55:49.099Z,97130.86
2018-12-31T21:57:56.180Z,97123.23
2018-12-31T22:00:04.428Z,97121.34
2018-12-31T22:02:11.796Z,97112.89
2018-12-31T22:04:18.930Z,97126.16
2018-12-31T22:06:26.118Z,97132.39
2018-12-31T22:08:33.426Z,97146.21
2018-12-31T22:10:40.510Z,97160.06
2018-12-31T22:12:47.692Z,97157.63
2018-12-31T22:14:54.951Z,97165.75
2018-12-31T22:17:02.361Z,97176.57
2018-12-31T22:19:09.678Z,97187.44
2018-12-31T22:21:17.742Z,97187.68
2018-12-31T22:23:36.747Z,97189.84
2018-12-31T22:25:43.967Z,97203.09
2018-12-31T22:27:51.215Z,97196.28
2018-12-31T22:29:58.551Z,97189.43
2018-12-31T22:32:06.404Z,97194.38
2018-12-31T22:34:13.741Z,97205.77
2018-12-31T22:36:20.841Z,97212.58
2018-12-31T22:38:27.982Z,97218.50
2018-12-31T22:40:36.299Z,97222.78
2018-12-31T22:42:44.052Z,97223.82
2018-12-31T22:44:51.260Z,97217.31
2018-12-31T22:46:58.604Z,97219.49
2018-12-31T22:49:06.097Z,97224.95
2018-12-31T22:51:13.215Z,97237.38
2018-12-31T22:53:20.631Z,97240.39
2018-12-31T22:55:46.793Z,97248.80
2018-12-31T22:57:54.097Z,97246.72
2018-12-31T23:00:01.779Z,97239.77
2018-12-31T23:02:10.353Z,97249.89
2018-12-31T23:04:17.561Z,97252.66
2018-12-31T23:06:24.901Z,97262.70
2018-12-31T23:08:32.060Z,97281.47
2018-12-31T23:10:39.320Z,97297.79
2018-12-31T23:12:46.328Z,97306.23
2018-12-31T23:14:53.624Z,97320.03
2018-12-31T23:17:04.027Z,97337.34
2018-12-31T23:19:11.609Z,97204.95
2018-12-31T23:21:19.237Z,97357.11
2018-12-31T23:23:26.217Z,97366.84
2018-12-31T23:25:33.409Z,97366.03
2018-12-31T23:27:40.546Z,97373.54
2018-12-31T23:29:47.673Z,97370.83
2018-12-31T23:31:55.342Z,97364.86
2018-12-31T23:34:03.121Z,97345.38
2018-12-31T23:36:12.317Z,97341.27
2018-12-31T23:38:19.234Z,97338.28
2018-12-31T23:40:26.301Z,97338.24
2018-12-31T23:42:33.298Z,97338.83
2018-12-31T23:44:40.588Z,97339.37
2018-12-31T23:46:48.684Z,97339.59
2018-12-31T23:48:55.980Z,97324.33
2018-12-31T23:51:03.393Z,97319.73
2018-12-31T23:53:10.927Z,97314.14
2018-12-31T23:55:17.969Z,97304.63
2018-12-31T23:57:25.366Z,97306.17
2018-12-31T23:59:32.587Z,97305.86
