createdAt,value
2022-11-19T00:05:22.729Z,0
2022-11-19T00:10:49.688Z,0
2022-11-19T00:16:29.087Z,0
2022-11-19T00:22:07.727Z,0
2022-11-19T00:27:34.879Z,0
2022-11-19T00:33:00.478Z,0
2022-11-19T00:38:43.413Z,0
2022-11-19T00:44:26.958Z,0
2022-11-19T00:49:45.428Z,0
2022-11-19T00:55:09.415Z,0
2022-11-19T01:01:02.813Z,0
2022-11-19T01:06:19.472Z,0
2022-11-19T01:11:41.968Z,0
2022-11-19T01:17:38.481Z,0
2022-11-19T01:23:04.311Z,0
2022-11-19T01:28:34.925Z,0
2022-11-19T01:33:54.689Z,0
2022-11-19T01:39:20.491Z,0
2022-11-19T01:45:06.862Z,0
2022-11-19T01:50:33.653Z,0
2022-11-19T01:56:05.885Z,0
2022-11-19T02:01:26.091Z,0
2022-11-19T02:07:08.816Z,0
2022-11-19T02:12:59.762Z,0
2022-11-19T02:18:31.024Z,0
2022-11-19T02:23:51.318Z,0
2022-11-19T02:29:20.001Z,0
2022-11-19T02:34:55.826Z,0
2022-11-19T02:40:20.634Z,0
2022-11-19T02:46:00.007Z,0
2022-11-19T02:51:35.272Z,0
2022-11-19T02:56:47.019Z,0
2022-11-19T03:02:26.779Z,0
2022-11-19T03:08:06.745Z,0
2022-11-19T03:13:28.378Z,0
2022-11-19T03:19:12.323Z,0
2022-11-19T03:24:36.804Z,0
2022-11-19T03:30:23.810Z,0
2022-11-19T03:35:36.334Z,0
2022-11-19T03:41:29.794Z,0
2022-11-19T03:46:59.016Z,0
2022-11-19T03:52:32.667Z,0
2022-11-19T03:57:42.984Z,0
2022-11-19T04:03:35.595Z,0
2022-11-19T04:08:43.765Z,0
2022-11-19T04:14:29.640Z,0
2022-11-19T04:20:08.870Z,0
2022-11-19T04:25:37.080Z,0
2022-11-19T04:31:18.867Z,0
2022-11-19T04:36:42.141Z,0
2022-11-19T04:42:05.391Z,0
2022-11-19T04:47:50.924Z,0
2022-11-19T04:53:01.605Z,0
2022-11-19T04:58:29.704Z,0
2022-11-19T05:04:08.789Z,0
2022-11-19T05:10:00.744Z,0
2022-11-19T05:15:09.622Z,0
2022-11-19T05:20:46.874Z,0
2022-11-19T05:26:35.429Z,0
2022-11-19T05:32:00.590Z,0
2022-11-19T05:37:30.707Z,0
2022-11-19T05:42:59.831Z,0
2022-11-19T05:48:27.632Z,0
2022-11-19T05:53:51.953Z,0
2022-11-19T05:59:49.961Z,0
2022-11-19T06:05:14.168Z,0
2022-11-19T06:10:35.812Z,0
2022-11-19T06:16:03.944Z,0
2022-11-19T06:21:48.339Z,0
2022-11-19T06:27:06.162Z,0
2022-11-19T06:32:44.891Z,0
2022-11-19T06:38:30.133Z,0
2022-11-19T06:44:05.291Z,0
2022-11-19T06:49:30.664Z,0
2022-11-19T06:54:46.152Z,0
2022-11-19T07:00:24.852Z,0
2022-11-19T07:05:59.788Z,0
2022-11-19T07:11:26.675Z,0
2022-11-19T07:17:05.792Z,0
2022-11-19T07:22:27.940Z,0
2022-11-19T07:28:13.734Z,0
2022-11-19T07:33:27.384Z,0
2022-11-19T07:38:57.250Z,0
2022-11-19T07:44:50.871Z,0
2022-11-19T07:50:24.760Z,0
2022-11-19T07:55:41.800Z,0
2022-11-19T08:01:05.404Z,0
2022-11-19T08:06:59.727Z,0
2022-11-19T08:12:35.946Z,0
2022-11-19T08:17:57.731Z,0
2022-11-19T08:23:30.117Z,0
2022-11-19T08:29:02.072Z,0
2022-11-19T08:34:44.504Z,0
2022-11-19T08:40:09.726Z,0
2022-11-19T08:45:25.431Z,0
2022-11-19T08:51:01.685Z,0
2022-11-19T08:56:35.037Z,0
2022-11-19T09:02:08.402Z,0
2022-11-19T09:07:38.822Z,0
2022-11-19T09:13:31.367Z,0
2022-11-19T09:18:52.757Z,0
2022-11-19T09:24:36.415Z,0
2022-11-19T09:29:51.946Z,0
2022-11-19T09:35:22.582Z,0
2022-11-19T09:41:16.653Z,0
2022-11-19T09:46:23.170Z,0
2022-11-19T09:52:00.001Z,0
2022-11-19T09:57:44.214Z,0
2022-11-19T10:03:05.995Z,0
2022-11-19T10:08:34.543Z,0
2022-11-19T10:14:18.948Z,2.4
2022-11-19T10:20:04.033Z,0
2022-11-19T10:25:21.649Z,0
2022-11-19T10:30:58.873Z,0
2022-11-19T10:36:28.529Z,0
2022-11-19T10:41:50.946Z,0
2022-11-19T10:47:28.483Z,0
2022-11-19T10:53:17.170Z,0
2022-11-19T10:58:51.519Z,0
2022-11-19T11:04:01.248Z,0
2022-11-19T11:09:31.597Z,0
2022-11-19T11:15:12.702Z,2.4
2022-11-19T11:20:40.627Z,0
2022-11-19T11:26:14.940Z,0
2022-11-19T11:32:04.798Z,2.4
2022-11-19T11:37:34.215Z,0
2022-11-19T11:43:12.295Z,0
2022-11-19T11:48:29.385Z,0
2022-11-19T11:54:07.768Z,0
2022-11-19T11:59:32.037Z,0
2022-11-19T12:05:18.635Z,0
2022-11-19T12:10:52.629Z,0
2022-11-19T12:16:06.335Z,0
2022-11-19T12:21:39.751Z,0
2022-11-19T12:27:35.973Z,3.6
2022-11-19T12:32:54.727Z,5.9
2022-11-19T12:38:13.732Z,3.6
2022-11-19T12:43:52.564Z,4.8
2022-11-19T12:49:27.775Z,7.2
2022-11-19T12:55:23.162Z,0
2022-11-19T13:00:39.673Z,0
2022-11-19T13:06:15.394Z,0
2022-11-19T13:11:37.357Z,0
2022-11-19T13:17:10.396Z,0
2022-11-19T13:22:52.650Z,0
2022-11-19T13:28:31.773Z,0
2022-11-19T13:33:50.916Z,0
2022-11-19T13:39:19.968Z,0
2022-11-19T13:45:08.248Z,0
2022-11-19T13:50:29.342Z,0
2022-11-19T13:55:58.533Z,0
2022-11-19T14:01:43.057Z,3.6
2022-11-19T14:07:04.808Z,5.9
2022-11-19T14:12:36.797Z,0
2022-11-19T14:18:32.656Z,0
2022-11-19T14:24:05.652Z,0
2022-11-19T14:29:11.064Z,0
2022-11-19T14:34:53.246Z,2.4
2022-11-19T14:40:28.882Z,8.4
2022-11-19T14:46:19.654Z,8.4
2022-11-19T14:51:29.341Z,10.7
2022-11-19T14:57:19.745Z,9.6
2022-11-19T15:02:32.266Z,9.6
2022-11-19T15:08:25.849Z,9.6
2022-11-19T15:13:52.570Z,13.2
2022-11-19T15:19:31.544Z,14.4
2022-11-19T15:25:02.973Z,13.2
2022-11-19T15:30:35.243Z,10.7
2022-11-19T15:36:13.269Z,13.2
2022-11-19T15:41:47.291Z,13.2
2022-11-19T15:47:23.489Z,14.4
2022-11-19T15:52:59.432Z,14.4
2022-11-19T15:58:26.022Z,10.7
2022-11-19T16:03:53.918Z,10.7
2022-11-19T16:09:24.658Z,8.4
2022-11-19T16:14:54.306Z,9.6
2022-11-19T16:20:33.278Z,7.2
2022-11-19T16:25:49.648Z,11.9
2022-11-19T16:31:49.848Z,13.2
2022-11-19T16:37:12.509Z,8.4
2022-11-19T16:42:44.956Z,15.6
2022-11-19T16:48:16.274Z,13.2
2022-11-19T16:54:00.253Z,11.9
2022-11-19T16:59:37.006Z,11.9
2022-11-19T17:04:43.137Z,10.7
2022-11-19T17:10:35.227Z,9.6
2022-11-19T17:16:16.704Z,13.2
2022-11-19T17:21:26.052Z,11.9
2022-11-19T17:27:10.382Z,11.9
2022-11-19T17:32:57.675Z,8.4
2022-11-19T17:38:34.599Z,7.2
2022-11-19T17:43:44.279Z,9.6
2022-11-19T17:49:14.290Z,7.2
2022-11-19T17:54:52.821Z,9.6
2022-11-19T18:00:17.903Z,9.6
2022-11-19T18:06:18.986Z,14.4
2022-11-19T18:11:26.953Z,14.4
2022-11-19T18:17:12.694Z,10.7
2022-11-19T18:22:51.817Z,8.4
2022-11-19T18:28:12.974Z,4.8
2022-11-19T18:33:47.587Z,3.6
2022-11-19T18:39:10.112Z,9.6
2022-11-19T18:44:43.722Z,15.6
2022-11-19T18:50:45.544Z,11.9
2022-11-19T18:56:00.441Z,15.6
2022-11-19T19:01:36.189Z,13.2
2022-11-19T19:07:21.938Z,16.8
2022-11-19T19:12:39.486Z,13.2
2022-11-19T19:18:24.757Z,14.4
2022-11-19T19:23:41.335Z,14.4
2022-11-19T19:29:28.819Z,16.8
2022-11-19T19:34:55.768Z,14.4
2022-11-19T19:40:42.286Z,11.9
2022-11-19T19:46:16.697Z,11.9
2022-11-19T19:51:28.741Z,14.4
2022-11-19T19:57:14.909Z,9.6
2022-11-19T20:02:38.437Z,5.9
2022-11-19T20:08:07.531Z,7.2
2022-11-19T20:13:40.999Z,11.9
2022-11-19T20:19:27.962Z,10.7
2022-11-19T20:24:44.076Z,11.9
2022-11-19T20:30:20.265Z,10.7
2022-11-19T20:36:08.499Z,9.6
2022-11-19T20:41:45.766Z,8.4
2022-11-19T20:47:17.922Z,5.9
2022-11-19T20:52:52.726Z,2.4
2022-11-19T20:58:00.584Z,0
2022-11-19T21:03:57.391Z,0
2022-11-19T21:09:17.772Z,0
2022-11-19T21:14:57.371Z,0
2022-11-19T21:20:26.864Z,0
2022-11-19T21:25:49.040Z,0
2022-11-19T21:31:38.781Z,0
2022-11-19T21:36:50.476Z,5.9
2022-11-19T21:42:22.543Z,0
2022-11-19T21:47:56.984Z,0
2022-11-19T21:53:20.445Z,0
2022-11-19T21:59:16.818Z,0
2022-11-19T22:04:48.589Z,0
2022-11-19T22:10:04.661Z,0
2022-11-19T22:15:41.023Z,0
2022-11-19T22:21:24.923Z,0
2022-11-19T22:26:59.494Z,0
2022-11-19T22:32:17.167Z,0
2022-11-19T22:37:47.083Z,0
2022-11-19T22:43:30.791Z,7.2
2022-11-19T22:48:44.917Z,7.2
2022-11-19T22:54:20.093Z,7.2
2022-11-19T22:59:47.080Z,3.6
2022-11-19T23:05:37.204Z,0
2022-11-19T23:10:55.645Z,0
2022-11-19T23:16:46.579Z,0
2022-11-19T23:21:59.785Z,0
2022-11-19T23:27:39.835Z,0
2022-11-19T23:33:02.644Z,0
2022-11-19T23:38:42.008Z,0
2022-11-19T23:44:07.376Z,0
2022-11-19T23:49:39.145Z,0
2022-11-19T23:55:07.482Z,0
