createdAt,value
2022-12-26T00:06:00.422Z,0.80
2022-12-26T00:16:08.097Z,0.87
2022-12-26T00:26:15.183Z,0.70
2022-12-26T00:36:21.243Z,1.00
2022-12-26T00:46:28.030Z,0.90
2022-12-26T00:56:31.377Z,1.00
2022-12-26T01:06:35.787Z,0.90
2022-12-26T01:16:39.267Z,1.10
2022-12-26T01:26:43.781Z,0.70
2022-12-26T01:36:46.870Z,1.00
2022-12-26T01:46:52.841Z,0.97
2022-12-26T01:56:56.402Z,0.80
2022-12-26T02:07:01.839Z,1.03
2022-12-26T02:17:05.612Z,1.20
2022-12-26T02:27:23.560Z,0.80
2022-12-26T02:37:42.392Z,1.50
2022-12-26T02:47:55.848Z,1.00
2022-12-26T02:58:24.162Z,1.33
2022-12-26T03:08:50.795Z,0.90
2022-12-26T03:19:00.922Z,0.80
2022-12-26T03:29:19.193Z,0.93
2022-12-26T03:39:50.163Z,0.60
2022-12-26T03:50:20.378Z,0.80
2022-12-26T04:00:48.180Z,1.10
2022-12-26T04:11:13.700Z,0.80
2022-12-26T04:21:39.822Z,0.90
2022-12-26T04:32:06.257Z,0.87
2022-12-26T04:42:30.698Z,0.90
2022-12-26T04:52:47.843Z,0.90
2022-12-26T05:03:16.265Z,0.80
2022-12-26T05:13:21.405Z,1.13
2022-12-26T05:23:46.030Z,0.87
2022-12-26T05:34:07.638Z,0.87
2022-12-26T05:44:12.545Z,0.83
2022-12-26T05:54:15.524Z,0.90
2022-12-26T06:04:20.052Z,0.80
2022-12-26T06:14:23.196Z,0.90
2022-12-26T06:24:27.530Z,0.63
2022-12-26T06:34:30.845Z,0.80
2022-12-26T06:44:34.877Z,1.10
2022-12-26T06:54:37.706Z,0.20
2022-12-26T07:04:42.338Z,0.30
2022-12-26T07:14:45.427Z,0.40
2022-12-26T07:24:49.876Z,0.60
2022-12-26T07:34:52.918Z,0.93
2022-12-26T07:44:57.282Z,0.60
2022-12-26T07:55:00.310Z,0.90
2022-12-26T08:05:06.670Z,1.03
2022-12-26T08:15:12.817Z,1.20
2022-12-26T08:25:20.221Z,1.00
2022-12-26T08:35:25.063Z,0.70
2022-12-26T08:45:29.551Z,0.73
2022-12-26T08:55:32.628Z,0.87
2022-12-26T09:05:36.959Z,0.50
2022-12-26T09:15:39.979Z,0.60
2022-12-26T09:25:44.472Z,0.63
2022-12-26T09:35:48.370Z,0.37
2022-12-26T09:46:06.092Z,0.70
2022-12-26T09:56:36.983Z,0.50
2022-12-26T10:06:42.640Z,0.80
2022-12-26T10:16:54.334Z,0.77
2022-12-26T10:27:04.491Z,0.90
2022-12-26T10:37:16.096Z,0.40
2022-12-26T10:47:25.828Z,0.30
2022-12-26T10:57:32.047Z,0.23
2022-12-26T11:07:39.021Z,0.40
2022-12-26T11:17:45.873Z,0.53
2022-12-26T11:27:52.642Z,0.37
2022-12-26T11:37:58.807Z,0.50
2022-12-26T11:48:03.803Z,0.40
2022-12-26T11:58:19.303Z,0.70
2022-12-26T12:08:35.156Z,0.50
2022-12-26T12:18:50.299Z,0.40
2022-12-26T12:29:22.997Z,0.27
2022-12-26T12:39:39.107Z,0.40
2022-12-26T12:49:59.125Z,0.40
2022-12-26T13:00:14.232Z,0.60
2022-12-26T13:10:24.425Z,0.27
2022-12-26T13:20:34.713Z,0.30
2022-12-26T13:30:39.895Z,0.40
2022-12-26T13:40:47.570Z,0.40
2022-12-26T13:50:56.217Z,0.60
2022-12-26T14:01:07.857Z,0.30
2022-12-26T14:11:27.620Z,0.40
2022-12-26T14:21:40.502Z,0.30
2022-12-26T14:31:52.356Z,0.70
2022-12-26T14:42:35.869Z,0.43
2022-12-26T14:52:41.373Z,1.30
2022-12-26T15:02:49.179Z,1.60
2022-12-26T15:13:41.799Z,0.60
2022-12-26T15:24:13.832Z,0.50
2022-12-26T15:34:37.136Z,0.80
2022-12-26T15:44:50.454Z,0.90
2022-12-26T15:55:16.059Z,1.40
2022-12-26T16:05:38.859Z,1.00
2022-12-26T16:15:49.837Z,0.90
2022-12-26T16:25:55.882Z,1.20
2022-12-26T16:36:01.360Z,0.90
2022-12-26T16:46:08.042Z,1.20
2022-12-26T16:56:32.888Z,0.83
2022-12-26T17:06:38.282Z,1.00
2022-12-26T17:16:42.794Z,2.63
2022-12-26T17:26:52.438Z,1.20
2022-12-26T17:37:20.192Z,1.30
2022-12-26T17:47:26.150Z,1.20
2022-12-26T17:57:31.071Z,1.17
2022-12-26T18:07:34.129Z,1.07
2022-12-26T18:17:38.966Z,1.40
2022-12-26T18:27:42.325Z,1.87
2022-12-26T18:37:50.988Z,1.97
2022-12-26T18:47:53.972Z,2.33
2022-12-26T18:57:58.868Z,2.47
2022-12-26T19:08:02.965Z,2.70
2022-12-26T19:18:07.480Z,2.57
2022-12-26T19:28:10.637Z,3.27
2022-12-26T19:38:15.033Z,2.37
2022-12-26T19:48:18.072Z,2.17
2022-12-26T19:58:22.603Z,2.80
2022-12-26T20:08:25.864Z,3.03
2022-12-26T20:18:30.073Z,1.73
2022-12-26T20:28:33.955Z,1.40
2022-12-26T20:38:39.063Z,1.70
2022-12-26T20:48:42.516Z,1.70
2022-12-26T20:58:47.060Z,1.00
2022-12-26T21:08:51.768Z,1.33
2022-12-26T21:18:56.347Z,1.53
2022-12-26T21:29:01.167Z,1.27
2022-12-26T21:39:10.250Z,1.83
2022-12-26T21:49:13.195Z,0.90
2022-12-26T21:59:35.305Z,1.80
2022-12-26T22:09:38.351Z,1.57
2022-12-26T22:19:42.922Z,1.77
2022-12-26T22:29:46.145Z,0.90
2022-12-26T22:39:50.541Z,0.90
2022-12-26T22:49:53.799Z,0.90
2022-12-26T23:00:14.225Z,0.87
2022-12-26T23:10:21.567Z,1.00
2022-12-26T23:20:47.699Z,1.63
2022-12-26T23:30:50.849Z,1.30
2022-12-26T23:40:55.100Z,1.30
2022-12-26T23:51:05.289Z,1.00
