createdAt,value
2019-02-21T04:54:33.350Z,6.07
2019-02-21T04:57:03.984Z,6.07
2019-02-21T04:59:34.402Z,6.16
2019-02-21T05:02:04.814Z,6.34
2019-02-21T05:04:35.303Z,6.47
2019-02-21T05:07:05.799Z,6.64
2019-02-21T05:09:36.224Z,6.84
2019-02-21T05:12:06.650Z,6.96
2019-02-21T05:14:37.083Z,7.07
2019-02-21T05:17:11.607Z,7.15
2019-02-21T05:19:42.027Z,7.21
2019-02-21T05:22:12.469Z,7.30
2019-02-21T05:24:42.856Z,7.34
2019-02-21T05:27:14.970Z,7.38
2019-02-21T05:29:45.490Z,7.42
2019-02-21T05:32:40.688Z,7.38
2019-02-21T05:35:03.449Z,7.39
2019-02-21T05:37:35.614Z,7.40
2019-02-21T05:40:07.989Z,7.44
2019-02-21T05:42:42.820Z,7.42
2019-02-21T05:45:20.725Z,7.39
2019-02-21T05:47:52.788Z,7.43
2019-02-21T05:50:24.953Z,7.50
2019-02-21T05:52:57.020Z,7.47
2019-02-21T05:55:34.936Z,7.52
2019-02-21T05:58:16.213Z,7.52
2019-02-21T06:00:51.459Z,7.46
2019-02-21T06:03:26.593Z,7.45
2019-02-21T06:05:58.661Z,7.45
2019-02-21T06:08:36.565Z,7.51
2019-02-21T06:11:18.393Z,7.45
2019-02-21T06:14:02.399Z,7.51
2019-02-21T06:16:49.519Z,7.52
2019-02-21T06:19:27.633Z,7.61
2019-02-21T06:22:15.977Z,7.61
2019-02-21T06:24:52.447Z,7.59
2019-02-21T06:27:27.308Z,7.56
2019-02-21T06:29:59.451Z,7.59
2019-02-21T06:32:29.984Z,7.49
2019-02-21T06:35:02.559Z,7.59
2019-02-21T06:37:32.601Z,7.48
2019-02-21T06:40:03.113Z,7.46
2019-02-21T06:42:33.640Z,7.51
2019-02-21T06:45:04.778Z,7.58
2019-02-21T06:47:35.239Z,7.68
2019-02-21T06:50:06.439Z,7.71
2019-02-21T06:52:36.880Z,7.69
2019-02-21T06:55:07.310Z,7.66
2019-02-21T06:57:37.703Z,7.61
2019-02-21T07:00:08.275Z,7.60
2019-02-21T07:02:38.745Z,7.61
2019-02-21T07:05:09.144Z,7.66
2019-02-21T07:07:39.545Z,7.64
2019-02-21T07:10:10.077Z,7.62
2019-02-21T07:12:40.494Z,7.70
2019-02-21T07:15:11.565Z,7.75
2019-02-21T07:17:49.292Z,7.86
2019-02-21T07:20:14.236Z,7.95
2019-02-21T07:22:44.697Z,7.96
2019-02-21T07:25:33.020Z,7.99
2019-02-21T07:28:11.352Z,7.90
2019-02-21T07:30:35.824Z,7.96
2019-02-21T07:33:06.453Z,7.99
2019-02-21T07:35:37.081Z,8.04
2019-02-21T07:38:07.490Z,8.09
2019-02-21T07:40:37.915Z,8.21
2019-02-21T07:43:08.320Z,8.30
2019-02-21T07:45:38.801Z,8.25
2019-02-21T07:48:09.256Z,8.25
2019-02-21T07:50:39.665Z,8.40
2019-02-21T07:53:10.185Z,8.48
2019-02-21T07:55:40.579Z,8.58
2019-02-21T07:58:11.086Z,8.70
2019-02-21T08:00:41.577Z,8.60
2019-02-21T08:03:11.996Z,8.56
2019-02-21T08:05:42.525Z,8.50
2019-02-21T08:08:12.918Z,8.50
2019-02-21T08:10:43.385Z,8.44
2019-02-21T08:13:14.119Z,8.50
2019-02-21T08:15:44.649Z,8.50
2019-02-21T08:18:16.089Z,8.70
2019-02-21T08:20:46.487Z,8.94
2019-02-21T08:23:17.000Z,9.08
2019-02-21T08:25:47.504Z,9.10
2019-02-21T08:28:18.025Z,8.99
2019-02-21T08:30:48.445Z,9.04
2019-02-21T08:33:23.583Z,9.09
2019-02-21T08:35:54.363Z,9.28
2019-02-21T08:38:25.044Z,9.28
2019-02-21T08:40:57.214Z,9.17
2019-02-21T08:43:27.759Z,9.32
2019-02-21T08:45:58.190Z,9.16
2019-02-21T08:48:28.827Z,9.27
2019-02-21T08:50:59.209Z,9.34
2019-02-21T08:53:29.670Z,9.32
2019-02-21T08:56:00.326Z,9.09
2019-02-21T08:58:30.909Z,8.86
2019-02-21T09:01:01.405Z,8.73
2019-02-21T09:03:31.906Z,8.66
2019-02-21T09:06:02.328Z,8.79
2019-02-21T09:08:36.786Z,8.70
2019-02-21T09:11:05.164Z,8.77
2019-02-21T09:13:35.660Z,8.78
2019-02-21T09:16:06.059Z,8.78
2019-02-21T09:18:36.595Z,8.71
2019-02-21T09:21:07.160Z,8.60
2019-02-21T09:23:37.787Z,8.49
2019-02-21T09:26:08.217Z,8.34
2019-02-21T09:28:38.640Z,8.33
2019-02-21T09:31:09.030Z,8.35
2019-02-21T09:33:39.502Z,8.44
2019-02-21T09:36:09.921Z,8.58
2019-02-21T09:38:40.457Z,9.04
2019-02-21T09:41:10.885Z,10.38
2019-02-21T09:43:41.415Z,9.26
2019-02-21T09:46:11.918Z,9.29
2019-02-21T09:48:43.624Z,10.23
2019-02-21T09:51:14.061Z,9.49
2019-02-21T09:53:44.483Z,9.04
2019-02-21T09:56:14.957Z,9.03
2019-02-21T09:58:46.018Z,9.02
2019-02-21T10:01:16.526Z,9.19
2019-02-21T10:03:46.940Z,9.20
2019-02-21T10:06:17.388Z,9.33
2019-02-21T10:08:47.919Z,9.38
2019-02-21T10:11:18.355Z,9.79
2019-02-21T10:13:48.778Z,9.83
2019-02-21T10:16:19.172Z,9.78
2019-02-21T10:18:50.656Z,9.91
2019-02-21T10:21:21.078Z,9.93
2019-02-21T10:23:51.483Z,10.14
2019-02-21T10:26:21.890Z,10.34
2019-02-21T10:28:52.439Z,10.45
2019-02-21T10:31:23.000Z,10.51
2019-02-21T10:33:53.402Z,10.45
2019-02-21T10:36:23.854Z,10.61
2019-02-21T10:38:54.291Z,10.44
2019-02-21T10:41:24.820Z,10.24
2019-02-21T10:43:55.252Z,10.12
2019-02-21T10:46:25.781Z,10.01
2019-02-21T10:48:56.230Z,9.81
2019-02-21T10:51:26.840Z,9.71
2019-02-21T10:53:57.262Z,9.90
2019-02-21T10:56:27.693Z,9.99
2019-02-21T10:58:58.107Z,10.14
2019-02-21T11:01:28.555Z,10.28
2019-02-21T11:03:59.077Z,10.36
2019-02-21T11:06:29.509Z,10.38
2019-02-21T11:08:59.932Z,10.62
2019-02-21T11:11:30.362Z,10.69
2019-02-21T11:14:00.891Z,10.58
2019-02-21T11:16:31.424Z,10.30
2019-02-21T11:19:01.849Z,10.07
2019-02-21T11:21:32.242Z,9.89
2019-02-21T11:24:02.820Z,9.89
2019-02-21T11:26:34.372Z,9.84
2019-02-21T11:29:06.649Z,9.71
2019-02-21T11:31:37.052Z,9.83
2019-02-21T11:34:07.599Z,9.86
2019-02-21T11:36:38.009Z,9.90
2019-02-21T11:39:08.393Z,9.91
2019-02-21T11:41:38.870Z,9.97
2019-02-21T11:44:09.311Z,10.19
2019-02-21T11:46:39.846Z,9.99
2019-02-21T11:49:10.247Z,9.95
2019-02-21T11:51:40.810Z,9.98
2019-02-21T11:54:11.198Z,9.97
2019-02-21T11:56:41.756Z,9.79
2019-02-21T11:59:12.189Z,9.89
2019-02-21T12:01:42.720Z,10.03
2019-02-21T12:04:13.154Z,10.12
2019-02-21T12:06:43.552Z,10.06
2019-02-21T12:09:14.108Z,10.18
2019-02-21T12:11:44.535Z,10.19
2019-02-21T12:14:15.275Z,10.03
2019-02-21T12:16:45.695Z,10.21
2019-02-21T12:19:16.131Z,10.32
2019-02-21T12:21:46.546Z,10.20
2019-02-21T12:24:17.013Z,9.96
2019-02-21T12:26:47.510Z,10.14
2019-02-21T12:29:17.941Z,9.93
2019-02-21T12:31:48.340Z,9.98
2019-02-21T12:34:18.794Z,10.15
2019-02-21T12:36:49.230Z,10.25
2019-02-21T12:39:20.778Z,10.22
2019-02-21T12:41:51.210Z,10.04
2019-02-21T12:44:21.740Z,10.02
2019-02-21T12:46:52.171Z,9.93
2019-02-21T12:49:22.710Z,9.79
2019-02-21T12:51:53.233Z,9.78
2019-02-21T12:54:24.734Z,9.83
2019-02-21T12:56:55.414Z,9.88
2019-02-21T12:59:25.868Z,10.03
2019-02-21T13:01:56.279Z,10.24
2019-02-21T13:04:26.814Z,10.34
2019-02-21T13:06:57.233Z,10.27
2019-02-21T13:09:27.660Z,10.06
2019-02-21T13:11:58.093Z,10.12
2019-02-21T13:14:28.512Z,10.14
2019-02-21T13:16:58.910Z,10.21
2019-02-21T13:19:29.378Z,10.12
2019-02-21T13:22:00.217Z,10.10
2019-02-21T13:24:30.860Z,10.07
2019-02-21T13:27:01.377Z,10.04
2019-02-21T13:29:32.927Z,9.99
2019-02-21T13:32:03.469Z,9.92
2019-02-21T13:34:33.986Z,9.95
2019-02-21T13:37:04.382Z,9.88
2019-02-21T13:39:34.854Z,10.03
2019-02-21T13:42:05.383Z,10.08
2019-02-21T13:44:35.915Z,10.06
2019-02-21T13:47:07.563Z,10.06
2019-02-21T13:49:38.211Z,10.06
2019-02-21T13:52:08.678Z,10.03
2019-02-21T13:54:39.154Z,10.07
2019-02-21T13:57:09.686Z,9.91
2019-02-21T13:59:40.121Z,9.89
2019-02-21T14:02:10.750Z,9.88
2019-02-21T14:04:41.179Z,9.91
2019-02-21T14:07:11.611Z,9.88
2019-02-21T14:09:42.142Z,9.81
2019-02-21T14:12:12.561Z,9.87
2019-02-21T14:14:42.998Z,9.80
2019-02-21T14:17:15.111Z,9.76
2019-02-21T14:19:45.802Z,9.74
2019-02-21T14:22:16.234Z,9.77
2019-02-21T14:24:46.652Z,9.78
2019-02-21T14:27:17.089Z,9.72
2019-02-21T14:29:47.504Z,9.80
2019-02-21T14:32:17.940Z,9.80
2019-02-21T14:34:48.469Z,9.86
2019-02-21T14:37:18.911Z,9.88
2019-02-21T14:39:50.465Z,9.79
2019-02-21T14:42:20.891Z,9.75
2019-02-21T14:44:51.306Z,9.64
2019-02-21T14:47:21.735Z,9.62
2019-02-21T14:49:52.274Z,9.57
2019-02-21T14:52:23.110Z,9.55
2019-02-21T14:54:54.495Z,9.68
2019-02-21T14:57:24.991Z,9.68
2019-02-21T14:59:55.521Z,9.78
2019-02-21T15:02:25.944Z,9.80
2019-02-21T15:04:56.375Z,9.76
2019-02-21T15:07:26.808Z,9.85
2019-02-21T15:09:57.337Z,9.86
2019-02-21T15:12:27.756Z,9.79
2019-02-21T15:14:58.290Z,9.69
2019-02-21T15:17:28.750Z,9.61
2019-02-21T15:19:59.206Z,9.56
2019-02-21T15:22:29.682Z,9.67
2019-02-21T15:25:00.249Z,9.59
2019-02-21T15:27:31.247Z,9.69
2019-02-21T15:30:01.700Z,9.72
2019-02-21T15:32:33.131Z,9.73
2019-02-21T15:35:03.670Z,9.62
2019-02-21T15:37:34.196Z,9.66
2019-02-21T15:40:08.739Z,9.67
2019-02-21T15:42:38.742Z,9.62
2019-02-21T15:45:22.930Z,9.73
2019-02-21T15:47:47.377Z,9.70
2019-02-21T15:50:20.134Z,9.69
2019-02-21T15:52:52.608Z,9.77
2019-02-21T15:55:23.367Z,9.66
2019-02-21T15:58:03.486Z,9.64
2019-02-21T16:00:26.018Z,9.64
2019-02-21T16:02:56.494Z,9.77
2019-02-21T16:05:26.987Z,9.70
2019-02-21T16:07:57.560Z,9.63
2019-02-21T16:10:28.505Z,9.80
2019-02-21T16:12:59.466Z,9.83
2019-02-21T16:15:30.071Z,9.90
2019-02-21T16:18:00.504Z,9.79
2019-02-21T16:20:30.893Z,9.73
2019-02-21T16:23:01.697Z,9.70
2019-02-21T16:25:35.381Z,9.68
2019-02-21T16:28:05.800Z,9.66
2019-02-21T16:30:36.206Z,9.66
2019-02-21T16:33:06.758Z,9.66
2019-02-21T16:35:37.275Z,9.64
2019-02-21T16:38:07.792Z,9.58
2019-02-21T16:40:38.225Z,9.64
2019-02-21T16:43:08.616Z,9.67
2019-02-21T16:45:43.684Z,9.73
2019-02-21T16:48:11.199Z,9.78
2019-02-21T16:50:41.709Z,9.78
2019-02-21T16:53:12.202Z,9.70
2019-02-21T16:55:42.638Z,9.63
2019-02-21T16:58:13.294Z,9.64
2019-02-21T17:00:53.291Z,9.71
2019-02-21T17:03:16.073Z,9.72
2019-02-21T17:05:46.606Z,9.69
2019-02-21T17:08:17.020Z,9.66
2019-02-21T17:10:47.417Z,9.67
2019-02-21T17:13:17.891Z,9.55
2019-02-21T17:15:48.417Z,9.60
2019-02-21T17:18:18.946Z,9.57
2019-02-21T17:20:49.481Z,9.59
2019-02-21T17:23:22.759Z,9.71
2019-02-21T17:25:52.173Z,9.67
2019-02-21T17:28:22.802Z,9.59
2019-02-21T17:30:53.200Z,9.54
2019-02-21T17:33:23.673Z,9.57
2019-02-21T17:35:54.202Z,9.59
2019-02-21T17:38:24.623Z,9.59
2019-02-21T17:40:55.053Z,9.70
2019-02-21T17:43:25.584Z,9.69
2019-02-21T17:45:56.056Z,9.69
2019-02-21T17:48:26.645Z,9.76
2019-02-21T17:50:57.082Z,9.77
2019-02-21T17:53:27.497Z,9.85
2019-02-21T17:55:57.936Z,9.87
2019-02-21T17:58:28.386Z,9.78
2019-02-21T18:00:58.857Z,9.76
2019-02-21T18:03:29.488Z,9.64
2019-02-21T18:06:00.150Z,9.65
2019-02-21T18:08:30.584Z,9.66
2019-02-21T18:11:02.034Z,9.64
2019-02-21T18:13:33.591Z,9.70
2019-02-21T18:16:04.017Z,9.59
2019-02-21T18:18:34.567Z,9.66
2019-02-21T18:21:04.978Z,9.66
2019-02-21T18:23:35.379Z,9.64
2019-02-21T18:26:09.116Z,9.70
2019-02-21T18:28:39.646Z,9.69
2019-02-21T18:31:24.031Z,9.55
2019-02-21T18:33:54.530Z,9.41
2019-02-21T18:36:24.967Z,9.33
2019-02-21T18:38:56.612Z,9.29
2019-02-21T18:41:27.144Z,9.23
2019-02-21T18:43:57.601Z,9.22
2019-02-21T18:46:28.107Z,9.16
2019-02-21T18:48:58.635Z,9.07
2019-02-21T18:51:29.167Z,9.09
2019-02-21T18:53:59.638Z,9.07
2019-02-21T18:56:30.038Z,9.09
2019-02-21T18:59:00.550Z,9.08
2019-02-21T19:01:30.981Z,9.18
2019-02-21T19:04:01.406Z,9.20
2019-02-21T19:06:31.879Z,9.28
2019-02-21T19:09:02.365Z,9.23
2019-02-21T19:11:34.532Z,9.32
2019-02-21T19:14:05.063Z,9.30
2019-02-21T19:16:35.460Z,9.29
2019-02-21T19:19:06.024Z,9.25
2019-02-21T19:21:36.763Z,9.32
2019-02-21T19:24:07.190Z,9.36
2019-02-21T19:26:37.825Z,9.28
2019-02-21T19:29:08.246Z,9.28
2019-02-21T19:31:38.635Z,9.37
2019-02-21T19:34:09.047Z,9.43
2019-02-21T19:36:39.436Z,9.43
2019-02-21T19:39:09.842Z,9.45
2019-02-21T19:41:40.395Z,9.57
2019-02-21T19:44:10.793Z,9.60
2019-02-21T19:46:41.280Z,9.54
2019-02-21T19:49:11.794Z,9.50
2019-02-21T19:51:42.210Z,9.56
2019-02-21T19:54:12.749Z,9.64
2019-02-21T19:56:43.372Z,9.61
2019-02-21T19:59:13.805Z,9.55
2019-02-21T20:01:44.445Z,9.60
2019-02-21T20:04:14.896Z,9.58
2019-02-21T20:06:45.396Z,9.56
2019-02-21T20:09:16.332Z,9.58
2019-02-21T20:11:46.764Z,9.59
2019-02-21T20:14:17.185Z,9.67
2019-02-21T20:16:47.715Z,9.71
2019-02-21T20:19:18.150Z,9.62
2019-02-21T20:21:48.582Z,9.64
2019-02-21T20:24:18.977Z,9.61
2019-02-21T20:26:49.440Z,9.54
2019-02-21T20:29:20.062Z,9.60
2019-02-21T20:31:50.561Z,9.56
