createdAt,value
2023-01-21T01:34:14.112Z,85.40
2023-01-21T01:59:48.318Z,86.50
2023-01-21T02:02:18.891Z,83.90
2023-01-21T02:05:00.897Z,82.80
2023-01-21T02:07:30.817Z,81.50
2023-01-21T02:10:00.841Z,81.10
2023-01-21T02:12:29.386Z,80.90
2023-01-21T02:14:58.237Z,80.60
2023-01-21T02:17:44.128Z,80.40
2023-01-21T02:20:53.625Z,80.50
2023-01-21T02:24:11.976Z,80.20
2023-01-21T02:27:17.278Z,80.30
2023-01-21T02:30:13.063Z,79.60
2023-01-21T02:33:25.448Z,80.00
2023-01-21T02:36:16.255Z,79.50
2023-01-21T02:39:04.160Z,79.40
2023-01-21T02:42:06.986Z,79.30
2023-01-21T02:45:27.886Z,78.80
2023-01-21T02:48:23.201Z,78.60
2023-01-21T02:50:53.687Z,78.60
2023-01-21T02:53:30.233Z,78.40
2023-01-21T02:56:20.905Z,78.30
2023-01-21T02:59:01.200Z,78.20
2023-01-21T03:02:06.180Z,78.10
2023-01-21T03:04:53.787Z,77.80
2023-01-21T03:07:29.476Z,77.80
2023-01-21T03:10:09.106Z,77.80
2023-01-21T03:13:04.895Z,77.40
2023-01-21T03:16:00.731Z,77.20
2023-01-21T03:18:38.759Z,77.00
2023-01-21T03:21:11.114Z,76.90
2023-01-21T03:23:41.784Z,76.90
2023-01-21T03:26:11.236Z,76.40
2023-01-21T03:28:46.646Z,76.40
2023-01-21T03:31:34.877Z,76.30
2023-01-21T03:34:07.283Z,76.00
2023-01-21T03:37:17.547Z,75.30
2023-01-21T03:40:19.582Z,75.80
2023-01-21T03:42:50.980Z,75.70
2023-01-21T03:45:28.249Z,75.20
2023-01-21T03:47:59.937Z,75.30
2023-01-21T03:50:35.968Z,75.40
2023-01-21T03:53:04.754Z,75.10
2023-01-21T03:55:36.730Z,74.90
2023-01-21T03:58:05.294Z,74.80
2023-01-21T04:00:34.179Z,74.60
2023-01-21T04:03:02.968Z,74.70
2023-01-21T04:05:32.694Z,74.30
2023-01-21T04:08:01.249Z,74.70
2023-01-21T04:10:30.144Z,74.40
2023-01-21T04:12:58.711Z,74.30
2023-01-21T04:15:27.794Z,74.00
2023-01-21T04:17:56.364Z,74.40
2023-01-21T04:20:26.329Z,74.50
2023-01-21T04:22:54.894Z,73.50
2023-01-21T04:25:23.707Z,74.20
2023-01-21T04:27:52.284Z,73.40
2023-01-21T04:30:22.194Z,73.70
2023-01-21T04:32:50.924Z,73.70
2023-01-21T04:35:19.784Z,73.20
2023-01-21T04:37:48.350Z,72.80
2023-01-21T04:40:17.990Z,72.10
2023-01-21T04:42:46.717Z,71.60
2023-01-21T04:45:15.628Z,71.20
2023-01-21T04:47:44.629Z,70.80
2023-01-21T04:50:14.150Z,70.50
2023-01-21T04:52:42.805Z,70.20
2023-01-21T04:55:11.777Z,70.00
2023-01-21T04:57:40.385Z,69.70
2023-01-21T05:00:10.371Z,69.40
2023-01-21T05:02:39.050Z,69.30
2023-01-21T05:05:08.568Z,69.00
2023-01-21T05:07:37.175Z,68.80
2023-01-21T05:10:07.668Z,68.50
2023-01-21T05:12:36.185Z,68.40
2023-01-21T05:15:05.841Z,68.20
2023-01-21T05:17:34.492Z,67.90
2023-01-21T05:20:05.023Z,67.70
2023-01-21T05:22:33.595Z,67.60
2023-01-21T05:25:03.947Z,67.30
2023-01-21T05:27:32.546Z,67.30
2023-01-21T05:30:02.452Z,67.10
2023-01-21T05:32:30.968Z,67.10
2023-01-21T05:34:59.835Z,66.80
2023-01-21T05:37:28.349Z,66.70
2023-01-21T05:39:58.365Z,66.50
2023-01-21T05:42:26.915Z,66.30
2023-01-21T05:44:55.896Z,66.10
2023-01-21T05:47:24.525Z,66.00
2023-01-21T05:49:53.584Z,65.80
2023-01-21T05:52:22.138Z,65.60
2023-01-21T05:55:01.438Z,65.60
2023-01-21T05:57:31.308Z,65.40
2023-01-21T06:00:00.214Z,65.40
2023-01-21T06:02:28.748Z,65.30
2023-01-21T06:04:57.666Z,65.10
2023-01-21T06:07:26.201Z,65.00
2023-01-21T06:09:55.096Z,64.90
2023-01-21T06:12:24.829Z,64.80
2023-01-21T06:14:54.108Z,64.60
2023-01-21T06:17:22.649Z,64.50
2023-01-21T06:19:51.444Z,64.30
2023-01-21T06:22:20.020Z,64.20
2023-01-21T06:24:48.868Z,64.00
2023-01-21T06:27:17.348Z,63.90
2023-01-21T06:29:46.186Z,63.70
2023-01-21T06:32:14.633Z,63.50
2023-01-21T06:34:45.793Z,63.30
2023-01-21T06:37:15.093Z,63.20
2023-01-21T06:39:45.192Z,63.10
2023-01-21T06:42:13.650Z,62.80
2023-01-21T06:44:42.467Z,62.60
2023-01-21T06:47:11.055Z,62.70
2023-01-21T06:49:39.964Z,62.80
2023-01-21T06:52:08.828Z,62.80
2023-01-21T06:54:37.717Z,62.60
2023-01-21T06:57:06.242Z,62.40
2023-01-21T06:59:35.063Z,61.50
2023-01-21T07:02:03.676Z,61.20
2023-01-21T07:04:32.513Z,61.10
2023-01-21T07:07:01.055Z,61.20
2023-01-21T07:09:29.898Z,61.20
2023-01-21T07:11:58.856Z,61.20
2023-01-21T07:14:27.649Z,61.30
2023-01-21T07:16:56.956Z,61.70
2023-01-21T07:19:26.937Z,61.60
2023-01-21T07:21:55.534Z,61.60
2023-01-21T07:24:25.507Z,61.70
2023-01-21T07:26:53.967Z,61.70
2023-01-21T07:29:23.525Z,61.80
2023-01-21T07:31:52.158Z,61.80
2023-01-21T07:34:21.105Z,61.90
2023-01-21T07:36:49.605Z,62.00
2023-01-21T07:39:18.438Z,62.00
2023-01-21T07:41:46.928Z,62.00
2023-01-21T07:44:15.706Z,61.90
2023-01-21T07:46:44.211Z,62.00
2023-01-21T07:49:17.498Z,62.20
2023-01-21T07:51:46.246Z,62.00
2023-01-21T07:54:15.372Z,62.10
2023-01-21T07:56:43.865Z,62.10
2023-01-21T07:59:13.600Z,62.20
2023-01-21T08:01:42.395Z,62.00
2023-01-21T08:04:11.236Z,62.10
2023-01-21T08:06:42.040Z,62.10
2023-01-21T08:09:11.129Z,62.00
2023-01-21T08:11:39.620Z,62.00
2023-01-21T08:14:08.405Z,62.00
2023-01-21T08:16:36.921Z,61.90
2023-01-21T08:19:05.725Z,61.90
2023-01-21T08:21:34.225Z,61.90
2023-01-21T08:24:03.243Z,62.00
2023-01-21T08:26:31.656Z,62.00
2023-01-21T08:39:12.914Z,62.00
2023-01-21T08:41:41.748Z,63.00
2023-01-21T08:44:10.476Z,62.80
2023-01-21T08:46:39.239Z,62.90
2023-01-21T08:49:07.941Z,62.80
2023-01-21T08:51:36.768Z,62.60
2023-01-21T08:54:08.874Z,62.40
2023-01-21T08:56:38.923Z,62.30
2023-01-21T08:59:07.388Z,61.90
2023-01-21T09:01:41.178Z,61.10
2023-01-21T09:55:19.877Z,50.10
2023-01-21T10:00:54.128Z,49.00
2023-01-21T10:03:37.691Z,49.40
2023-01-21T10:12:25.713Z,48.50
2023-01-21T10:15:44.170Z,50.70
2023-01-21T10:34:18.852Z,50.60
2023-01-21T10:37:07.677Z,53.20
2023-01-21T10:39:48.700Z,54.20
2023-01-21T10:50:59.150Z,55.20
2023-01-21T11:04:42.526Z,55.10
2023-01-21T11:09:45.541Z,51.20
2023-01-21T11:12:18.361Z,55.40
2023-01-21T11:14:57.132Z,56.10
2023-01-21T11:17:34.633Z,55.60
2023-01-21T11:20:26.539Z,54.80
2023-01-21T11:22:55.003Z,54.50
2023-01-21T11:25:54.680Z,47.20
2023-01-21T11:28:27.959Z,46.30
2023-01-21T11:31:31.637Z,44.40
2023-01-21T11:34:17.601Z,44.70
2023-01-21T11:36:56.590Z,46.80
2023-01-21T11:39:26.851Z,48.10
2023-01-21T11:44:34.106Z,49.80
2023-01-21T11:49:33.251Z,50.10
2023-01-21T11:52:17.493Z,50.50
2023-01-21T11:54:46.674Z,50.90
2023-01-21T11:57:32.209Z,52.40
2023-01-21T12:00:17.632Z,52.90
2023-01-21T12:03:00.131Z,53.70
2023-01-21T12:05:37.575Z,54.60
2023-01-21T12:08:06.679Z,55.60
2023-01-21T12:10:46.314Z,56.60
2023-01-21T12:13:49.581Z,58.10
2023-01-21T12:16:52.083Z,58.50
2023-01-21T12:19:45.670Z,59.60
2023-01-21T12:22:39.034Z,60.80
2023-01-21T12:25:57.290Z,61.90
2023-01-21T12:28:50.933Z,62.90
2023-01-21T12:31:33.068Z,63.70
2023-01-21T12:34:04.618Z,64.40
2023-01-21T12:36:47.113Z,65.00
2023-01-21T12:39:28.939Z,65.50
2023-01-21T12:42:13.237Z,65.70
2023-01-21T12:44:52.685Z,65.90
2023-01-21T12:47:47.008Z,65.80
2023-01-21T12:50:41.333Z,65.70
2023-01-21T12:53:09.969Z,66.20
2023-01-21T12:56:19.750Z,66.70
2023-01-21T12:59:45.978Z,67.30
2023-01-21T13:02:41.411Z,66.80
2023-01-21T13:05:19.419Z,67.90
2023-01-21T13:08:18.953Z,68.00
2023-01-21T13:10:55.588Z,68.60
2023-01-21T13:13:32.444Z,68.70
2023-01-21T13:16:06.310Z,68.80
2023-01-21T13:18:38.221Z,69.00
2023-01-21T13:21:42.419Z,69.10
2023-01-21T13:24:25.420Z,69.30
2023-01-21T13:27:13.147Z,70.20
2023-01-21T13:30:08.184Z,69.60
2023-01-21T13:33:29.238Z,69.70
2023-01-21T13:36:10.716Z,69.80
2023-01-21T13:39:10.759Z,69.80
2023-01-21T13:42:06.918Z,69.90
2023-01-21T13:44:54.750Z,70.30
2023-01-21T13:47:52.231Z,70.60
2023-01-21T13:50:46.716Z,70.50
2023-01-21T13:53:31.073Z,70.70
2023-01-21T13:56:39.744Z,70.90
2023-01-21T13:59:16.016Z,71.00
2023-01-21T14:02:22.874Z,71.10
2023-01-21T14:05:22.981Z,71.30
2023-01-21T14:08:16.030Z,71.10
2023-01-21T14:10:52.129Z,71.00
2023-01-21T14:13:35.730Z,70.80
2023-01-21T14:16:22.693Z,71.20
2023-01-21T14:19:24.095Z,70.90
2023-01-21T14:22:18.571Z,70.70
2023-01-21T14:25:34.403Z,70.60
2023-01-21T14:28:35.597Z,70.90
2023-01-21T14:31:41.563Z,71.00
2023-01-21T14:34:26.600Z,71.20
2023-01-21T14:37:15.907Z,71.30
2023-01-21T14:40:29.539Z,71.50
2023-01-21T14:43:00.454Z,71.60
2023-01-21T14:45:51.560Z,71.80
2023-01-21T14:48:40.643Z,72.00
2023-01-21T14:51:11.355Z,72.40
2023-01-21T14:53:50.228Z,72.50
2023-01-21T14:56:32.559Z,72.80
2023-01-21T14:59:24.829Z,73.00
2023-01-21T15:02:01.864Z,73.10
2023-01-21T15:04:37.609Z,73.30
2023-01-21T15:07:17.830Z,73.60
2023-01-21T15:09:55.235Z,73.80
2023-01-21T15:12:32.800Z,74.00
2023-01-21T15:15:25.076Z,74.20
2023-01-21T15:17:59.708Z,74.30
2023-01-21T15:20:50.847Z,74.20
2023-01-21T15:23:36.378Z,74.30
2023-01-21T15:26:08.540Z,74.30
2023-01-21T15:28:49.626Z,74.30
2023-01-21T15:31:21.459Z,74.20
2023-01-21T15:34:04.579Z,74.60
2023-01-21T15:36:44.447Z,74.50
2023-01-21T15:39:24.767Z,74.40
2023-01-21T15:42:26.700Z,74.30
2023-01-21T15:45:21.339Z,74.30
2023-01-21T15:48:41.862Z,74.40
2023-01-21T15:51:40.780Z,74.80
2023-01-21T15:54:31.443Z,77.20
2023-01-21T15:57:38.257Z,76.90
2023-01-21T16:00:38.660Z,77.40
2023-01-21T16:03:24.172Z,77.30
2023-01-21T16:06:27.868Z,77.40
2023-01-21T16:09:06.094Z,78.00
2023-01-21T16:11:34.863Z,78.30
2023-01-21T16:14:52.800Z,78.40
2023-01-21T16:18:07.600Z,78.30
2023-01-21T16:20:35.938Z,78.30
2023-01-21T16:23:06.290Z,78.00
2023-01-21T16:25:34.918Z,77.80
2023-01-21T16:28:03.854Z,77.60
2023-01-21T16:30:32.454Z,77.40
2023-01-21T19:58:51.860Z,77.20
2023-01-21T20:01:20.938Z,73.80
2023-01-21T20:03:59.653Z,73.60
2023-01-21T20:06:35.214Z,73.40
2023-01-21T20:09:04.851Z,73.30
2023-01-21T20:11:34.012Z,73.10
2023-01-21T20:14:02.501Z,72.90
2023-01-21T20:16:31.523Z,73.00
2023-01-21T20:19:02.348Z,73.00
2023-01-21T20:21:31.184Z,73.00
2023-01-21T20:23:59.643Z,73.00
2023-01-21T20:26:28.860Z,73.20
2023-01-21T20:29:00.679Z,73.20
2023-01-21T20:31:30.539Z,73.40
2023-01-21T20:33:58.951Z,73.40
2023-01-21T20:36:27.788Z,73.40
2023-01-21T20:38:56.260Z,73.50
2023-01-21T20:41:29.124Z,73.60
2023-01-21T20:43:58.062Z,73.80
2023-01-21T21:16:28.862Z,73.90
2023-01-21T21:18:57.550Z,72.90
2023-01-21T21:21:26.449Z,72.70
2023-01-21T21:23:55.035Z,72.70
2023-01-21T21:26:26.383Z,72.70
2023-01-21T21:28:55.631Z,72.60
2023-01-21T21:31:25.144Z,72.60
2023-01-21T21:33:53.937Z,72.70
2023-01-21T21:36:23.736Z,72.80
2023-01-21T21:38:56.132Z,72.70
2023-01-21T21:41:44.472Z,72.90
2023-01-21T21:44:13.514Z,73.00
2023-01-21T21:47:00.832Z,73.10
2023-01-21T21:49:31.306Z,73.30
2023-01-21T21:52:02.645Z,73.30
2023-01-21T21:54:31.483Z,73.30
2023-01-21T21:56:59.883Z,73.30
2023-01-21T21:59:28.580Z,73.50
2023-01-21T22:01:57.083Z,73.50
2023-01-21T22:04:25.834Z,73.50
2023-01-21T22:06:54.282Z,73.50
2023-01-21T22:09:23.086Z,73.50
2023-01-21T22:11:51.504Z,74.10
2023-01-21T22:14:20.254Z,73.30
2023-01-21T22:16:50.147Z,73.40
2023-01-21T23:49:09.633Z,73.40
2023-01-21T23:51:38.149Z,73.80
2023-01-21T23:54:06.881Z,74.00
2023-01-21T23:56:35.390Z,74.10
2023-01-21T23:59:04.138Z,74.10
