createdAt,value
2019-03-13T00:00:39.108Z,71.06
2019-03-13T00:01:39.377Z,71.15
2019-03-13T00:02:39.398Z,70.97
2019-03-13T00:03:39.155Z,70.97
2019-03-13T00:04:39.171Z,70.58
2019-03-13T00:05:39.187Z,70.68
2019-03-13T00:06:39.471Z,71.44
2019-03-13T00:07:39.488Z,71.34
2019-03-13T00:08:39.245Z,71.44
2019-03-13T00:09:39.271Z,71.63
2019-03-13T00:10:39.280Z,71.44
2019-03-13T00:11:39.569Z,71.44
2019-03-13T00:12:39.317Z,71.53
2019-03-13T00:13:39.334Z,71.44
2019-03-13T00:14:39.351Z,71.34
2019-03-13T00:15:39.477Z,71.34
2019-03-13T00:16:39.386Z,71.15
2019-03-13T00:17:39.418Z,71.34
2019-03-13T00:18:39.422Z,71.34
2019-03-13T00:19:39.701Z,71.34
2019-03-13T00:20:39.721Z,71.34
2019-03-13T00:21:39.486Z,71.34
2019-03-13T00:22:39.498Z,71.44
2019-03-13T00:23:39.776Z,71.91
2019-03-13T00:24:39.793Z,71.44
2019-03-13T00:25:39.815Z,71.72
2019-03-13T00:26:39.566Z,71.53
2019-03-13T00:27:39.585Z,71.44
2019-03-13T00:28:39.869Z,71.72
2019-03-13T00:29:39.629Z,71.44
2019-03-13T00:30:39.916Z,71.53
2019-03-13T00:31:39.657Z,71.72
2019-03-13T00:32:39.941Z,71.53
2019-03-13T00:33:39.955Z,71.53
2019-03-13T00:34:39.712Z,71.53
2019-03-13T00:35:39.732Z,71.53
2019-03-13T00:36:40.007Z,71.34
2019-03-13T00:37:39.769Z,71.34
2019-03-13T00:38:39.782Z,71.72
2019-03-13T00:39:40.104Z,71.63
2019-03-13T00:40:40.084Z,71.53
2019-03-13T00:41:39.840Z,71.63
2019-03-13T00:42:40.118Z,71.25
2019-03-13T00:43:40.135Z,71.91
2019-03-13T00:44:39.899Z,71.72
2019-03-13T00:45:39.908Z,71.53
2019-03-13T00:46:40.189Z,71.82
2019-03-13T00:47:39.950Z,71.53
2019-03-13T00:48:39.966Z,71.63
2019-03-13T00:49:39.984Z,71.72
2019-03-13T00:50:40.267Z,71.63
2019-03-13T00:51:40.046Z,71.72
2019-03-13T00:52:40.057Z,71.53
2019-03-13T00:53:40.313Z,71.44
2019-03-13T00:54:40.343Z,71.63
2019-03-13T00:55:40.114Z,71.63
2019-03-13T00:56:40.368Z,71.63
2019-03-13T00:57:40.126Z,71.63
2019-03-13T00:58:40.142Z,71.53
2019-03-13T00:59:40.425Z,71.34
2019-03-13T01:00:40.444Z,71.5
2019-03-13T01:01:40.203Z,71.72
2019-03-13T01:02:40.218Z,71.78
2019-03-13T01:03:40.496Z,71.82
2019-03-13T01:04:40.254Z,72.11
2019-03-13T01:05:40.530Z,71.88
2019-03-13T01:06:40.550Z,72.07
2019-03-13T01:07:40.375Z,72.11
2019-03-13T01:08:40.589Z,72.01
2019-03-13T01:09:40.605Z,71.78
2019-03-13T01:10:40.362Z,71.69
2019-03-13T01:11:40.643Z,71.69
2019-03-13T01:12:40.393Z,71.88
2019-03-13T01:13:40.412Z,71.69
2019-03-13T01:14:40.692Z,71.91
2019-03-13T01:15:40.709Z,71.69
2019-03-13T01:16:40.470Z,71.78
2019-03-13T01:17:41.687Z,71.78
2019-03-13T01:18:40.525Z,71.97
2019-03-13T01:19:40.517Z,71.88
2019-03-13T01:20:40.798Z,71.69
2019-03-13T01:21:40.817Z,71.78
2019-03-13T01:22:40.571Z,72.16
2019-03-13T01:23:40.854Z,72.26
2019-03-13T01:24:40.609Z,72.16
2019-03-13T01:25:40.887Z,72.16
2019-03-13T01:26:40.915Z,72.07
2019-03-13T01:27:40.926Z,72.07
2019-03-13T01:28:40.942Z,72.26
2019-03-13T01:29:40.694Z,72.16
2019-03-13T01:30:40.715Z,72.07
2019-03-13T01:31:40.998Z,72.35
2019-03-13T01:32:40.751Z,72.35
2019-03-13T01:33:41.037Z,72.35
2019-03-13T01:34:40.784Z,72.16
2019-03-13T01:35:41.161Z,72.45
2019-03-13T01:36:41.082Z,72.35
2019-03-13T01:37:40.903Z,71.97
2019-03-13T01:38:40.857Z,72.16
2019-03-13T01:39:40.882Z,72.16
2019-03-13T01:40:41.194Z,72.16
2019-03-13T01:41:40.908Z,71.97
2019-03-13T01:42:41.190Z,71.97
2019-03-13T01:43:40.943Z,72.26
2019-03-13T01:44:43.333Z,72.07
2019-03-13T01:45:40.981Z,71.97
2019-03-13T01:46:41.270Z,72.07
2019-03-13T01:47:41.036Z,71.97
2019-03-13T01:48:41.320Z,72.16
2019-03-13T01:49:41.051Z,71.97
2019-03-13T01:50:41.070Z,72.07
2019-03-13T01:51:41.086Z,72.07
2019-03-13T01:52:41.197Z,72.16
2019-03-13T01:53:41.175Z,72.16
2019-03-13T01:54:41.402Z,71.97
2019-03-13T01:55:41.157Z,71.88
2019-03-13T01:56:41.176Z,71.88
2019-03-13T01:57:41.194Z,71.97
2019-03-13T01:58:41.476Z,71.97
2019-03-13T01:59:41.493Z,72.07
2019-03-13T02:00:41.511Z,72.16
2019-03-13T02:01:41.266Z,72.16
2019-03-13T02:02:41.281Z,72.45
2019-03-13T02:03:41.301Z,72.16
2019-03-13T02:04:41.324Z,72.07
2019-03-13T02:05:41.600Z,72.16
2019-03-13T02:06:41.351Z,72.45
2019-03-13T02:07:41.637Z,72.07
2019-03-13T02:08:41.650Z,72.07
2019-03-13T02:09:41.416Z,72.26
2019-03-13T02:10:41.687Z,72.26
2019-03-13T02:11:41.446Z,72.16
2019-03-13T02:12:41.723Z,72.26
2019-03-13T02:13:41.517Z,72.16
2019-03-13T02:14:41.757Z,72.55
2019-03-13T02:15:41.520Z,72.07
2019-03-13T02:16:41.530Z,72.74
2019-03-13T02:17:41.813Z,72.55
2019-03-13T02:18:41.566Z,72.55
2019-03-13T02:19:41.591Z,72.83
2019-03-13T02:20:41.606Z,72.83
2019-03-13T02:21:41.617Z,72.92
2019-03-13T02:22:41.902Z,72.74
2019-03-13T02:23:41.663Z,72.83
2019-03-13T02:24:41.937Z,72.92
2019-03-13T02:25:41.688Z,72.55
2019-03-13T02:26:41.706Z,72.55
2019-03-13T02:27:41.988Z,72.64
2019-03-13T02:28:41.744Z,72.55
2019-03-13T02:29:41.762Z,72.83
2019-03-13T02:30:41.779Z,72.74
2019-03-13T02:31:41.793Z,72.55
2019-03-13T02:32:42.243Z,72.55
2019-03-13T02:33:42.102Z,72.35
2019-03-13T02:34:41.866Z,72.55
2019-03-13T02:35:41.867Z,72.55
2019-03-13T02:36:41.886Z,72.74
2019-03-13T02:37:41.901Z,72.35
2019-03-13T02:38:41.932Z,72.64
2019-03-13T02:39:42.199Z,72.55
2019-03-13T02:40:41.960Z,72.45
2019-03-13T02:41:42.235Z,72.45
2019-03-13T02:42:42.257Z,72.55
2019-03-13T02:43:42.007Z,72.45
2019-03-13T02:44:42.303Z,72.55
2019-03-13T02:45:42.042Z,72.64
2019-03-13T02:46:42.067Z,72.55
2019-03-13T02:47:42.351Z,72.55
2019-03-13T02:48:42.095Z,72.64
2019-03-13T02:49:42.385Z,72.35
2019-03-13T02:50:42.134Z,72.35
2019-03-13T02:51:42.410Z,72.55
2019-03-13T02:52:42.165Z,72.55
2019-03-13T02:53:42.446Z,72.64
2019-03-13T02:54:42.465Z,72.35
2019-03-13T02:55:42.223Z,72.45
2019-03-13T02:56:42.503Z,72.45
2019-03-13T02:57:42.255Z,72.55
2019-03-13T02:58:42.542Z,72.35
2019-03-13T02:59:42.557Z,72.55
2019-03-13T03:00:42.312Z,72.45
2019-03-13T03:01:42.591Z,72.35
2019-03-13T03:02:42.617Z,72.45
2019-03-13T03:03:42.360Z,72.55
2019-03-13T03:04:42.644Z,72.35
2019-03-13T03:05:42.399Z,72.35
2019-03-13T03:06:42.684Z,72.64
2019-03-13T03:07:42.432Z,72.64
2019-03-13T03:08:42.457Z,72.64
2019-03-13T03:09:42.469Z,72.74
2019-03-13T03:10:42.483Z,72.64
2019-03-13T03:11:42.764Z,72.35
2019-03-13T03:12:42.787Z,72.64
2019-03-13T03:13:42.540Z,72.64
2019-03-13T03:14:42.818Z,72.74
2019-03-13T03:15:42.578Z,72.55
2019-03-13T03:16:42.897Z,72.55
2019-03-13T03:17:42.907Z,72.64
2019-03-13T03:18:42.891Z,72.55
2019-03-13T03:19:42.906Z,72.83
2019-03-13T03:20:42.660Z,72.83
2019-03-13T03:21:42.951Z,72.83
2019-03-13T03:22:42.959Z,72.83
2019-03-13T03:23:47.357Z,73.02
2019-03-13T03:24:43.013Z,72.55
2019-03-13T03:25:42.824Z,72.83
2019-03-13T03:26:42.794Z,72.83
2019-03-13T03:27:42.883Z,72.64
2019-03-13T03:28:42.916Z,73.02
2019-03-13T03:29:43.090Z,73.02
2019-03-13T03:30:42.904Z,72.83
2019-03-13T03:31:43.243Z,73.02
2019-03-13T03:32:42.923Z,73.02
2019-03-13T03:33:42.951Z,73.02
2019-03-13T03:34:43.179Z,73.02
2019-03-13T03:35:42.924Z,73.02
2019-03-13T03:36:43.221Z,72.83
2019-03-13T03:37:43.232Z,73.02
2019-03-13T03:38:43.003Z,72.74
2019-03-13T03:39:43.264Z,72.74
2019-03-13T03:40:43.037Z,72.64
2019-03-13T03:41:43.302Z,73.11
2019-03-13T03:42:43.050Z,73.21
2019-03-13T03:43:43.742Z,73.11
2019-03-13T03:44:43.345Z,73.11
2019-03-13T03:45:43.106Z,73.11
2019-03-13T03:46:43.394Z,72.83
2019-03-13T03:47:43.401Z,73.02
2019-03-13T03:48:43.163Z,72.74
2019-03-13T03:49:43.440Z,72.83
2019-03-13T03:50:43.455Z,72.64
2019-03-13T03:51:43.206Z,72.74
2019-03-13T03:52:43.518Z,72.83
2019-03-13T03:53:43.242Z,72.83
2019-03-13T03:54:43.572Z,72.83
2019-03-13T03:55:43.279Z,73.02
2019-03-13T03:56:43.428Z,72.74
2019-03-13T03:57:43.585Z,72.83
2019-03-13T03:58:43.601Z,73.02
2019-03-13T03:59:43.348Z,72.74
2019-03-13T04:00:43.653Z,73.02
2019-03-13T04:01:43.659Z,73.11
2019-03-13T04:02:43.406Z,73.11
2019-03-13T04:03:43.683Z,73.11
2019-03-13T04:04:43.436Z,73.11
2019-03-13T04:05:43.453Z,72.74
2019-03-13T04:06:43.735Z,73.11
2019-03-13T04:07:43.491Z,73.02
2019-03-13T04:08:43.507Z,72.64
2019-03-13T04:09:43.526Z,72.74
2019-03-13T04:10:43.540Z,73.02
2019-03-13T04:11:43.826Z,72.74
2019-03-13T04:12:43.898Z,72.74
2019-03-13T04:13:47.278Z,72.64
2019-03-13T04:14:43.619Z,72.83
2019-03-13T04:15:43.895Z,72.74
2019-03-13T04:16:43.660Z,72.55
2019-03-13T04:17:43.927Z,72.74
2019-03-13T04:18:43.686Z,72.83
2019-03-13T04:19:43.701Z,72.92
2019-03-13T04:20:43.981Z,72.74
2019-03-13T04:21:43.739Z,72.64
2019-03-13T04:22:43.770Z,72.64
2019-03-13T04:23:44.042Z,73.02
2019-03-13T04:24:44.087Z,72.74
2019-03-13T04:25:44.070Z,72.74
2019-03-13T04:26:44.085Z,72.64
2019-03-13T04:27:43.857Z,72.83
2019-03-13T04:28:43.914Z,72.74
2019-03-13T04:29:44.298Z,72.83
2019-03-13T04:30:43.906Z,72.83
2019-03-13T04:31:43.911Z,72.74
2019-03-13T04:32:44.189Z,72.83
2019-03-13T04:33:43.953Z,73.02
2019-03-13T04:34:43.966Z,72.64
2019-03-13T04:35:44.242Z,72.74
2019-03-13T04:36:43.998Z,73.11
2019-03-13T04:37:44.294Z,72.74
2019-03-13T04:38:44.311Z,72.74
2019-03-13T04:39:44.052Z,73.02
2019-03-13T04:40:44.071Z,73.11
2019-03-13T04:41:44.348Z,73.11
2019-03-13T04:42:44.108Z,73.11
2019-03-13T04:43:44.119Z,72.83
2019-03-13T04:44:44.140Z,72.83
2019-03-13T04:45:44.164Z,72.74
2019-03-13T04:46:44.437Z,73.11
2019-03-13T04:47:44.468Z,72.55
2019-03-13T04:48:44.214Z,73.11
2019-03-13T04:49:44.505Z,72.83
2019-03-13T04:50:44.505Z,73.11
2019-03-13T04:51:44.269Z,72.83
2019-03-13T04:52:44.543Z,73.02
2019-03-13T04:53:44.558Z,73.11
2019-03-13T04:54:44.314Z,72.74
2019-03-13T04:55:44.334Z,73.11
2019-03-13T04:56:44.348Z,73.21
2019-03-13T04:57:44.689Z,72.83
2019-03-13T04:58:44.645Z,72.83
2019-03-13T04:59:44.402Z,72.74
2019-03-13T05:00:44.421Z,72.64
2019-03-13T05:01:44.699Z,73.11
2019-03-13T05:02:44.477Z,72.64
2019-03-13T05:03:44.483Z,73.02
2019-03-13T05:04:44.752Z,73.11
2019-03-13T05:05:44.507Z,73.21
2019-03-13T05:06:44.836Z,72.83
2019-03-13T05:07:44.545Z,72.74
2019-03-13T05:08:48.082Z,73.02
2019-03-13T05:09:44.842Z,73.02
2019-03-13T05:10:44.598Z,72.83
2019-03-13T05:11:44.612Z,72.83
2019-03-13T05:12:44.631Z,72.92
2019-03-13T05:13:44.649Z,72.55
2019-03-13T05:14:44.665Z,72.92
2019-03-13T05:15:44.686Z,72.92
2019-03-13T05:16:44.963Z,72.83
2019-03-13T05:17:44.718Z,72.83
2019-03-13T05:18:45.001Z,73.02
2019-03-13T05:19:44.764Z,72.83
2019-03-13T05:20:44.773Z,72.83
2019-03-13T05:21:45.053Z,72.83
2019-03-13T05:22:44.807Z,72.83
2019-03-13T05:23:45.186Z,72.92
2019-03-13T05:24:44.846Z,72.83
2019-03-13T05:25:45.123Z,72.74
2019-03-13T05:26:44.885Z,72.74
2019-03-13T05:27:45.159Z,72.83
2019-03-13T05:28:44.915Z,73.02
2019-03-13T05:29:45.195Z,72.92
2019-03-13T05:30:44.951Z,72.83
2019-03-13T05:31:45.234Z,72.83
2019-03-13T05:32:44.985Z,72.92
2019-03-13T05:33:45.011Z,72.64
2019-03-13T05:34:45.020Z,72.83
2019-03-13T05:35:45.040Z,72.92
2019-03-13T05:36:45.056Z,72.64
2019-03-13T05:37:45.076Z,72.83
2019-03-13T05:38:45.355Z,72.92
2019-03-13T05:39:45.374Z,72.74
2019-03-13T05:40:45.392Z,73.02
2019-03-13T05:41:45.145Z,73.02
2019-03-13T05:42:45.160Z,72.83
2019-03-13T05:43:45.180Z,73.21
2019-03-13T05:44:45.456Z,72.83
2019-03-13T05:45:45.480Z,72.92
2019-03-13T05:46:45.232Z,73.02
2019-03-13T05:47:45.257Z,73.11
2019-03-13T05:48:45.529Z,72.92
2019-03-13T05:49:45.577Z,72.64
2019-03-13T05:50:45.306Z,72.55
2019-03-13T05:51:45.323Z,72.92
2019-03-13T05:52:45.342Z,73.02
2019-03-13T05:53:45.619Z,72.83
2019-03-13T05:54:45.379Z,72.55
2019-03-13T05:55:45.660Z,72.55
2019-03-13T05:56:45.412Z,72.55
2019-03-13T05:57:45.691Z,72.55
2019-03-13T05:58:45.445Z,72.74
2019-03-13T05:59:45.468Z,72.55
2019-03-13T06:00:45.484Z,72.74
2019-03-13T06:01:45.763Z,72.55
2019-03-13T06:02:47.808Z,72.55
2019-03-13T06:03:45.796Z,72.64
2019-03-13T06:04:45.554Z,72.64
2019-03-13T06:05:45.898Z,72.64
2019-03-13T06:06:45.586Z,72.64
2019-03-13T06:07:45.868Z,72.55
2019-03-13T06:08:45.625Z,72.74
2019-03-13T06:09:45.654Z,72.55
2019-03-13T06:10:45.658Z,72.74
2019-03-13T06:11:45.944Z,72.64
2019-03-13T06:12:45.710Z,72.55
2019-03-13T06:13:47.406Z,72.74
2019-03-13T06:14:45.992Z,72.55
2019-03-13T06:15:46.017Z,72.74
2019-03-13T06:16:45.764Z,72.74
2019-03-13T06:17:46.046Z,72.55
2019-03-13T06:18:45.802Z,72.35
2019-03-13T06:19:45.819Z,72.64
2019-03-13T06:20:45.839Z,72.64
2019-03-13T06:21:45.851Z,72.64
2019-03-13T06:22:46.130Z,72.55
2019-03-13T06:23:47.929Z,72.35
2019-03-13T06:24:46.170Z,72.45
2019-03-13T06:25:45.927Z,72.55
2019-03-13T06:26:45.962Z,72.45
2019-03-13T06:27:49.064Z,72.55
2019-03-13T06:28:45.979Z,72.45
2019-03-13T06:29:45.994Z,72.55
2019-03-13T06:30:46.281Z,72.55
2019-03-13T06:31:46.303Z,72.55
2019-03-13T06:32:46.310Z,72.64
2019-03-13T06:33:46.063Z,72.55
2019-03-13T06:34:46.347Z,72.55
2019-03-13T06:35:46.363Z,72.45
2019-03-13T06:36:46.119Z,72.55
2019-03-13T06:37:46.404Z,72.55
2019-03-13T06:38:46.157Z,72.74
2019-03-13T06:39:46.435Z,72.55
2019-03-13T06:40:46.452Z,72.45
2019-03-13T06:41:46.215Z,72.64
2019-03-13T06:42:46.488Z,72.74
2019-03-13T06:43:46.504Z,72.55
2019-03-13T06:44:46.257Z,72.55
2019-03-13T06:45:46.285Z,72.64
2019-03-13T06:46:46.557Z,72.74
2019-03-13T06:47:46.312Z,72.55
2019-03-13T06:48:46.595Z,72.55
2019-03-13T06:49:46.612Z,72.92
2019-03-13T06:50:46.370Z,72.83
2019-03-13T06:51:46.385Z,72.83
2019-03-13T06:52:46.402Z,72.74
2019-03-13T06:53:46.421Z,72.83
2019-03-13T06:54:46.435Z,72.55
2019-03-13T06:55:46.725Z,72.83
2019-03-13T06:56:46.470Z,72.92
2019-03-13T06:57:46.487Z,72.83
2019-03-13T06:58:46.768Z,72.55
2019-03-13T06:59:46.523Z,72.83
2019-03-13T07:00:46.541Z,72.83
2019-03-13T07:01:46.556Z,72.55
2019-03-13T07:02:46.837Z,72.45
2019-03-13T07:03:46.593Z,72.16
2019-03-13T07:04:46.610Z,72.55
2019-03-13T07:05:46.630Z,72.35
2019-03-13T07:06:46.645Z,72.74
2019-03-13T07:07:46.661Z,72.83
2019-03-13T07:08:46.681Z,72.74
2019-03-13T07:09:46.967Z,72.26
2019-03-13T07:10:46.714Z,72.45
2019-03-13T07:11:46.731Z,72.45
2019-03-13T07:12:47.012Z,72.35
2019-03-13T07:13:46.775Z,72.55
2019-03-13T07:14:46.788Z,72.35
2019-03-13T07:15:47.067Z,72.55
2019-03-13T07:16:46.823Z,72.45
2019-03-13T07:17:47.098Z,72.35
2019-03-13T07:18:46.861Z,72.74
2019-03-13T07:19:47.149Z,72.55
2019-03-13T07:20:46.891Z,72.55
2019-03-13T07:21:46.910Z,72.55
2019-03-13T07:22:47.188Z,72.55
2019-03-13T07:23:47.204Z,72.35
2019-03-13T07:24:46.996Z,72.83
2019-03-13T07:25:46.979Z,72.35
2019-03-13T07:26:47.259Z,72.55
2019-03-13T07:27:47.013Z,72.35
2019-03-13T07:28:47.032Z,72.83
2019-03-13T07:29:47.048Z,72.35
2019-03-13T07:30:47.079Z,72.92
2019-03-13T07:31:47.082Z,72.16
2019-03-13T07:32:47.105Z,72.92
2019-03-13T07:33:47.381Z,72.45
2019-03-13T07:34:47.143Z,72.26
2019-03-13T07:35:47.158Z,72.07
2019-03-13T07:36:47.434Z,72.26
2019-03-13T07:37:47.189Z,72.45
2019-03-13T07:38:47.207Z,72.16
2019-03-13T07:39:47.225Z,72.07
2019-03-13T07:40:47.242Z,72.35
2019-03-13T07:41:47.529Z,72.16
2019-03-13T07:42:47.277Z,71.97
2019-03-13T07:43:47.300Z,72.16
2019-03-13T07:44:47.312Z,72.26
2019-03-13T07:45:47.336Z,72.16
2019-03-13T07:46:47.610Z,71.69
2019-03-13T07:47:47.365Z,72.26
2019-03-13T07:48:47.647Z,71.88
2019-03-13T07:49:47.402Z,72.16
2019-03-13T07:50:47.418Z,71.97
2019-03-13T07:51:47.700Z,71.97
2019-03-13T07:52:47.717Z,72.35
2019-03-13T07:53:47.740Z,72.07
2019-03-13T07:54:47.492Z,72.16
2019-03-13T07:55:47.773Z,72.16
2019-03-13T07:56:47.789Z,71.88
2019-03-13T07:57:47.544Z,71.88
2019-03-13T07:58:47.825Z,71.78
2019-03-13T07:59:47.840Z,71.88
2019-03-13T08:00:47.597Z,71.69
2019-03-13T08:01:47.614Z,71.97
2019-03-13T08:02:47.901Z,71.88
2019-03-13T08:03:47.649Z,71.78
2019-03-13T08:04:47.669Z,71.78
2019-03-13T08:05:47.697Z,71.22
2019-03-13T08:06:47.703Z,71.88
2019-03-13T08:07:47.719Z,71.31
2019-03-13T08:08:47.743Z,71.97
2019-03-13T08:09:47.756Z,71.97
2019-03-13T08:10:47.773Z,71.78
2019-03-13T08:11:48.058Z,71.41
2019-03-13T08:12:47.813Z,71.78
2019-03-13T08:13:48.089Z,71.88
2019-03-13T08:14:48.111Z,71.78
2019-03-13T08:15:48.197Z,72.07
2019-03-13T08:16:47.879Z,71.78
2019-03-13T08:17:47.901Z,71.69
2019-03-13T08:18:47.917Z,71.5
2019-03-13T08:19:47.936Z,71.88
2019-03-13T08:20:48.221Z,71.41
2019-03-13T08:21:47.970Z,71.59
2019-03-13T08:22:48.247Z,71.5
2019-03-13T08:23:48.005Z,71.31
2019-03-13T08:24:48.286Z,71.31
2019-03-13T08:25:48.040Z,71.5
2019-03-13T08:26:48.322Z,71.88
2019-03-13T08:27:48.076Z,71.69
2019-03-13T08:28:48.092Z,71.5
2019-03-13T08:29:48.374Z,71.59
2019-03-13T08:30:48.127Z,71.41
2019-03-13T08:31:48.419Z,71.59
2019-03-13T08:32:48.162Z,71.59
2019-03-13T08:33:48.188Z,71.41
2019-03-13T08:34:48.200Z,71.5
2019-03-13T08:35:48.220Z,71.5
2019-03-13T08:36:48.500Z,71.5
2019-03-13T08:37:48.266Z,71.41
2019-03-13T08:38:48.536Z,71.31
2019-03-13T08:39:48.291Z,71.59
2019-03-13T08:40:48.569Z,71.5
2019-03-13T08:41:48.327Z,71.69
2019-03-13T08:42:48.347Z,71.41
2019-03-13T08:43:48.626Z,71.41
2019-03-13T08:44:48.383Z,71.31
2019-03-13T08:45:48.399Z,71.5
2019-03-13T08:46:48.678Z,71.31
2019-03-13T08:47:48.431Z,71.41
2019-03-13T08:48:48.715Z,71.41
2019-03-13T08:49:48.469Z,71.5
2019-03-13T08:50:48.498Z,71.41
2019-03-13T08:51:48.513Z,71.59
2019-03-13T08:52:48.782Z,71.78
2019-03-13T08:53:48.545Z,71.72
2019-03-13T08:54:48.556Z,71.97
2019-03-13T08:55:48.838Z,72.01
2019-03-13T08:56:48.593Z,71.5
2019-03-13T08:57:48.616Z,71.78
2019-03-13T08:58:48.630Z,72.01
2019-03-13T08:59:48.646Z,71.69
2019-03-13T09:00:48.935Z,71.69
2019-03-13T09:01:48.682Z,71.72
2019-03-13T09:02:48.962Z,71.53
2019-03-13T09:03:48.717Z,71.78
2019-03-13T09:04:48.736Z,71.72
2019-03-13T09:05:48.853Z,72.01
2019-03-13T09:06:48.778Z,71.53
2019-03-13T09:07:49.053Z,71.59
2019-03-13T09:08:48.805Z,71.82
2019-03-13T09:09:49.089Z,71.72
2019-03-13T09:10:48.844Z,71.69
2019-03-13T09:11:48.862Z,71.82
2019-03-13T09:12:48.878Z,71.69
2019-03-13T09:13:48.896Z,71.72
2019-03-13T09:14:49.177Z,71.63
2019-03-13T09:15:49.013Z,71.82
2019-03-13T09:16:49.209Z,71.72
2019-03-13T09:17:48.971Z,71.59
2019-03-13T09:18:48.987Z,71.72
2019-03-13T09:19:49.270Z,71.69
2019-03-13T09:20:49.031Z,71.72
2019-03-13T09:21:49.300Z,71.63
2019-03-13T09:22:49.059Z,71.34
2019-03-13T09:23:49.073Z,71.72
2019-03-13T09:24:49.358Z,71.72
2019-03-13T09:25:49.457Z,71.72
2019-03-13T09:26:49.400Z,71.72
2019-03-13T09:27:49.144Z,71.53
2019-03-13T09:28:49.424Z,71.25
2019-03-13T09:29:49.182Z,71.44
2019-03-13T09:30:49.206Z,71.53
2019-03-13T09:31:49.496Z,71.44
2019-03-13T09:32:49.499Z,70.97
2019-03-13T09:33:49.255Z,70.68
2019-03-13T09:34:49.271Z,71.25
2019-03-13T09:35:49.288Z,71.25
2019-03-13T09:36:49.308Z,71.06
2019-03-13T09:37:49.327Z,70.77
2019-03-13T09:38:49.346Z,70.97
2019-03-13T09:39:49.638Z,70.68
2019-03-13T09:40:49.666Z,70.39
2019-03-13T09:41:49.662Z,70.58
2019-03-13T09:42:49.682Z,70.3
2019-03-13T09:43:49.698Z,70.58
2019-03-13T09:44:49.463Z,70.68
2019-03-13T09:45:49.736Z,70.3
2019-03-13T09:46:49.496Z,70.49
2019-03-13T09:47:49.513Z,70.39
2019-03-13T09:48:49.538Z,70.49
2019-03-13T09:49:49.546Z,70.39
2019-03-13T09:50:49.566Z,70.58
2019-03-13T09:51:49.583Z,70.3
2019-03-13T09:52:49.607Z,70.43
2019-03-13T09:53:49.881Z,70.62
2019-03-13T09:54:49.899Z,70.14
2019-03-13T09:55:49.657Z,70.72
2019-03-13T09:56:49.676Z,70.72
2019-03-13T09:57:49.694Z,70.33
2019-03-13T09:58:49.972Z,70.43
2019-03-13T09:59:50.000Z,70.14
2019-03-13T10:00:50.012Z,70.33
2019-03-13T10:01:49.771Z,70.14
2019-03-13T10:02:49.785Z,70.24
2019-03-13T10:03:49.804Z,70.33
2019-03-13T10:04:50.085Z,69.95
2019-03-13T10:05:50.106Z,69.76
2019-03-13T10:06:49.859Z,69.85
2019-03-13T10:07:49.974Z,69.95
2019-03-13T10:08:50.158Z,69.85
2019-03-13T10:09:49.914Z,69.95
2019-03-13T10:10:49.932Z,70.33
2019-03-13T10:11:50.213Z,69.85
2019-03-13T10:12:50.231Z,70.14
2019-03-13T10:13:49.987Z,70.14
2019-03-13T10:14:50.008Z,70.14
2019-03-13T10:15:50.289Z,70.14
2019-03-13T10:16:50.045Z,70.14
2019-03-13T10:17:50.326Z,70.24
2019-03-13T10:18:50.082Z,70.14
2019-03-13T10:19:50.106Z,70.14
2019-03-13T10:20:50.121Z,70.14
2019-03-13T10:21:50.136Z,70.14
2019-03-13T10:22:50.156Z,70.24
2019-03-13T10:23:50.445Z,70.14
2019-03-13T10:24:50.459Z,70.14
2019-03-13T10:25:51.555Z,70.14
2019-03-13T10:26:50.230Z,70.14
2019-03-13T10:27:50.595Z,70.24
2019-03-13T10:28:50.272Z,70.14
2019-03-13T10:29:50.284Z,70.33
2019-03-13T10:30:50.571Z,70.24
2019-03-13T10:31:50.329Z,70.33
2019-03-13T10:32:50.699Z,69.48
2019-03-13T10:33:50.623Z,69.67
2019-03-13T10:34:50.660Z,69.85
2019-03-13T10:35:50.668Z,69.76
2019-03-13T10:36:52.995Z,69.99
2019-03-13T10:37:50.713Z,69.89
2019-03-13T10:38:50.452Z,69.76
2019-03-13T10:39:50.734Z,69.48
2019-03-13T10:40:50.492Z,69.51
2019-03-13T10:41:50.773Z,69.32
2019-03-13T10:42:50.527Z,69.6
2019-03-13T10:43:50.812Z,69.32
2019-03-13T10:44:50.563Z,69.23
2019-03-13T10:45:50.847Z,68.84
2019-03-13T10:46:50.606Z,69.04
2019-03-13T10:47:50.622Z,68.84
2019-03-13T10:48:53.273Z,68.94
2019-03-13T10:49:50.922Z,68.94
2019-03-13T10:50:50.682Z,69.04
2019-03-13T10:51:50.957Z,69.13
2019-03-13T10:52:50.977Z,69.32
2019-03-13T10:53:50.746Z,69.23
2019-03-13T10:54:51.015Z,68.75
2019-03-13T10:55:50.770Z,68.65
2019-03-13T10:56:50.789Z,69.32
2019-03-13T10:57:51.069Z,68.94
2019-03-13T10:58:50.826Z,68.94
2019-03-13T10:59:51.111Z,69.04
2019-03-13T11:00:50.865Z,69.04
2019-03-13T11:01:53.723Z,69.13
2019-03-13T11:02:50.902Z,69.13
2019-03-13T11:03:50.924Z,68.84
2019-03-13T11:04:51.227Z,69.13
2019-03-13T11:05:50.982Z,69.04
2019-03-13T11:06:57.701Z,69.04
2019-03-13T11:07:51.260Z,69.13
2019-03-13T11:08:51.015Z,69.42
2019-03-13T11:09:51.298Z,69.32
2019-03-13T11:10:51.054Z,69.29
2019-03-13T11:11:51.333Z,69.51
2019-03-13T11:12:51.095Z,69.38
2019-03-13T11:13:51.121Z,69.76
2019-03-13T11:14:51.127Z,69.95
2019-03-13T11:15:51.156Z,69.89
2019-03-13T11:16:51.439Z,69.99
2019-03-13T11:17:51.181Z,69.76
2019-03-13T11:18:51.467Z,69.76
2019-03-13T11:19:51.485Z,69.67
2019-03-13T11:20:51.241Z,69.99
2019-03-13T11:21:51.258Z,69.79
2019-03-13T11:22:51.279Z,69.48
2019-03-13T11:23:51.563Z,69.95
2019-03-13T11:24:51.316Z,69.7
2019-03-13T11:25:51.595Z,69.79
2019-03-13T11:26:51.351Z,69.51
2019-03-13T11:27:51.373Z,69.32
2019-03-13T11:28:51.653Z,69.42
2019-03-13T11:29:51.409Z,69.51
2019-03-13T11:30:51.694Z,69.32
2019-03-13T11:31:51.447Z,69.38
2019-03-13T11:32:51.729Z,69.42
2019-03-13T11:33:51.483Z,69.79
2019-03-13T11:34:51.504Z,69.99
2019-03-13T11:35:51.783Z,69.48
2019-03-13T11:36:51.542Z,69.79
2019-03-13T11:37:51.825Z,69.67
2019-03-13T11:38:51.580Z,69.67
2019-03-13T11:39:51.861Z,69.85
2019-03-13T11:40:51.616Z,69.51
2019-03-13T11:41:51.897Z,70.14
2019-03-13T11:42:51.656Z,70.05
2019-03-13T11:43:51.934Z,70.33
2019-03-13T11:44:51.690Z,70.24
2019-03-13T11:45:51.709Z,70.24
2019-03-13T11:46:51.998Z,70.14
2019-03-13T11:47:52.009Z,70.33
2019-03-13T11:48:51.765Z,70.14
2019-03-13T11:49:52.048Z,70.37
2019-03-13T11:50:51.802Z,69.51
2019-03-13T11:51:52.089Z,69.7
2019-03-13T11:52:52.157Z,69.79
2019-03-13T11:53:51.857Z,69.79
2019-03-13T11:54:51.882Z,69.89
2019-03-13T11:55:51.899Z,69.99
2019-03-13T11:56:52.178Z,69.7
2019-03-13T11:57:51.932Z,69.51
2019-03-13T11:58:51.955Z,69.89
2019-03-13T11:59:51.972Z,69.42
2019-03-13T12:00:52.002Z,69.51
2019-03-13T12:01:52.272Z,69.32
2019-03-13T12:02:52.031Z,69.51
2019-03-13T12:03:52.050Z,69.32
2019-03-13T12:04:52.327Z,69.32
2019-03-13T12:05:52.085Z,69.42
2019-03-13T12:06:52.105Z,69.32
2019-03-13T12:07:52.124Z,69.79
2019-03-13T12:08:52.414Z,69.42
2019-03-13T12:09:52.163Z,69.32
2019-03-13T12:10:52.453Z,69.42
2019-03-13T12:11:52.462Z,69.6
2019-03-13T12:12:52.537Z,69.51
2019-03-13T12:13:52.239Z,69.51
2019-03-13T12:14:52.254Z,69.32
2019-03-13T12:15:52.272Z,69.51
2019-03-13T12:16:52.295Z,69.42
2019-03-13T12:17:52.574Z,69.32
2019-03-13T12:18:52.340Z,69.32
2019-03-13T12:19:52.608Z,69.32
2019-03-13T12:20:52.630Z,69.42
2019-03-13T12:21:52.392Z,69.51
2019-03-13T12:22:52.416Z,69.51
2019-03-13T12:23:52.689Z,69.32
2019-03-13T12:24:52.443Z,69.32
2019-03-13T12:25:52.469Z,69.32
2019-03-13T12:26:52.744Z,69.42
2019-03-13T12:27:52.500Z,69.42
2019-03-13T12:28:52.518Z,69.42
2019-03-13T12:29:52.844Z,69.42
2019-03-13T12:30:52.556Z,69.23
2019-03-13T12:31:52.585Z,69.51
2019-03-13T12:32:52.597Z,69.51
2019-03-13T12:33:52.617Z,69.32
2019-03-13T12:34:52.899Z,69.42
2019-03-13T12:35:52.652Z,69.89
2019-03-13T12:36:52.668Z,69.79
2019-03-13T12:37:52.740Z,70.18
2019-03-13T12:38:52.707Z,69.51
2019-03-13T12:39:52.986Z,69.6
2019-03-13T12:40:52.744Z,69.42
2019-03-13T12:41:52.765Z,70.08
2019-03-13T12:42:52.781Z,70.08
2019-03-13T12:43:53.794Z,69.51
2019-03-13T12:44:53.081Z,70.18
2019-03-13T12:45:52.841Z,70.37
2019-03-13T12:46:53.118Z,70.27
2019-03-13T12:47:53.142Z,70.27
2019-03-13T12:48:53.159Z,69.99
2019-03-13T12:49:52.917Z,70.27
2019-03-13T12:50:53.216Z,70.18
2019-03-13T12:51:53.217Z,70.18
2019-03-13T12:52:52.987Z,70.18
2019-03-13T12:53:52.989Z,70.08