createdAt,value
2023-03-25T00:00:25.665Z,64.04
2023-03-25T00:03:30.922Z,64.22
2023-03-25T00:06:36.373Z,64.35
2023-03-25T00:09:39.546Z,65.30
2023-03-25T00:12:45.188Z,65.04
2023-03-25T00:15:49.298Z,64.97
2023-03-25T00:18:52.302Z,65.02
2023-03-25T00:21:55.302Z,64.95
2023-03-25T00:24:58.519Z,64.76
2023-03-25T00:28:01.506Z,64.55
2023-03-25T00:31:11.869Z,64.53
2023-03-25T00:34:14.935Z,65.38
2023-03-25T00:37:17.676Z,64.82
2023-03-25T00:40:20.905Z,65.17
2023-03-25T00:43:23.519Z,64.79
2023-03-25T00:46:29.506Z,65.12
2023-03-25T00:49:32.350Z,65.48
2023-03-25T00:52:35.296Z,63.29
2023-03-25T00:55:37.959Z,62.86
2023-03-25T00:58:40.848Z,61.00
2023-03-25T01:01:43.511Z,60.32
2023-03-25T01:04:46.825Z,59.65
2023-03-25T01:07:49.603Z,60.15
2023-03-25T01:10:56.872Z,60.47
2023-03-25T01:14:01.257Z,60.85
2023-03-25T01:17:04.103Z,61.17
2023-03-25T01:20:09.709Z,61.76
2023-03-25T01:23:12.599Z,62.28
2023-03-25T01:26:15.513Z,62.90
2023-03-25T01:29:21.014Z,64.38
2023-03-25T01:32:23.668Z,65.81
2023-03-25T01:35:26.800Z,66.62
2023-03-25T01:38:30.541Z,67.32
2023-03-25T01:41:48.530Z,67.89
2023-03-25T01:44:53.400Z,68.20
2023-03-25T01:48:06.516Z,69.59
2023-03-25T01:51:22.602Z,70.97
2023-03-25T01:54:27.513Z,71.82
2023-03-25T01:57:31.573Z,72.17
2023-03-25T02:00:34.742Z,74.40
2023-03-25T02:03:37.859Z,75.32
2023-03-25T02:06:54.058Z,76.28
2023-03-25T02:10:02.166Z,76.87
2023-03-25T02:13:06.905Z,77.97
2023-03-25T02:16:24.616Z,77.69
2023-03-25T02:19:48.776Z,78.12
2023-03-25T02:23:09.946Z,78.66
2023-03-25T02:26:19.371Z,80.73
2023-03-25T02:29:54.065Z,85.27
2023-03-25T02:33:19.646Z,86.20
2023-03-25T02:36:41.534Z,88.37
2023-03-25T02:39:55.141Z,91.42
2023-03-25T02:43:18.899Z,90.69
2023-03-25T02:46:26.411Z,89.89
2023-03-25T02:49:36.396Z,90.93
2023-03-25T02:52:43.300Z,90.11
2023-03-25T02:55:48.132Z,92.46
2023-03-25T02:58:55.555Z,96.29
2023-03-25T03:02:01.149Z,95.71
2023-03-25T03:05:22.627Z,97.19
2023-03-25T03:08:50.651Z,96.73
2023-03-25T03:12:18.034Z,96.19
2023-03-25T03:15:34.867Z,94.72
2023-03-25T03:18:57.294Z,95.44
2023-03-25T03:22:34.213Z,94.41
2023-03-25T03:26:04.942Z,92.49
2023-03-25T03:29:16.610Z,93.42
2023-03-25T03:32:49.859Z,93.61
2023-03-25T03:36:02.285Z,91.57
2023-03-25T03:39:14.199Z,90.38
2023-03-25T03:42:29.563Z,90.01
2023-03-25T03:45:38.700Z,91.58
2023-03-25T03:48:48.920Z,93.12
2023-03-25T03:52:13.753Z,94.51
2023-03-25T03:55:53.050Z,95.84
2023-03-25T03:59:00.158Z,98.77
2023-03-25T04:02:09.057Z,100.00
2023-03-25T04:05:16.214Z,100.00
2023-03-25T04:08:32.879Z,100.00
2023-03-25T04:12:10.186Z,100.00
2023-03-25T04:15:14.421Z,100.00
2023-03-25T04:18:17.817Z,100.00
2023-03-25T04:21:21.705Z,100.00
2023-03-25T04:24:26.748Z,100.00
2023-03-25T04:27:32.813Z,100.00
2023-03-25T04:30:37.472Z,100.00
2023-03-25T04:33:40.316Z,100.00
2023-03-25T04:36:43.284Z,100.00
2023-03-25T04:39:45.887Z,100.00
2023-03-25T04:42:48.901Z,100.00
2023-03-25T04:45:55.034Z,100.00
2023-03-25T04:49:00.593Z,100.00
2023-03-25T04:52:04.464Z,100.00
2023-03-25T04:55:07.519Z,100.00
2023-03-25T04:58:10.828Z,100.00
2023-03-25T05:01:23.353Z,100.00
2023-03-25T05:04:26.312Z,100.00
2023-03-25T05:07:33.401Z,100.00
2023-03-25T05:10:38.535Z,100.00
2023-03-25T05:13:42.427Z,100.00
2023-03-25T05:16:46.578Z,100.00
2023-03-25T05:19:51.689Z,100.00
2023-03-25T05:22:57.656Z,100.00
2023-03-25T05:26:01.181Z,100.00
2023-03-25T05:29:05.481Z,100.00
2023-03-25T05:32:08.631Z,100.00
2023-03-25T05:35:11.467Z,100.00
2023-03-25T05:38:18.675Z,100.00
2023-03-25T05:41:32.472Z,100.00
2023-03-25T05:44:35.716Z,100.00
2023-03-25T05:47:38.307Z,100.00
2023-03-25T05:50:44.327Z,100.00
2023-03-25T05:53:52.187Z,100.00
2023-03-25T05:56:55.675Z,100.00
2023-03-25T05:59:58.441Z,100.00
2023-03-25T06:03:02.355Z,100.00
2023-03-25T06:06:14.328Z,100.00
2023-03-25T06:09:18.659Z,100.00
2023-03-25T06:12:23.413Z,100.00
2023-03-25T06:15:39.367Z,100.00
2023-03-25T06:18:42.685Z,100.00
2023-03-25T06:21:49.475Z,100.00
2023-03-25T06:24:54.157Z,100.00
2023-03-25T06:27:58.703Z,100.00
2023-03-25T06:31:07.575Z,100.00
2023-03-25T06:34:10.459Z,100.00
2023-03-25T06:37:14.053Z,100.00
2023-03-25T06:40:17.345Z,100.00
2023-03-25T06:43:20.699Z,100.00
2023-03-25T06:46:25.319Z,100.00
2023-03-25T06:49:30.889Z,100.00
2023-03-25T06:52:33.652Z,100.00
2023-03-25T06:55:36.730Z,100.00
2023-03-25T06:58:39.693Z,100.00
2023-03-25T07:01:43.252Z,100.00
2023-03-25T07:04:46.050Z,100.00
2023-03-25T07:07:49.416Z,100.00
2023-03-25T07:10:52.193Z,100.00
2023-03-25T07:13:56.060Z,100.00
2023-03-25T07:17:00.317Z,100.00
2023-03-25T07:20:06.441Z,100.00
2023-03-25T07:23:09.137Z,100.00
2023-03-25T07:26:13.454Z,100.00
2023-03-25T07:29:19.578Z,100.00
2023-03-25T07:32:22.994Z,100.00
2023-03-25T07:35:25.859Z,100.00
2023-03-25T07:38:29.593Z,100.00
2023-03-25T07:41:32.336Z,99.91
2023-03-25T07:44:37.246Z,99.53
2023-03-25T07:47:40.062Z,98.73
2023-03-25T07:50:45.710Z,96.63
2023-03-25T07:53:48.506Z,90.28
2023-03-25T07:56:52.877Z,89.63
2023-03-25T07:59:55.647Z,82.52
2023-03-25T08:02:58.758Z,83.06
2023-03-25T08:06:02.647Z,77.81
2023-03-25T08:09:05.565Z,80.09
2023-03-25T08:12:09.559Z,75.72
2023-03-25T08:15:13.322Z,70.70
2023-03-25T08:18:22.513Z,68.52
2023-03-25T08:21:31.399Z,66.37
2023-03-25T08:24:34.741Z,70.98
2023-03-25T08:27:37.613Z,65.86
2023-03-25T08:30:40.806Z,62.75
2023-03-25T08:33:43.445Z,57.70
2023-03-25T08:36:46.730Z,53.17
2023-03-25T08:39:50.428Z,50.92
2023-03-25T08:42:53.636Z,50.80
2023-03-25T08:45:56.163Z,48.16
2023-03-25T08:48:59.295Z,45.47
2023-03-25T08:52:01.955Z,43.73
2023-03-25T08:55:09.195Z,43.88
2023-03-25T08:58:13.740Z,43.08
2023-03-25T09:01:16.696Z,46.16
2023-03-25T09:04:19.257Z,46.47
2023-03-25T09:07:23.290Z,43.96
2023-03-25T09:10:27.134Z,44.23
2023-03-25T09:13:31.541Z,41.66
2023-03-25T09:16:34.808Z,41.96
2023-03-25T09:19:38.226Z,36.46
2023-03-25T09:22:41.634Z,37.11
2023-03-25T09:25:46.266Z,40.29
2023-03-25T09:28:49.313Z,38.59
2023-03-25T09:31:52.523Z,41.25
2023-03-25T09:34:55.132Z,41.97
2023-03-25T09:37:58.698Z,46.30
2023-03-25T09:41:16.685Z,45.16
2023-03-25T09:44:30.590Z,39.55
2023-03-25T09:47:35.338Z,41.98
2023-03-25T09:50:39.664Z,44.35
2023-03-25T09:53:54.743Z,41.55
2023-03-25T09:57:05.012Z,41.37
2023-03-25T10:00:22.622Z,36.50
2023-03-25T10:03:41.008Z,37.15
2023-03-25T10:06:57.366Z,37.15
2023-03-25T10:10:37.220Z,37.55
2023-03-25T10:14:01.002Z,38.65
2023-03-25T10:17:25.392Z,39.71
2023-03-25T10:20:47.153Z,42.03
2023-03-25T10:24:07.920Z,44.35
2023-03-25T10:27:11.611Z,43.01
2023-03-25T10:30:18.034Z,44.38
2023-03-25T10:33:37.332Z,43.08
2023-03-25T10:36:50.276Z,40.26
2023-03-25T10:40:27.446Z,45.34
2023-03-25T10:43:34.534Z,44.82
2023-03-25T10:46:47.871Z,44.66
2023-03-25T10:49:52.474Z,44.59
2023-03-25T10:52:56.810Z,46.35
2023-03-25T10:56:14.231Z,48.40
2023-03-25T10:59:36.613Z,50.52
2023-03-25T11:02:40.075Z,49.52
2023-03-25T11:05:44.187Z,49.46
2023-03-25T11:09:24.565Z,52.78
2023-03-25T11:12:42.401Z,52.05
2023-03-25T11:15:47.807Z,50.58
2023-03-25T11:18:53.205Z,48.57
2023-03-25T11:22:01.890Z,46.47
2023-03-25T11:25:25.934Z,45.26
2023-03-25T11:28:40.041Z,45.04
2023-03-25T11:31:43.612Z,45.67
2023-03-25T11:34:48.222Z,47.25
2023-03-25T11:38:02.874Z,47.24
2023-03-25T11:41:09.761Z,46.90
2023-03-25T11:44:39.438Z,47.56
2023-03-25T11:47:43.115Z,42.98
2023-03-25T11:51:00.770Z,44.63
2023-03-25T11:54:09.186Z,41.94
2023-03-25T11:57:18.578Z,43.65
2023-03-25T12:00:40.661Z,45.26
2023-03-25T12:03:44.958Z,43.28
2023-03-25T12:06:57.915Z,43.04
2023-03-25T12:10:06.388Z,41.37
2023-03-25T12:13:47.476Z,41.64
2023-03-25T12:17:15.753Z,42.61
2023-03-25T12:20:37.336Z,42.59
2023-03-25T12:23:52.148Z,42.13
2023-03-25T12:27:23.969Z,41.14
2023-03-25T12:30:35.078Z,42.06
2023-03-25T12:33:48.206Z,43.43
2023-03-25T12:37:13.127Z,43.79
2023-03-25T12:40:43.947Z,43.90
2023-03-25T12:44:07.095Z,43.81
2023-03-25T12:47:31.412Z,45.23
2023-03-25T12:51:04.940Z,43.56
2023-03-25T12:54:10.771Z,43.72
2023-03-25T12:57:35.696Z,43.83
2023-03-25T13:00:54.265Z,43.45
2023-03-25T13:03:57.395Z,43.09
2023-03-25T13:07:04.357Z,42.38
2023-03-25T13:10:21.870Z,43.70
2023-03-25T13:13:26.704Z,44.00
2023-03-25T13:16:32.283Z,43.42
2023-03-25T13:19:41.221Z,42.82
2023-03-25T13:22:49.475Z,43.57
2023-03-25T13:25:59.445Z,43.12
2023-03-25T13:29:12.401Z,44.13
2023-03-25T13:32:24.362Z,43.81
2023-03-25T13:35:30.308Z,43.66
2023-03-25T13:38:43.265Z,44.18
2023-03-25T13:41:57.189Z,43.61
2023-03-25T13:45:04.488Z,42.16
2023-03-25T13:48:17.487Z,42.32
2023-03-25T13:51:21.425Z,42.39
2023-03-25T13:54:27.758Z,43.01
2023-03-25T13:58:10.759Z,42.92
2023-03-25T14:01:39.856Z,42.65
2023-03-25T14:05:10.036Z,43.09
2023-03-25T14:08:40.275Z,43.64
2023-03-25T14:11:49.392Z,43.90
2023-03-25T14:15:00.463Z,42.87
2023-03-25T14:18:05.451Z,42.65
2023-03-25T14:21:21.335Z,42.10
2023-03-25T14:24:37.952Z,42.39
2023-03-25T14:27:40.768Z,44.05
2023-03-25T14:30:44.342Z,44.73
2023-03-25T14:34:02.667Z,43.97
2023-03-25T14:37:08.925Z,44.23
2023-03-25T14:40:47.893Z,44.28
2023-03-25T14:44:18.189Z,44.94
2023-03-25T14:47:27.723Z,44.32
2023-03-25T14:50:33.036Z,44.12
2023-03-25T14:53:37.826Z,44.35
2023-03-25T14:57:19.134Z,45.24
2023-03-25T15:00:30.280Z,45.94
2023-03-25T15:03:47.349Z,45.27
2023-03-25T15:06:52.034Z,45.10
2023-03-25T15:09:56.081Z,46.17
2023-03-25T15:13:19.988Z,45.11
2023-03-25T15:16:48.726Z,45.35
2023-03-25T15:20:09.106Z,45.01
2023-03-25T15:23:19.808Z,44.60
2023-03-25T15:26:30.051Z,44.86
2023-03-25T15:29:53.061Z,44.57
2023-03-25T15:33:29.543Z,42.86
2023-03-25T15:37:08.611Z,42.41
2023-03-25T15:40:30.728Z,43.41
2023-03-25T15:43:59.595Z,43.40
2023-03-25T15:47:09.471Z,43.01
2023-03-25T15:50:39.183Z,44.21
2023-03-25T15:53:51.042Z,43.36
2023-03-25T15:56:58.750Z,44.00
2023-03-25T16:00:18.492Z,43.41
2023-03-25T16:03:27.267Z,43.89
2023-03-25T16:06:34.761Z,44.46
2023-03-25T16:09:49.191Z,43.80
2023-03-25T16:12:51.822Z,44.33
2023-03-25T16:15:58.049Z,44.51
2023-03-25T16:19:01.182Z,44.16
2023-03-25T16:22:14.703Z,44.99
2023-03-25T16:25:27.085Z,44.65
2023-03-25T16:28:43.054Z,45.37
2023-03-25T16:32:01.607Z,44.74
2023-03-25T16:35:06.036Z,44.17
2023-03-25T16:38:13.416Z,44.02
2023-03-25T16:41:17.722Z,43.42
2023-03-25T16:44:23.409Z,43.47
2023-03-25T16:47:27.196Z,43.54
2023-03-25T16:50:31.238Z,43.69
2023-03-25T16:53:39.954Z,44.04
2023-03-25T16:56:43.470Z,44.37
2023-03-25T16:59:52.253Z,44.89
2023-03-25T17:02:55.256Z,44.98
2023-03-25T17:06:07.907Z,44.58
2023-03-25T17:09:17.228Z,45.10
2023-03-25T17:12:22.267Z,44.94
2023-03-25T17:15:27.363Z,45.60
2023-03-25T17:18:32.315Z,45.28
2023-03-25T17:21:58.371Z,46.59
2023-03-25T17:25:36.020Z,46.71
2023-03-25T17:28:58.796Z,46.91
2023-03-25T17:32:02.127Z,47.27
2023-03-25T17:35:07.191Z,46.92
2023-03-25T17:38:19.742Z,46.72
2023-03-25T17:41:34.884Z,47.46
2023-03-25T17:44:41.475Z,48.13
2023-03-25T17:47:44.772Z,48.24
2023-03-25T17:50:55.599Z,48.62
2023-03-25T17:53:58.617Z,48.39
2023-03-25T17:57:05.858Z,48.07
2023-03-25T18:00:15.294Z,49.20
2023-03-25T18:03:24.071Z,49.82
2023-03-25T18:06:27.171Z,50.06
2023-03-25T18:09:30.202Z,49.96
2023-03-25T18:12:33.099Z,50.37
2023-03-25T18:15:39.467Z,50.41
2023-03-25T18:18:43.790Z,50.54
2023-03-25T18:21:47.587Z,50.70
2023-03-25T18:24:51.102Z,51.13
2023-03-25T18:27:57.769Z,51.24
2023-03-25T18:31:01.267Z,51.65
2023-03-25T18:34:04.564Z,51.92
2023-03-25T18:37:11.309Z,52.34
2023-03-25T18:40:21.124Z,53.16
2023-03-25T18:43:24.853Z,53.92
2023-03-25T18:46:28.468Z,54.83
2023-03-25T18:49:31.933Z,55.30
2023-03-25T18:52:35.061Z,55.20
2023-03-25T18:55:41.137Z,56.07
2023-03-25T18:58:44.508Z,55.67
2023-03-25T19:01:48.205Z,55.78
2023-03-25T19:05:00.765Z,56.68
2023-03-25T19:08:07.262Z,56.99
2023-03-25T19:11:20.172Z,57.49
2023-03-25T19:14:27.498Z,57.64
2023-03-25T19:17:31.360Z,58.80
2023-03-25T19:20:37.315Z,59.12
2023-03-25T19:23:41.853Z,58.96
2023-03-25T19:26:44.635Z,59.16
2023-03-25T19:29:48.729Z,59.79
2023-03-25T19:33:01.886Z,60.36
2023-03-25T19:36:05.730Z,61.36
2023-03-25T19:39:12.657Z,62.47
2023-03-25T19:42:16.507Z,63.54
2023-03-25T19:45:20.969Z,64.90
2023-03-25T19:48:24.146Z,65.70
2023-03-25T19:51:27.329Z,65.58
2023-03-25T19:54:31.496Z,65.82
2023-03-25T19:57:34.962Z,66.17
2023-03-25T20:00:38.635Z,69.12
2023-03-25T20:03:43.169Z,70.25
2023-03-25T20:06:46.380Z,70.31
2023-03-25T20:09:50.584Z,69.40
2023-03-25T20:12:54.896Z,68.82
2023-03-25T20:15:58.539Z,69.63
2023-03-25T20:19:02.194Z,71.05
2023-03-25T20:22:21.921Z,72.86
2023-03-25T20:25:27.739Z,73.12
2023-03-25T20:28:31.659Z,73.22
2023-03-25T20:31:34.874Z,74.68
2023-03-25T20:34:39.636Z,74.75
2023-03-25T20:37:44.043Z,74.78
2023-03-25T20:40:48.441Z,75.06
2023-03-25T20:43:51.354Z,76.27
2023-03-25T20:46:54.617Z,77.17
2023-03-25T20:49:58.657Z,77.42
2023-03-25T20:53:02.237Z,76.92
2023-03-25T20:56:05.723Z,74.88
2023-03-25T20:59:12.606Z,74.27
2023-03-25T21:02:17.089Z,73.55
2023-03-25T21:05:20.493Z,73.74
2023-03-25T21:08:26.045Z,73.37
2023-03-25T21:11:29.437Z,72.87
2023-03-25T21:14:32.228Z,72.31
2023-03-25T21:17:35.680Z,70.95
2023-03-25T21:20:38.987Z,71.33
2023-03-25T21:23:43.836Z,69.39
2023-03-25T21:26:46.464Z,69.87
2023-03-25T21:29:50.078Z,71.23
2023-03-25T21:32:53.279Z,71.81
2023-03-25T21:35:56.487Z,72.18
2023-03-25T21:39:02.400Z,72.35
2023-03-25T21:42:10.019Z,72.09
2023-03-25T21:45:16.693Z,70.97
2023-03-25T21:48:24.873Z,69.92
2023-03-25T21:51:30.868Z,69.58
2023-03-25T21:54:34.373Z,69.31
2023-03-25T21:57:39.080Z,69.58
2023-03-25T22:00:42.225Z,69.08
2023-03-25T22:03:46.485Z,69.88
2023-03-25T22:06:49.168Z,68.76
2023-03-25T22:09:52.116Z,68.96
2023-03-25T22:12:54.688Z,67.90
2023-03-25T22:15:58.573Z,67.87
2023-03-25T22:19:01.980Z,67.86
2023-03-25T22:22:04.986Z,67.86
2023-03-25T22:25:08.809Z,67.43
2023-03-25T22:28:11.841Z,67.37
2023-03-25T22:31:17.771Z,67.59
2023-03-25T22:34:20.686Z,67.81
2023-03-25T22:37:23.909Z,67.95
2023-03-25T22:40:28.818Z,68.48
2023-03-25T22:43:32.749Z,68.34
2023-03-25T22:46:36.007Z,69.09
2023-03-25T22:49:38.716Z,69.88
2023-03-25T22:52:41.822Z,70.30
2023-03-25T22:55:53.365Z,70.76
2023-03-25T22:58:56.617Z,70.97
2023-03-25T23:01:59.215Z,71.40
2023-03-25T23:05:02.339Z,71.48
2023-03-25T23:08:06.167Z,71.89
2023-03-25T23:11:11.879Z,72.26
2023-03-25T23:14:14.553Z,73.27
2023-03-25T23:17:17.805Z,73.93
2023-03-25T23:20:21.293Z,74.58
2023-03-25T23:23:25.014Z,75.01
2023-03-25T23:26:34.385Z,75.61
2023-03-25T23:29:39.253Z,75.79
2023-03-25T23:32:42.202Z,76.44
2023-03-25T23:35:45.457Z,77.05
2023-03-25T23:38:49.290Z,77.72
2023-03-25T23:41:52.182Z,77.82
2023-03-25T23:44:54.862Z,79.35
2023-03-25T23:47:57.735Z,79.58
2023-03-25T23:51:00.276Z,80.02
2023-03-25T23:54:05.797Z,79.86
2023-03-25T23:57:08.483Z,80.48
