createdAt,value
2023-01-10T00:01:44.383Z,99277.75
2023-01-10T00:04:37.220Z,99279.82
2023-01-10T00:07:15.067Z,99273.20
2023-01-10T00:09:50.636Z,99275.29
2023-01-10T00:12:40.055Z,99268.65
2023-01-10T00:15:28.500Z,99279.52
2023-01-10T00:18:00.257Z,99286.29
2023-01-10T00:20:35.145Z,99288.27
2023-01-10T00:23:12.219Z,99288.77
2023-01-10T00:25:58.811Z,99293.93
2023-01-10T00:28:42.920Z,99292.71
2023-01-10T00:31:22.095Z,99291.23
2023-01-10T00:34:03.136Z,99293.19
2023-01-10T00:36:58.429Z,99294.76
2023-01-10T00:39:37.288Z,99295.29
2023-01-10T00:42:38.593Z,99293.55
2023-01-10T00:45:27.253Z,99303.60
2023-01-10T00:47:58.877Z,99308.55
2023-01-10T00:50:30.789Z,99316.21
2023-01-10T00:53:08.703Z,99319.86
2023-01-10T00:55:46.222Z,99326.35
2023-01-10T00:59:07.321Z,99333.77
2023-01-10T01:01:54.697Z,99342.31
2023-01-10T01:04:47.571Z,99347.04
2023-01-10T01:07:20.859Z,99354.50
2023-01-10T01:10:15.176Z,99353.38
2023-01-10T01:12:55.305Z,99356.39
2023-01-10T01:18:44.275Z,99371.41
2023-01-10T01:21:24.724Z,99365.11
2023-01-10T01:23:58.026Z,99366.13
2023-01-10T01:27:03.324Z,99380.73
2023-01-10T01:29:52.128Z,99375.68
2023-01-10T01:32:46.446Z,99377.44
2023-01-10T01:35:21.431Z,99380.11
2023-01-10T01:38:09.614Z,99382.39
2023-01-10T01:40:46.868Z,99393.34
2023-01-10T01:43:27.264Z,99389.90
2023-01-10T01:46:03.393Z,99390.16
2023-01-10T01:48:40.163Z,99384.36
2023-01-10T01:51:17.735Z,99388.36
2023-01-10T01:53:56.312Z,99382.69
2023-01-10T01:56:32.227Z,99381.34
2023-01-10T01:59:08.834Z,99387.84
2023-01-10T02:01:43.920Z,99387.77
2023-01-10T02:04:21.176Z,99390.39
2023-01-10T02:06:57.404Z,99397.17
2023-01-10T02:09:34.142Z,99395.68
2023-01-10T02:12:06.181Z,99393.22
2023-01-10T02:14:42.250Z,99395.65
2023-01-10T02:17:14.650Z,99397.90
2023-01-10T02:19:53.140Z,99400.01
2023-01-10T02:22:52.230Z,99406.43
2023-01-10T02:25:53.769Z,99408.21
2023-01-10T02:28:49.493Z,99413.10
2023-01-10T02:31:38.714Z,99417.19
2023-01-10T02:34:18.500Z,99420.11
2023-01-10T02:37:00.183Z,99419.05
2023-01-10T02:39:42.033Z,99425.09
2023-01-10T02:42:28.921Z,99418.77
2023-01-10T02:45:11.219Z,99417.52
2023-01-10T02:47:46.980Z,99422.00
2023-01-10T02:50:53.841Z,99426.16
2023-01-10T02:53:31.952Z,99424.12
2023-01-10T02:56:39.395Z,99424.78
2023-01-10T02:59:44.049Z,99421.94
2023-01-10T03:02:25.233Z,99428.60
2023-01-10T03:05:10.281Z,99432.16
2023-01-10T03:07:51.253Z,99431.58
2023-01-10T03:10:32.078Z,99431.91
2023-01-10T03:13:11.595Z,99432.84
2023-01-10T03:15:47.528Z,99434.55
2023-01-10T03:18:27.069Z,99434.61
2023-01-10T03:21:01.202Z,99433.40
2023-01-10T03:23:36.871Z,99441.02
2023-01-10T03:26:12.023Z,99443.32
2023-01-10T03:28:51.554Z,99444.02
2023-01-10T03:31:29.308Z,99440.42
2023-01-10T03:34:04.572Z,99443.10
2023-01-10T03:36:44.171Z,99450.73
2023-01-10T03:39:22.846Z,99454.34
2023-01-10T03:42:04.299Z,99465.13
2023-01-10T03:44:47.838Z,99468.42
2023-01-10T03:47:25.753Z,99462.63
2023-01-10T03:50:08.737Z,99466.61
2023-01-10T03:52:42.461Z,99466.42
2023-01-10T03:55:22.898Z,99471.80
2023-01-10T03:57:54.818Z,99476.92
2023-01-10T04:00:46.871Z,99473.02
2023-01-10T04:03:24.706Z,99479.36
2023-01-10T04:05:56.428Z,99482.95
2023-01-10T04:08:28.336Z,99495.88
2023-01-10T04:10:59.786Z,99499.86
2023-01-10T04:13:31.403Z,99511.70
2023-01-10T04:16:04.278Z,99517.27
2023-01-10T04:18:35.719Z,99526.16
2023-01-10T04:21:08.877Z,99529.52
2023-01-10T04:23:40.649Z,99531.86
2023-01-10T04:26:12.282Z,99534.99
2023-01-10T04:28:43.819Z,99541.33
2023-01-10T04:31:35.677Z,99552.10
2023-01-10T04:34:40.804Z,99549.38
2023-01-10T04:37:12.356Z,99558.88
2023-01-10T04:39:43.932Z,99563.37
2023-01-10T04:42:15.444Z,99567.39
2023-01-10T04:44:47.027Z,99570.65
2023-01-10T04:47:18.572Z,99579.13
2023-01-10T04:49:50.115Z,99586.67
2023-01-10T04:52:21.661Z,99592.41
2023-01-10T04:54:53.315Z,99597.23
2023-01-10T04:57:24.791Z,99601.83
2023-01-10T04:59:56.531Z,99603.58
2023-01-10T05:02:28.613Z,99610.61
2023-01-10T05:05:01.248Z,99610.71
2023-01-10T05:07:32.909Z,99618.04
2023-01-10T05:10:04.347Z,99622.88
2023-01-10T05:12:36.152Z,99626.46
2023-01-10T05:15:09.474Z,99635.80
2023-01-10T05:17:41.284Z,99640.40
2023-01-10T05:20:15.015Z,99640.45
2023-01-10T05:22:46.644Z,99644.92
2023-01-10T05:25:18.395Z,99652.97
2023-01-10T05:27:50.104Z,99653.52
2023-01-10T05:30:22.590Z,99656.80
2023-01-10T05:32:54.436Z,99658.88
2023-01-10T05:35:26.070Z,99665.29
2023-01-10T05:38:00.268Z,99669.77
2023-01-10T05:40:32.153Z,99671.55
2023-01-10T05:43:03.853Z,99680.36
2023-01-10T05:45:35.392Z,99687.83
2023-01-10T05:48:07.497Z,99692.56
2023-01-10T05:50:38.970Z,99695.54
2023-01-10T05:53:10.785Z,99696.67
2023-01-10T05:55:42.445Z,99700.33
2023-01-10T05:58:16.414Z,99709.76
2023-01-10T06:00:48.049Z,99713.13
2023-01-10T06:03:19.806Z,99720.60
2023-01-10T06:05:53.115Z,99722.59
2023-01-10T06:08:25.497Z,99724.80
2023-01-10T06:10:57.249Z,99733.41
2023-01-10T06:13:28.794Z,99734.20
2023-01-10T06:16:00.331Z,99742.73
2023-01-10T06:18:31.995Z,99754.44
2023-01-10T06:21:03.538Z,99756.66
2023-01-10T06:23:34.897Z,99767.08
2023-01-10T06:26:06.604Z,99766.63
2023-01-10T06:28:38.073Z,99764.88
2023-01-10T06:31:09.691Z,99768.48
2023-01-10T06:33:41.819Z,99774.30
2023-01-10T06:36:14.097Z,99771.55
2023-01-10T06:38:46.012Z,99778.35
2023-01-10T06:41:17.505Z,99785.08
2023-01-10T06:43:51.408Z,99787.84
2023-01-10T06:46:24.265Z,99787.17
2023-01-10T06:48:55.898Z,99790.55
2023-01-10T06:51:27.413Z,99790.82
2023-01-10T06:53:58.967Z,99789.63
2023-01-10T06:56:31.020Z,99790.16
2023-01-10T06:59:02.541Z,99794.10
2023-01-10T07:01:34.192Z,99804.39
2023-01-10T07:04:06.320Z,99808.49
2023-01-10T07:06:43.339Z,99810.94
2023-01-10T07:09:15.177Z,99815.68
2023-01-10T07:11:46.745Z,99820.42
2023-01-10T07:14:18.306Z,99819.21
2023-01-10T07:16:49.845Z,99830.69
2023-01-10T07:19:21.531Z,99828.60
2023-01-10T07:21:53.144Z,99830.84
2023-01-10T07:24:27.523Z,99836.90
2023-01-10T07:26:59.962Z,99836.41
2023-01-10T07:29:34.074Z,99841.42
2023-01-10T07:32:05.640Z,99841.90
2023-01-10T07:34:37.536Z,99842.89
2023-01-10T07:37:09.051Z,99841.80
2023-01-10T07:39:42.491Z,99841.73
2023-01-10T07:42:14.049Z,99843.16
2023-01-10T07:44:45.479Z,99840.30
2023-01-10T07:47:17.066Z,99843.30
2023-01-10T07:49:53.000Z,99843.77
2023-01-10T07:52:24.798Z,99848.84
2023-01-10T07:54:56.363Z,99851.73
2023-01-10T07:57:28.664Z,99856.31
2023-01-10T08:00:00.294Z,99861.34
2023-01-10T08:02:32.156Z,99865.77
2023-01-10T08:05:06.128Z,99871.44
2023-01-10T08:07:37.799Z,99872.10
2023-01-10T08:10:11.123Z,99870.80
2023-01-10T08:12:42.701Z,99875.67
2023-01-10T08:15:15.196Z,99874.30
2023-01-10T08:17:49.217Z,99879.90
2023-01-10T08:20:21.401Z,99882.02
2023-01-10T08:22:53.266Z,99884.54
2023-01-10T08:25:25.370Z,99882.48
2023-01-10T08:27:56.854Z,99885.17
2023-01-10T08:30:29.693Z,99887.71
2023-01-10T08:33:07.734Z,99892.39
2023-01-10T08:35:42.956Z,99900.17
2023-01-10T08:38:14.857Z,99903.80
2023-01-10T08:40:49.398Z,99910.08
2023-01-10T08:43:25.573Z,99914.63
2023-01-10T08:45:59.852Z,99921.36
2023-01-10T08:48:33.716Z,99925.02
2023-01-10T08:51:11.497Z,99927.77
2023-01-10T08:53:46.891Z,99929.89
2023-01-10T08:56:19.888Z,99926.34
2023-01-10T08:58:52.858Z,99932.88
2023-01-10T09:01:26.179Z,99929.76
2023-01-10T09:03:58.075Z,99931.13
2023-01-10T09:06:31.976Z,99933.11
2023-01-10T09:09:07.057Z,99934.41
2023-01-10T09:11:40.569Z,99935.73
2023-01-10T09:14:13.328Z,99937.06
2023-01-10T09:16:45.181Z,99940.86
2023-01-10T09:19:17.147Z,99939.92
2023-01-10T09:21:49.548Z,99945.83
2023-01-10T09:24:21.578Z,99949.03
2023-01-10T09:26:53.041Z,99951.78
2023-01-10T09:29:24.541Z,99950.38
2023-01-10T09:31:56.420Z,99954.52
2023-01-10T09:34:29.674Z,99958.40
2023-01-10T09:37:01.054Z,99955.69
2023-01-10T09:39:32.739Z,99956.30
2023-01-10T09:42:21.804Z,99956.30
2023-01-10T09:45:06.760Z,99961.61
2023-01-10T09:47:45.505Z,99958.40
2023-01-10T09:50:25.223Z,99955.64
2023-01-10T09:53:00.658Z,99960.55
2023-01-10T09:55:35.477Z,99964.63
2023-01-10T09:58:07.054Z,99966.04
2023-01-10T10:00:45.661Z,99966.45
2023-01-10T10:03:29.438Z,99968.64
2023-01-10T10:06:11.735Z,99970.67
2023-01-10T10:08:45.208Z,99971.84
2023-01-10T10:11:43.493Z,99968.98
2023-01-10T10:14:27.247Z,99971.98
2023-01-10T10:17:13.459Z,99973.85
2023-01-10T10:20:03.468Z,99975.33
2023-01-10T10:22:48.133Z,99978.70
2023-01-10T10:25:38.085Z,99985.09
2023-01-10T10:28:31.842Z,99985.71
2023-01-10T10:31:14.094Z,99988.52
2023-01-10T10:34:03.008Z,99981.57
2023-01-10T10:36:45.057Z,99984.70
2023-01-10T10:39:21.133Z,99984.96
2023-01-10T10:41:56.987Z,99988.34
2023-01-10T10:44:42.429Z,99995.82
2023-01-10T10:47:18.617Z,99997.38
2023-01-10T10:49:56.452Z,100001.98
2023-01-10T10:52:32.645Z,100004.48
2023-01-10T10:55:05.850Z,100003.05
2023-01-10T10:57:51.618Z,100009.85
2023-01-10T11:00:28.411Z,100007.79
2023-01-10T11:03:05.435Z,100009.54
2023-01-10T11:05:42.551Z,100010.84
2023-01-10T11:08:17.370Z,100010.12
2023-01-10T11:10:53.857Z,100013.49
2023-01-10T11:13:42.141Z,100016.31
2023-01-10T11:16:27.950Z,100022.73
2023-01-10T11:19:21.244Z,100028.66
2023-01-10T11:21:57.668Z,100032.84
2023-01-10T11:24:34.276Z,100032.64
2023-01-10T11:27:22.388Z,100033.14
2023-01-10T11:29:57.816Z,100033.21
2023-01-10T11:32:36.447Z,100039.39
2023-01-10T11:35:19.171Z,100043.00
2023-01-10T11:38:02.426Z,100048.77
2023-01-10T11:40:35.597Z,100044.23
2023-01-10T11:43:30.436Z,100046.19
2023-01-10T11:46:04.844Z,100053.98
2023-01-10T11:51:47.212Z,100065.64
2023-01-10T11:54:22.747Z,100067.98
2023-01-10T11:57:00.467Z,100070.42
2023-01-10T11:59:33.181Z,100071.63
2023-01-10T12:02:13.485Z,100077.38
2023-01-10T12:04:47.842Z,100080.19
2023-01-10T12:07:19.499Z,100077.27
2023-01-10T12:09:58.521Z,100075.83
2023-01-10T12:12:32.730Z,100077.10
2023-01-10T12:15:25.468Z,100084.36
2023-01-10T12:17:59.551Z,100090.18
2023-01-10T12:20:33.347Z,100092.41
2023-01-10T12:23:08.449Z,100100.46
2023-01-10T12:25:42.681Z,100105.58
2023-01-10T12:28:19.460Z,100103.52
2023-01-10T12:30:53.248Z,100097.92
2023-01-10T12:33:27.774Z,100097.37
2023-01-10T12:36:07.995Z,100098.56
2023-01-10T12:38:59.273Z,100105.63
2023-01-10T12:41:53.373Z,100107.23
2023-01-10T12:44:30.244Z,100109.48
2023-01-10T12:47:09.155Z,100114.73
2023-01-10T12:49:50.708Z,100125.73
2023-01-10T12:52:31.420Z,100136.12
2023-01-10T12:55:04.716Z,100141.77
2023-01-10T12:57:40.739Z,100142.60
2023-01-10T13:00:22.319Z,100149.82
2023-01-10T13:02:57.686Z,100150.53
2023-01-10T13:05:32.488Z,100156.25
2023-01-10T13:08:05.662Z,100165.70
2023-01-10T13:10:40.099Z,100171.98
2023-01-10T13:13:22.143Z,100170.94
2023-01-10T13:15:59.026Z,100168.81
2023-01-10T13:18:32.702Z,100175.46
2023-01-10T13:21:13.609Z,100181.14
2023-01-10T13:23:51.639Z,100184.46
2023-01-10T13:26:23.104Z,100202.20
2023-01-10T13:29:00.699Z,100209.67
2023-01-10T13:31:35.249Z,100218.26
2023-01-10T13:34:11.581Z,100219.89
2023-01-10T13:36:47.403Z,100223.55
2023-01-10T13:39:29.607Z,100226.22
2023-01-10T13:42:50.545Z,100229.41
2023-01-10T13:45:27.238Z,100225.83
2023-01-10T13:48:04.669Z,100227.65
2023-01-10T13:51:18.157Z,100231.89
2023-01-10T13:53:59.951Z,100238.56
2023-01-10T13:56:47.967Z,100241.53
2023-01-10T14:00:18.343Z,100241.09
2023-01-10T14:02:50.709Z,100243.00
2023-01-10T14:05:22.804Z,100244.15
2023-01-10T14:07:56.013Z,100245.27
2023-01-10T14:10:29.508Z,100251.64
2023-01-10T14:13:09.983Z,100253.73
2023-01-10T14:15:44.679Z,100252.70
2023-01-10T14:18:21.911Z,100253.08
2023-01-10T14:21:02.977Z,100257.67
2023-01-10T14:23:39.347Z,100258.43
2023-01-10T14:26:18.763Z,100259.35
2023-01-10T14:28:51.722Z,100261.94
2023-01-10T14:31:25.607Z,100262.91
2023-01-10T14:34:00.203Z,100267.91
2023-01-10T14:36:34.855Z,100268.23
2023-01-10T14:39:09.218Z,100269.55
2023-01-10T14:41:44.877Z,100266.89
2023-01-10T14:44:22.813Z,100264.54
2023-01-10T14:46:55.945Z,100271.31
2023-01-10T14:49:30.397Z,100271.59
2023-01-10T14:52:15.764Z,100272.59
2023-01-10T14:54:48.209Z,100273.11
2023-01-10T14:57:24.654Z,100276.09
2023-01-10T15:00:06.618Z,100273.39
2023-01-10T15:02:39.582Z,100273.77
2023-01-10T15:05:19.020Z,100276.64
2023-01-10T15:07:50.695Z,100281.59
2023-01-10T15:10:29.096Z,100291.48
2023-01-10T15:13:07.072Z,100291.82
2023-01-10T15:15:41.264Z,100293.23
2023-01-10T15:18:28.834Z,100298.17
2023-01-10T15:21:01.879Z,100297.29
2023-01-10T15:23:39.290Z,100303.42
2023-01-10T15:26:15.300Z,100305.11
2023-01-10T15:28:49.627Z,100310.79
2023-01-10T15:31:21.409Z,100315.79
2023-01-10T15:33:56.958Z,100317.77
2023-01-10T15:36:30.916Z,100317.18
2023-01-10T15:39:02.828Z,100320.95
2023-01-10T15:41:38.786Z,100320.85
2023-01-10T15:44:38.174Z,100325.03
2023-01-10T15:47:23.836Z,100332.08
2023-01-10T15:49:59.215Z,100341.98
2023-01-10T15:52:31.015Z,100343.21
2023-01-10T15:55:02.856Z,100340.20
2023-01-10T15:57:36.408Z,100345.27
2023-01-10T16:00:15.443Z,100344.94
2023-01-10T16:02:47.635Z,100352.44
2023-01-10T16:05:22.253Z,100353.55
2023-01-10T16:07:54.076Z,100351.16
2023-01-10T16:10:28.514Z,100350.21
2023-01-10T16:13:31.857Z,100352.83
2023-01-10T16:16:12.261Z,100349.89
2023-01-10T16:18:44.211Z,100349.24
2023-01-10T16:21:16.520Z,100347.10
2023-01-10T16:23:48.113Z,100346.39
2023-01-10T16:26:19.649Z,100344.26
2023-01-10T16:28:51.491Z,100347.27
2023-01-10T16:31:23.030Z,100349.88
2023-01-10T16:33:54.986Z,100351.33
2023-01-10T16:36:26.747Z,100356.34
2023-01-10T16:38:58.650Z,100356.38
2023-01-10T16:41:48.347Z,100364.59
2023-01-10T16:44:20.670Z,100364.85
2023-01-10T16:46:53.279Z,100365.67
2023-01-10T16:49:26.469Z,100374.01
2023-01-10T16:51:58.250Z,100380.02
2023-01-10T16:54:29.938Z,100383.34
2023-01-10T16:57:01.363Z,100382.47
2023-01-10T16:59:32.847Z,100386.82
2023-01-10T17:02:04.919Z,100386.96
2023-01-10T17:04:37.695Z,100388.86
2023-01-10T17:07:09.593Z,100390.71
2023-01-10T17:09:41.465Z,100392.40
2023-01-10T17:12:20.148Z,100393.09
2023-01-10T17:14:51.742Z,100398.27
2023-01-10T17:17:23.428Z,100407.88
2023-01-10T17:19:54.945Z,100411.95
2023-01-10T17:22:26.445Z,100418.93
2023-01-10T17:24:57.901Z,100422.13
2023-01-10T17:27:29.561Z,100427.16
2023-01-10T17:30:02.608Z,100431.86
2023-01-10T17:32:35.009Z,100436.98
2023-01-10T17:35:07.225Z,100436.66
2023-01-10T17:37:38.744Z,100435.06
2023-01-10T17:40:13.036Z,100430.73
2023-01-10T17:42:45.437Z,100433.80
2023-01-10T17:45:16.985Z,100433.98
2023-01-10T17:47:48.956Z,100431.90
2023-01-10T17:50:21.042Z,100429.88
2023-01-10T17:52:53.176Z,100436.00
2023-01-10T17:55:26.780Z,100434.35
2023-01-10T17:58:00.621Z,100436.13
2023-01-10T18:00:32.975Z,100429.26
2023-01-10T18:03:04.426Z,100439.02
2023-01-10T18:05:36.729Z,100439.58
2023-01-10T18:08:10.271Z,100437.16
2023-01-10T18:10:41.929Z,100440.73
2023-01-10T18:13:15.907Z,100446.10
2023-01-10T18:16:05.551Z,100451.44
2023-01-10T18:18:37.092Z,100456.15
2023-01-10T18:21:16.806Z,100468.55
2023-01-10T18:23:50.473Z,100474.20
2023-01-10T18:26:22.948Z,100475.52
2023-01-10T18:28:54.744Z,100476.98
2023-01-10T18:31:26.651Z,100479.09
2023-01-10T18:33:59.125Z,100479.23
2023-01-10T18:36:30.601Z,100477.69
2023-01-10T18:39:04.034Z,100477.88
2023-01-10T18:41:35.727Z,100489.48
2023-01-10T18:44:08.225Z,100494.98
2023-01-10T18:46:41.145Z,100496.83
2023-01-10T18:49:13.607Z,100494.98
2023-01-10T18:51:45.212Z,100497.52
2023-01-10T18:54:18.951Z,100496.61
2023-01-10T18:56:53.274Z,100496.08
2023-01-10T18:59:25.010Z,100494.96
2023-01-10T19:01:57.022Z,100496.77
2023-01-10T19:04:29.903Z,100500.94
2023-01-10T19:07:07.996Z,100500.34
2023-01-10T19:09:45.264Z,100502.70
2023-01-10T19:12:19.075Z,100506.80
2023-01-10T19:15:03.590Z,100512.23
2023-01-10T19:17:36.987Z,100506.94
2023-01-10T19:20:11.560Z,100518.26
2023-01-10T19:22:47.477Z,100523.52
2023-01-10T19:25:21.376Z,100520.77
2023-01-10T19:27:53.211Z,100521.69
2023-01-10T19:30:31.556Z,100521.84
2023-01-10T19:33:06.716Z,100528.42
2023-01-10T19:35:42.038Z,100534.24
2023-01-10T19:38:35.843Z,100532.55
2023-01-10T19:41:23.221Z,100530.77
2023-01-10T19:44:17.055Z,100537.05
2023-01-10T19:47:05.606Z,100532.80
2023-01-10T19:50:00.457Z,100537.91
2023-01-10T19:52:39.479Z,100542.29
2023-01-10T19:55:12.572Z,100543.29
2023-01-10T19:57:44.720Z,100540.35
2023-01-10T20:00:18.024Z,100530.48
2023-01-10T20:02:50.099Z,100524.70
2023-01-10T20:05:22.933Z,100523.58
2023-01-10T20:07:57.460Z,100523.91
2023-01-10T20:10:30.372Z,100526.23
2023-01-10T20:13:02.553Z,100528.36
2023-01-10T20:15:35.450Z,100528.72
2023-01-10T20:18:10.030Z,100529.14
2023-01-10T20:20:44.748Z,100537.38
2023-01-10T20:23:22.034Z,100537.70
2023-01-10T20:26:13.586Z,100533.81
2023-01-10T20:28:48.250Z,100532.88
2023-01-10T20:31:25.230Z,100535.20
2023-01-10T20:33:57.802Z,100535.81
2023-01-10T20:36:30.906Z,100535.04
2023-01-10T20:39:06.620Z,100533.88
2023-01-10T20:41:38.794Z,100535.00
2023-01-10T20:44:10.687Z,100538.20
2023-01-10T20:46:42.295Z,100540.08
2023-01-10T20:49:16.040Z,100532.89
2023-01-10T20:51:49.367Z,100540.92
2023-01-10T20:54:22.343Z,100539.59
2023-01-10T20:56:54.923Z,100538.56
2023-01-10T20:59:29.719Z,100544.52
2023-01-10T21:02:00.978Z,100541.88
2023-01-10T21:04:33.286Z,100541.36
2023-01-10T21:07:07.874Z,100543.13
2023-01-10T21:09:41.572Z,100542.58
2023-01-10T21:12:27.701Z,100541.97
2023-01-10T21:15:02.898Z,100547.67
2023-01-10T21:17:34.665Z,100545.06
2023-01-10T21:20:14.706Z,100543.66
2023-01-10T21:22:47.086Z,100543.55
2023-01-10T21:25:18.926Z,100546.53
2023-01-10T21:27:50.731Z,100547.45
2023-01-10T21:30:23.223Z,100548.63
2023-01-10T21:32:56.461Z,100548.14
2023-01-10T21:35:28.051Z,100554.73
2023-01-10T21:38:02.561Z,100558.95
2023-01-10T21:40:35.651Z,100558.79
2023-01-10T21:43:07.799Z,100557.39
2023-01-10T21:45:39.794Z,100560.55
2023-01-10T21:48:11.299Z,100567.39
2023-01-10T21:50:45.043Z,100561.33
2023-01-10T21:53:16.975Z,100557.61
2023-01-10T21:55:58.563Z,100564.42
2023-01-10T21:58:30.474Z,100564.48
2023-01-10T22:01:03.553Z,100559.75
2023-01-10T22:03:36.546Z,100567.91
2023-01-10T22:06:11.209Z,100574.70
2023-01-10T22:09:05.907Z,100572.17
2023-01-10T22:12:13.213Z,100572.80
2023-01-10T22:14:56.747Z,100571.73
2023-01-10T22:17:51.314Z,100574.42
2023-01-10T22:20:46.662Z,100565.14
2023-01-10T22:23:32.122Z,100573.48
2023-01-10T22:26:16.289Z,100567.58
2023-01-10T22:28:47.825Z,100565.10
2023-01-10T22:31:19.397Z,100562.86
2023-01-10T22:33:51.468Z,100562.61
2023-01-10T22:36:24.634Z,100559.77
2023-01-10T22:38:56.020Z,100561.45
2023-01-10T22:41:29.248Z,100557.66
2023-01-10T22:44:00.958Z,100567.04
2023-01-10T22:46:36.115Z,100572.11
2023-01-10T22:49:07.793Z,100577.07
2023-01-10T22:51:39.327Z,100582.59
2023-01-10T22:54:13.518Z,100583.71
2023-01-10T22:56:45.386Z,100590.56
2023-01-10T23:04:56.579Z,100591.85
2023-01-10T23:07:28.367Z,100589.14
2023-01-10T23:09:59.909Z,100582.57
2023-01-10T23:12:31.544Z,100588.47
2023-01-10T23:15:04.671Z,100581.24
2023-01-10T23:17:37.649Z,100582.11
2023-01-10T23:20:11.575Z,100583.43
2023-01-10T23:22:51.955Z,100587.83
2023-01-10T23:25:29.858Z,100587.60
2023-01-10T23:28:08.392Z,100592.92
2023-01-10T23:30:44.264Z,100597.05
2023-01-10T23:33:17.877Z,100594.46
2023-01-10T23:35:49.724Z,100594.96
2023-01-10T23:38:21.401Z,100592.85
2023-01-10T23:40:53.037Z,100593.04
2023-01-10T23:43:25.404Z,100587.70
2023-01-10T23:45:57.027Z,100583.91
2023-01-10T23:48:29.996Z,100587.27
2023-01-10T23:51:02.035Z,100586.38
2023-01-10T23:53:34.560Z,100586.03
2023-01-10T23:56:11.166Z,100586.44
2023-01-10T23:58:42.817Z,100582.80
