createdAt,value
2019-01-20T00:03:44.270Z,22.73
2019-01-20T00:06:12.908Z,22.60
2019-01-20T00:08:41.208Z,22.52
2019-01-20T00:11:29.167Z,23.05
2019-01-20T00:13:57.811Z,24.25
2019-01-20T00:16:26.127Z,24.85
2019-01-20T00:19:13.799Z,25.30
2019-01-20T00:21:42.118Z,22.27
2019-01-20T00:24:10.414Z,25.88
2019-01-20T00:26:58.111Z,27.25
2019-01-20T00:29:26.419Z,25.30
2019-01-20T00:34:42.050Z,24.05
2019-01-20T00:37:10.355Z,24.90
2019-01-20T00:39:38.941Z,21.60
2019-01-20T00:45:02.564Z,17.77
2019-01-20T00:47:28.381Z,17.00
2019-01-20T00:52:49.200Z,21.17
2019-01-20T00:55:57.571Z,17.62
2019-01-20T01:01:13.201Z,13.62
2019-01-20T01:04:01.135Z,16.62
2019-01-20T01:06:29.438Z,16.07
2019-01-20T01:08:57.733Z,18.95
2019-01-20T01:11:45.409Z,16.85
2019-01-20T01:14:13.710Z,14.05
2019-01-20T01:17:01.367Z,15.50
2019-01-20T01:19:48.810Z,16.45
2019-01-20T01:22:36.227Z,13.20
2019-01-20T01:25:44.813Z,11.25
2019-01-20T01:28:13.114Z,11.60
2019-01-20T01:31:00.772Z,11.28
2019-01-20T01:33:29.064Z,12.65
2019-01-20T01:35:57.379Z,13.28
2019-01-20T01:38:45.038Z,13.67
2019-01-20T01:41:13.351Z,12.15
2019-01-20T01:43:41.641Z,16.15
2019-01-20T01:46:10.211Z,13.30
2019-01-20T01:48:38.536Z,15.32
2019-01-20T01:54:13.504Z,13.80
2019-01-20T01:57:01.172Z,15.15
2019-01-20T01:59:29.477Z,14.47
2019-01-20T02:01:58.043Z,15.30
2019-01-20T02:04:45.982Z,14.40
2019-01-20T02:07:33.659Z,15.08
2019-01-20T02:10:21.089Z,14.03
2019-01-20T02:13:29.444Z,15.38
2019-01-20T02:15:57.733Z,13.40
2019-01-20T02:18:26.061Z,13.48
2019-01-20T02:20:54.351Z,16.57
2019-01-20T02:23:22.657Z,16.82
2019-01-20T02:25:50.958Z,18.65
2019-01-20T02:28:19.280Z,17.92
2019-01-20T02:31:06.704Z,17.92
2019-01-20T02:33:35.377Z,17.23
2019-01-20T02:36:24.531Z,19.25
2019-01-20T02:38:52.808Z,15.48
2019-01-20T02:41:21.111Z,18.47
2019-01-20T02:43:49.663Z,18.60
2019-01-20T02:46:18.296Z,18.02
2019-01-20T02:48:46.602Z,15.95
2019-01-20T02:51:15.256Z,17.53
2019-01-20T02:53:43.554Z,17.45
2019-01-20T02:56:11.865Z,14.17
2019-01-20T02:58:40.170Z,15.90
2019-01-20T03:01:08.775Z,18.92
2019-01-20T03:03:37.078Z,16.90
2019-01-20T03:06:24.869Z,22.00
2019-01-20T03:08:53.163Z,22.17
2019-01-20T03:11:40.592Z,20.72
2019-01-20T03:16:56.235Z,17.98
2019-01-20T03:22:13.837Z,21.05
2019-01-20T03:24:42.417Z,18.57
2019-01-20T03:27:30.165Z,19.42
2019-01-20T03:29:58.456Z,14.87
2019-01-20T03:32:26.752Z,19.23
2019-01-20T03:35:14.443Z,21.35
2019-01-20T03:37:42.763Z,23.40
2019-01-20T03:40:51.370Z,17.80
2019-01-20T03:43:40.075Z,20.95
2019-01-20T03:46:08.376Z,19.37
2019-01-20T03:51:29.813Z,14.05
2019-01-20T03:53:58.378Z,17.00
2019-01-20T03:56:26.681Z,14.58
2019-01-20T03:58:55.236Z,13.40
2019-01-20T04:01:43.003Z,13.65
2019-01-20T04:04:11.666Z,17.13
2019-01-20T04:09:14.215Z,12.10
2019-01-20T04:11:42.787Z,17.35
2019-01-20T04:14:11.413Z,14.38
2019-01-20T04:16:39.736Z,14.45
2019-01-20T04:19:08.024Z,14.43
2019-01-20T04:21:36.338Z,16.95
2019-01-20T04:24:44.691Z,15.77
2019-01-20T04:27:12.973Z,13.78
2019-01-20T04:29:41.280Z,15.60
2019-01-20T04:32:09.906Z,14.75
2019-01-20T04:34:38.229Z,14.45
2019-01-20T04:39:53.953Z,14.28
2019-01-20T04:42:28.900Z,14.97
2019-01-20T04:44:52.271Z,16.73
2019-01-20T04:47:20.861Z,14.73
2019-01-20T04:49:49.152Z,16.35
2019-01-20T04:52:17.478Z,16.07
2019-01-20T04:54:46.102Z,14.00
2019-01-20T04:59:53.703Z,14.58
2019-01-20T05:02:22.020Z,17.12
2019-01-20T05:04:50.328Z,19.73
2019-01-20T05:07:37.989Z,20.20
2019-01-20T05:10:46.359Z,21.05
2019-01-20T05:13:14.651Z,25.32
2019-01-20T05:15:42.967Z,25.80
2019-01-20T05:18:11.280Z,24.27
2019-01-20T05:20:39.583Z,20.60
2019-01-20T05:23:07.911Z,22.50
2019-01-20T05:28:42.887Z,17.75
2019-01-20T05:31:11.182Z,18.87
2019-01-20T05:36:13.806Z,19.45
2019-01-20T05:38:42.408Z,16.62
2019-01-20T05:41:29.823Z,18.17
2019-01-20T05:43:58.157Z,124.40
2019-01-20T05:46:26.464Z,94.28
2019-01-20T05:48:54.757Z,14.97
2019-01-20T05:53:57.386Z,15.53
2019-01-20T05:58:59.460Z,14.13
2019-01-20T06:01:27.765Z,15.65
2019-01-20T06:04:15.197Z,16.52
2019-01-20T06:07:02.879Z,15.13
2019-01-20T06:12:18.519Z,12.88
2019-01-20T06:14:47.148Z,16.97
2019-01-20T06:17:15.441Z,15.08
2019-01-20T06:20:23.085Z,14.70
2019-01-20T06:25:38.709Z,15.50
2019-01-20T06:28:07.003Z,16.40
2019-01-20T06:30:54.865Z,13.85
2019-01-20T06:33:23.423Z,14.93
2019-01-20T06:35:51.745Z,14.18
2019-01-20T06:38:39.406Z,12.15
2019-01-20T06:41:08.021Z,18.20
2019-01-20T06:43:36.312Z,12.70
2019-01-20T06:46:23.832Z,13.30
2019-01-20T06:51:39.465Z,15.28
2019-01-20T06:54:07.770Z,14.95
2019-01-20T06:56:36.077Z,15.32
2019-01-20T06:59:04.446Z,13.78
2019-01-20T07:01:52.144Z,17.00
2019-01-20T07:04:20.464Z,18.35
2019-01-20T07:06:49.041Z,20.25
2019-01-20T07:09:17.636Z,16.55
2019-01-20T07:12:05.073Z,14.25
2019-01-20T07:14:33.362Z,17.42
2019-01-20T07:17:01.708Z,13.85
2019-01-20T07:19:29.966Z,12.82
2019-01-20T07:21:58.271Z,17.17
2019-01-20T07:24:26.584Z,19.10
2019-01-20T07:26:54.883Z,17.27
2019-01-20T07:29:24.700Z,15.43
2019-01-20T07:32:12.821Z,15.48
2019-01-20T07:34:41.459Z,15.78
2019-01-20T07:37:10.145Z,13.38
2019-01-20T07:39:38.450Z,15.32
2019-01-20T07:44:41.621Z,17.62
2019-01-20T07:47:10.614Z,20.45
2019-01-20T07:49:38.920Z,19.07
2019-01-20T07:52:07.238Z,22.20
2019-01-20T07:57:22.894Z,24.10
2019-01-20T08:00:10.639Z,23.02
2019-01-20T08:02:58.083Z,23.20
2019-01-20T08:08:13.800Z,18.15
2019-01-20T08:10:42.177Z,16.55
2019-01-20T08:13:30.115Z,19.90
2019-01-20T08:15:58.418Z,15.70
2019-01-20T08:18:26.716Z,16.57
2019-01-20T08:21:14.410Z,20.65
2019-01-20T08:24:02.367Z,17.97
2019-01-20T08:26:30.955Z,22.42
2019-01-20T08:28:59.260Z,20.95
2019-01-20T08:34:01.472Z,16.57
2019-01-20T08:36:29.787Z,22.73
2019-01-20T08:39:17.438Z,23.05
2019-01-20T08:41:45.770Z,18.48
2019-01-20T08:44:14.079Z,18.80
2019-01-20T08:47:22.476Z,21.55
2019-01-20T08:50:10.585Z,26.45
2019-01-20T08:52:38.955Z,27.80
2019-01-20T08:55:47.257Z,21.62
2019-01-20T08:58:55.706Z,20.80
2019-01-20T09:01:24.039Z,17.75
2019-01-20T09:03:52.367Z,19.80
2019-01-20T09:06:20.689Z,20.23
2019-01-20T09:08:48.999Z,18.98
2019-01-20T09:13:51.346Z,19.48
2019-01-20T09:16:19.657Z,18.65
2019-01-20T09:18:47.964Z,19.30
2019-01-20T09:21:16.280Z,18.45
2019-01-20T09:26:32.176Z,15.68
2019-01-20T09:29:00.488Z,19.12
2019-01-20T09:31:28.792Z,16.85
2019-01-20T09:33:57.416Z,16.82
2019-01-20T09:36:25.738Z,19.45
2019-01-20T09:39:13.864Z,20.72
2019-01-20T09:42:01.276Z,18.20
2019-01-20T09:47:22.800Z,16.30
2019-01-20T09:49:51.121Z,15.85
2019-01-20T09:52:38.780Z,15.85
2019-01-20T09:55:47.130Z,16.55
2019-01-20T09:58:34.791Z,16.10
2019-01-20T10:01:03.099Z,19.52
2019-01-20T10:03:50.531Z,16.62
2019-01-20T10:06:37.969Z,16.47
2019-01-20T10:09:46.576Z,16.70
2019-01-20T10:12:34.278Z,15.83
2019-01-20T10:15:02.924Z,14.23
2019-01-20T10:17:31.611Z,15.88
2019-01-20T10:20:00.019Z,18.95
2019-01-20T10:22:28.378Z,16.77
2019-01-20T10:25:15.961Z,13.50
2019-01-20T10:27:44.278Z,14.30
2019-01-20T10:30:33.261Z,14.60
2019-01-20T10:33:41.590Z,14.73
2019-01-20T10:36:09.898Z,17.48
2019-01-20T10:38:38.223Z,14.50
2019-01-20T10:41:25.996Z,14.00
2019-01-20T10:43:54.621Z,15.13
2019-01-20T10:48:56.800Z,16.35
2019-01-20T10:51:44.740Z,15.75
2019-01-20T10:54:13.330Z,14.43
2019-01-20T10:56:42.024Z,18.02
2019-01-20T10:59:10.314Z,16.90
2019-01-20T11:01:38.606Z,16.77
2019-01-20T11:04:46.974Z,14.45
2019-01-20T11:07:16.311Z,19.67
2019-01-20T11:09:45.396Z,19.80
2019-01-20T11:15:01.038Z,17.07
2019-01-20T11:17:29.656Z,20.50
2019-01-20T11:20:17.357Z,20.08
2019-01-20T11:25:46.813Z,16.90
2019-01-20T11:28:15.402Z,14.38
2019-01-20T11:30:43.713Z,16.20
2019-01-20T11:33:12.269Z,14.27
2019-01-20T11:35:40.569Z,17.02
2019-01-20T11:38:28.320Z,17.35
2019-01-20T11:40:56.955Z,26.52
2019-01-20T11:43:25.333Z,19.42
2019-01-20T11:46:13.015Z,18.77
2019-01-20T11:49:00.454Z,20.80
2019-01-20T11:54:35.429Z,20.70
2019-01-20T11:57:23.184Z,21.50
2019-01-20T11:59:51.759Z,18.87
2019-01-20T12:06:15.441Z,17.17
2019-01-20T12:09:02.848Z,19.57
2019-01-20T12:11:31.176Z,15.90
2019-01-20T12:13:59.495Z,20.20
2019-01-20T12:16:27.791Z,16.15
2019-01-20T12:19:15.486Z,13.72
2019-01-20T12:22:02.917Z,19.45
2019-01-20T12:24:31.218Z,15.95
2019-01-20T12:26:59.516Z,16.30
2019-01-20T12:29:27.833Z,15.55
2019-01-20T12:34:43.479Z,18.12
2019-01-20T12:37:31.076Z,16.00
2019-01-20T12:39:59.383Z,16.65
2019-01-20T12:42:27.677Z,15.48
2019-01-20T12:47:30.140Z,16.52
2019-01-20T12:50:17.599Z,17.73
2019-01-20T12:52:45.879Z,16.93
2019-01-20T12:55:54.217Z,16.93
2019-01-20T12:59:02.535Z,18.87
2019-01-20T13:01:30.876Z,22.00
2019-01-20T13:04:18.785Z,16.37
2019-01-20T13:06:47.088Z,16.17
2019-01-20T13:09:15.695Z,17.92
2019-01-20T13:12:03.615Z,15.08
2019-01-20T13:17:19.236Z,17.90
2019-01-20T13:19:47.523Z,16.45
2019-01-20T13:22:15.816Z,15.03
2019-01-20T13:24:44.125Z,15.25
2019-01-20T13:30:02.030Z,17.27
2019-01-20T13:35:57.687Z,15.78
2019-01-20T13:38:45.596Z,18.98
2019-01-20T13:41:54.194Z,16.50
2019-01-20T13:47:09.813Z,14.07
2019-01-20T13:54:59.558Z,44.40
2019-01-20T13:57:27.865Z,18.07
2019-01-20T14:00:35.111Z,16.12
2019-01-20T14:03:22.535Z,14.87
2019-01-20T14:05:52.209Z,18.87
2019-01-20T14:08:20.863Z,19.77
2019-01-20T14:10:49.397Z,13.65
2019-01-20T14:13:37.331Z,15.43
2019-01-20T14:16:24.992Z,16.17
2019-01-20T14:19:13.504Z,20.08
2019-01-20T14:21:41.787Z,16.40
2019-01-20T14:27:17.049Z,16.80
2019-01-20T14:30:04.480Z,17.90
2019-01-20T14:32:32.773Z,13.90
2019-01-20T14:35:20.459Z,13.60
2019-01-20T14:40:55.475Z,14.20
2019-01-20T14:43:43.139Z,12.68
2019-01-20T14:46:30.820Z,13.68
2019-01-20T14:48:59.189Z,13.45
2019-01-20T14:54:20.649Z,10.85
2019-01-20T14:57:08.327Z,14.85
2019-01-20T14:59:36.634Z,12.07
2019-01-20T15:02:24.393Z,12.73
2019-01-20T15:05:12.021Z,16.03
2019-01-20T15:07:40.652Z,13.48
2019-01-20T15:10:48.989Z,14.23
2019-01-20T15:15:51.737Z,12.28
2019-01-20T15:18:20.056Z,10.23
2019-01-20T15:20:48.353Z,13.72
2019-01-20T15:23:16.647Z,10.28
2019-01-20T15:28:38.832Z,20.02
2019-01-20T15:36:51.567Z,12.73
2019-01-20T15:42:07.182Z,10.67
2019-01-20T15:44:54.852Z,14.75
2019-01-20T15:47:23.165Z,14.28
2019-01-20T15:50:10.845Z,12.50
2019-01-20T15:52:39.144Z,15.08
2019-01-20T15:55:26.771Z,13.17
2019-01-20T15:57:55.099Z,14.93
2019-01-20T16:01:03.395Z,15.93
2019-01-20T16:03:51.377Z,14.38
2019-01-20T16:06:19.682Z,16.02
2019-01-20T16:09:07.367Z,19.82
2019-01-20T16:11:55.085Z,17.52
2019-01-20T16:14:23.390Z,16.23
2019-01-20T16:19:44.500Z,18.67
2019-01-20T16:22:12.817Z,14.55
2019-01-20T16:24:41.117Z,18.00
2019-01-20T16:32:37.557Z,21.90
2019-01-20T16:35:46.167Z,19.55
2019-01-20T16:38:33.893Z,21.12
2019-01-20T16:41:02.476Z,16.90
2019-01-20T16:43:50.163Z,19.50
2019-01-20T16:46:55.822Z,21.12
2019-01-20T16:49:24.146Z,62.98
2019-01-20T16:54:40.048Z,19.67
2019-01-20T16:57:27.990Z,19.37
2019-01-20T16:59:56.297Z,20.70
2019-01-20T17:02:24.611Z,21.20
2019-01-20T17:04:52.917Z,21.77
2019-01-20T17:09:55.202Z,25.67
2019-01-20T17:12:42.903Z,26.65
2019-01-20T17:15:42.512Z,31.30
2019-01-20T17:24:17.968Z,39.73
2019-01-20T17:27:05.411Z,32.45
2019-01-20T17:29:33.765Z,25.72
2019-01-20T17:32:03.591Z,23.62
2019-01-20T17:34:32.123Z,35.75
2019-01-20T17:37:00.823Z,35.00
2019-01-20T17:39:48.240Z,36.55
2019-01-20T17:42:16.560Z,33.15
2019-01-20T17:44:44.867Z,38.20
2019-01-20T17:47:13.175Z,36.33
2019-01-20T17:49:41.782Z,33.63
2019-01-20T17:52:10.078Z,33.57
2019-01-20T17:54:38.402Z,32.25
2019-01-20T17:57:06.709Z,31.23
2019-01-20T18:02:28.666Z,30.30
2019-01-20T18:04:56.986Z,27.10
2019-01-20T18:07:25.300Z,34.80
2019-01-20T18:12:40.943Z,33.10
2019-01-20T18:18:15.925Z,29.82
2019-01-20T18:20:44.521Z,28.80
2019-01-20T18:23:12.848Z,32.63
2019-01-20T18:26:21.182Z,35.28
2019-01-20T18:28:49.508Z,33.60
2019-01-20T18:31:17.879Z,32.63
2019-01-20T18:36:19.761Z,34.65
2019-01-20T18:38:48.066Z,41.28
2019-01-20T18:41:16.388Z,35.55
2019-01-20T18:43:44.711Z,40.20
2019-01-20T18:46:32.412Z,55.10
2019-01-20T18:49:00.736Z,45.30
2019-01-20T18:54:16.708Z,40.25
2019-01-20T18:57:04.384Z,37.95
2019-01-20T18:59:52.044Z,39.78
2019-01-20T19:02:39.691Z,36.15
2019-01-20T19:08:20.600Z,36.25
2019-01-20T19:13:22.407Z,36.85
2019-01-20T19:16:09.854Z,35.58
2019-01-20T19:21:25.510Z,32.80
2019-01-20T19:26:41.159Z,33.28
2019-01-20T19:29:28.803Z,32.55
2019-01-20T19:32:16.585Z,38.13
2019-01-20T19:34:44.878Z,45.92
2019-01-20T19:37:13.190Z,44.03
2019-01-20T19:39:41.505Z,44.37
2019-01-20T19:42:09.808Z,46.37
2019-01-20T19:47:12.466Z,69.10
2019-01-20T19:52:14.723Z,63.60
2019-01-20T19:54:43.062Z,61.35
2019-01-20T19:57:11.357Z,52.85
2019-01-20T19:59:59.009Z,54.73
2019-01-20T20:02:27.305Z,53.75
2019-01-20T20:04:55.867Z,48.00
2019-01-20T20:07:43.563Z,49.90
2019-01-20T20:10:51.936Z,50.78
2019-01-20T20:13:39.368Z,52.10
2019-01-20T20:16:07.701Z,48.78
2019-01-20T20:18:36.006Z,48.38
2019-01-20T20:21:04.324Z,45.38
2019-01-20T20:23:32.634Z,49.10
2019-01-20T20:26:20.071Z,46.50
2019-01-20T20:31:35.718Z,49.25
2019-01-20T20:37:12.108Z,50.08
2019-01-20T20:42:47.092Z,48.35
2019-01-20T20:45:34.999Z,49.83
2019-01-20T20:50:58.099Z,50.75
2019-01-20T20:53:45.887Z,53.00
2019-01-20T20:56:14.236Z,59.55
2019-01-20T20:59:04.306Z,70.55
2019-01-20T21:01:32.616Z,78.33
2019-01-20T21:04:01.209Z,71.10
2019-01-20T21:06:29.792Z,68.15
2019-01-20T21:09:17.440Z,60.63
2019-01-20T21:14:20.057Z,62.90
2019-01-20T21:17:08.123Z,69.30
2019-01-20T21:19:36.426Z,64.22
2019-01-20T21:22:05.011Z,60.77
2019-01-20T21:24:33.317Z,56.55
2019-01-20T21:30:29.303Z,67.12
2019-01-20T21:32:57.900Z,61.00
2019-01-20T21:35:45.565Z,63.40
2019-01-20T21:38:13.878Z,56.63
2019-01-20T21:41:01.306Z,56.88
2019-01-20T21:43:29.620Z,59.73
2019-01-20T21:45:57.928Z,52.33
2019-01-20T21:51:19.190Z,54.03
2019-01-20T21:53:47.515Z,52.53
2019-01-20T21:56:15.799Z,48.78
2019-01-20T22:01:31.447Z,51.00
2019-01-20T22:03:59.755Z,48.68
2019-01-20T22:06:28.069Z,42.60
2019-01-20T22:09:15.739Z,40.52
2019-01-20T22:11:44.359Z,42.80
2019-01-20T22:14:12.954Z,45.28
2019-01-20T22:16:41.241Z,41.85
2019-01-20T22:19:09.566Z,43.70
2019-01-20T22:21:37.860Z,39.77
2019-01-20T22:24:06.179Z,37.83
2019-01-20T22:26:34.491Z,38.48
2019-01-20T22:29:03.120Z,40.40
2019-01-20T22:31:31.695Z,36.15
2019-01-20T22:34:19.396Z,34.65
2019-01-20T22:36:47.699Z,32.93
2019-01-20T22:39:16.008Z,33.58
2019-01-20T22:41:44.347Z,32.85
2019-01-20T22:44:31.744Z,34.83
2019-01-20T22:47:00.562Z,31.97
2019-01-20T22:49:30.087Z,32.30
2019-01-20T22:51:58.399Z,29.92
2019-01-20T22:54:26.706Z,29.82
2019-01-20T22:56:55.323Z,31.62
2019-01-20T22:59:23.618Z,28.83
2019-01-20T23:02:11.263Z,26.33
2019-01-20T23:08:05.374Z,28.23
2019-01-20T23:10:53.043Z,30.08
2019-01-20T23:15:54.880Z,31.27
2019-01-20T23:18:42.559Z,29.67
2019-01-20T23:21:10.870Z,30.90
2019-01-20T23:23:39.204Z,29.52
2019-01-20T23:26:47.555Z,28.02
2019-01-20T23:29:17.100Z,30.17
2019-01-20T23:31:45.911Z,29.25
2019-01-20T23:34:14.256Z,29.80
2019-01-20T23:37:01.679Z,31.23
2019-01-20T23:39:30.315Z,30.32
2019-01-20T23:41:58.619Z,29.85
2019-01-20T23:44:27.180Z,27.87
2019-01-20T23:46:55.503Z,32.93
2019-01-20T23:49:23.803Z,32.73
2019-01-20T23:51:52.155Z,27.45
2019-01-20T23:54:40.131Z,30.90
2019-01-20T23:59:42.162Z,30.88
