createdAt,value
2023-05-19T00:05:53.561Z,60.7
2023-05-19T00:11:55.012Z,61.2
2023-05-19T00:17:54.015Z,61.5
2023-05-19T00:23:54.115Z,62.4
2023-05-19T00:29:54.003Z,62.4
2023-05-19T00:35:53.865Z,63.3
2023-05-19T00:41:54.547Z,63.6
2023-05-19T00:47:54.687Z,64.2
2023-05-19T00:53:54.455Z,64.1
2023-05-19T00:59:54.066Z,64.9
2023-05-19T01:05:53.872Z,65.7
2023-05-19T01:11:54.919Z,66.1
2023-05-19T01:17:53.535Z,66
2023-05-19T01:23:53.214Z,66.2
2023-05-19T01:29:52.996Z,66.4
2023-05-19T01:35:54.504Z,66.8
2023-05-19T01:41:53.459Z,66.9
2023-05-19T01:47:54.549Z,67
2023-05-19T01:53:53.571Z,67
2023-05-19T01:59:53.698Z,66.8
2023-05-19T02:05:53.153Z,67.2
2023-05-19T02:11:53.307Z,67.5
2023-05-19T02:17:54.044Z,67.5
2023-05-19T02:23:53.996Z,67.2
2023-05-19T02:29:53.556Z,67.5
2023-05-19T02:35:54.217Z,67.5
2023-05-19T02:41:54.428Z,67.3
2023-05-19T02:47:53.649Z,68.2
2023-05-19T02:59:53.505Z,68.1
2023-05-19T03:05:53.524Z,68.2
2023-05-19T03:17:54.603Z,67.6
2023-05-19T03:23:54.161Z,68.1
2023-05-19T03:29:53.623Z,68.3
2023-05-19T03:35:53.368Z,68.4
2023-05-19T03:41:53.935Z,68.5
2023-05-19T03:47:53.836Z,68.8
2023-05-19T03:53:53.558Z,68.8
2023-05-19T03:59:53.622Z,68.6
2023-05-19T04:05:53.612Z,68.5
2023-05-19T04:17:53.914Z,68.6
2023-05-19T04:23:55.374Z,68.7
2023-05-19T04:29:54.147Z,69.1
2023-05-19T04:35:54.281Z,69.2
2023-05-19T04:41:54.051Z,69.1
2023-05-19T04:47:53.516Z,69.1
2023-05-19T04:53:54.474Z,69.5
2023-05-19T04:59:53.744Z,69.2
2023-05-19T05:05:54.275Z,68.6
2023-05-19T05:17:53.568Z,68.1
2023-05-19T05:23:54.097Z,67.7
2023-05-19T05:29:56.474Z,67.5
2023-05-19T05:35:53.478Z,67.6
2023-05-19T05:47:53.534Z,67.1
2023-05-19T05:53:54.148Z,66.6
2023-05-19T05:59:54.010Z,66
2023-05-19T06:05:53.796Z,65.3
2023-05-19T06:11:53.907Z,64.8
2023-05-19T06:17:54.236Z,63.3
2023-05-19T06:23:55.009Z,63
2023-05-19T06:29:54.310Z,62.9
2023-05-19T06:35:54.675Z,61.5
2023-05-19T06:41:54.846Z,60.4
2023-05-19T06:47:55.735Z,60
2023-05-19T06:53:54.478Z,58.9
2023-05-19T06:59:54.837Z,59.1
2023-05-19T07:05:53.548Z,59.1
2023-05-19T07:11:54.250Z,58.9
2023-05-19T07:17:53.927Z,58.4
2023-05-19T07:23:53.362Z,57.9
2023-05-19T07:29:54.199Z,57
2023-05-19T07:35:54.118Z,57.3
2023-05-19T07:41:53.598Z,57.3
2023-05-19T07:47:54.920Z,56.7
2023-05-19T07:53:53.490Z,55.9
2023-05-19T07:59:53.290Z,54.8
2023-05-19T08:05:54.243Z,55.3
2023-05-19T08:11:53.862Z,55.2
2023-05-19T08:17:54.602Z,54.7
2023-05-19T08:23:54.999Z,53.6
2023-05-19T08:29:53.828Z,52
2023-05-19T08:35:54.903Z,53.6
2023-05-19T08:47:53.638Z,52
2023-05-19T08:53:53.284Z,54.3
2023-05-19T08:59:54.170Z,54.6
2023-05-19T09:05:54.433Z,50.8
2023-05-19T09:11:53.393Z,51.3
2023-05-19T09:17:54.362Z,49.2
2023-05-19T09:23:54.174Z,50.6
2023-05-19T09:29:54.248Z,49.3
2023-05-19T09:35:53.604Z,49.5
2023-05-19T09:47:54.170Z,49.3
2023-05-19T09:53:54.129Z,48.1
2023-05-19T09:59:53.585Z,47
2023-05-19T10:05:53.969Z,51.2
2023-05-19T10:23:54.523Z,46.6
2023-05-19T10:29:54.162Z,45.6
2023-05-19T10:35:55.592Z,47
2023-05-19T10:41:53.270Z,48
2023-05-19T10:47:53.307Z,43
2023-05-19T10:53:54.446Z,44.3
2023-05-19T10:59:54.299Z,43
2023-05-19T11:05:53.573Z,44.8
2023-05-19T11:11:53.408Z,43.4
2023-05-19T11:17:54.174Z,39.2
2023-05-19T11:23:53.726Z,43.7
2023-05-19T11:29:53.663Z,43.1
2023-05-19T11:35:54.919Z,41.2
2023-05-19T11:41:54.148Z,42
2023-05-19T11:53:54.488Z,38.3
2023-05-19T11:59:55.209Z,40.6
2023-05-19T12:05:54.569Z,42
2023-05-19T12:11:53.688Z,38
2023-05-19T12:17:54.310Z,42.3
2023-05-19T12:29:53.490Z,37.9
2023-05-19T12:35:55.443Z,38.7
2023-05-19T12:41:55.208Z,37.4
2023-05-19T12:47:53.590Z,37.8
2023-05-19T12:53:54.991Z,34.9
2023-05-19T12:59:54.786Z,35.1
2023-05-19T13:05:53.846Z,34.3
2023-05-19T13:11:54.196Z,34.3
2023-05-19T13:17:54.635Z,39.2
2023-05-19T13:23:57.254Z,36
2023-05-19T13:29:55.901Z,34.4
2023-05-19T13:35:54.229Z,37.5
2023-05-19T13:47:53.910Z,32.6
2023-05-19T13:53:53.668Z,31.7
2023-05-19T14:00:03.137Z,32.5
2023-05-19T14:05:54.703Z,36
2023-05-19T14:17:53.795Z,33.1
2023-05-19T14:23:54.781Z,30.4
2023-05-19T14:29:54.256Z,31.7
2023-05-19T14:41:53.821Z,32.1
2023-05-19T14:47:54.671Z,29.5
2023-05-19T14:53:54.662Z,30.1
2023-05-19T14:59:54.124Z,28.3
2023-05-19T15:05:53.998Z,27.6
2023-05-19T15:11:55.164Z,24.3
2023-05-19T15:17:54.169Z,23.4
2023-05-19T15:23:55.226Z,24.4
2023-05-19T15:29:53.892Z,22.3
2023-05-19T15:35:54.514Z,22.4
2023-05-19T15:47:54.169Z,22.7
2023-05-19T15:53:53.757Z,24.5
2023-05-19T15:59:54.520Z,21.9
2023-05-19T16:05:54.225Z,21.7
2023-05-19T16:17:53.703Z,26.3
2023-05-19T16:23:54.649Z,28
2023-05-19T16:29:53.807Z,31.1
2023-05-19T16:35:55.276Z,31.8
2023-05-19T16:41:53.642Z,32.8
2023-05-19T16:47:54.043Z,33.9
2023-05-19T16:53:53.645Z,34.3
2023-05-19T16:59:55.452Z,35.9
2023-05-19T17:05:53.783Z,35.5
2023-05-19T17:11:55.094Z,35.5
2023-05-19T17:17:54.167Z,35.7
2023-05-19T17:23:54.412Z,35.8
2023-05-19T17:29:54.084Z,35.9
2023-05-19T17:35:54.162Z,36.5
2023-05-19T17:41:53.627Z,34.1
2023-05-19T17:47:53.540Z,34.1
2023-05-19T17:53:53.710Z,30.5
2023-05-19T17:59:53.655Z,29
2023-05-19T18:05:54.264Z,32.9
2023-05-19T18:23:53.553Z,36.8
2023-05-19T18:29:53.651Z,37.6
2023-05-19T18:35:53.697Z,38.7
2023-05-19T18:41:53.572Z,39.3
2023-05-19T18:47:53.542Z,39.7
2023-05-19T18:53:53.721Z,40.5
2023-05-19T18:59:54.373Z,41
2023-05-19T19:05:53.734Z,41
2023-05-19T19:11:54.638Z,41
2023-05-19T19:17:55.573Z,41
2023-05-19T19:23:54.689Z,41.4
2023-05-19T19:29:53.624Z,41.7
2023-05-19T19:35:53.462Z,42.9
2023-05-19T19:41:54.182Z,42.7
2023-05-19T19:47:53.958Z,43
2023-05-19T19:53:54.437Z,43.1
2023-05-19T19:59:54.728Z,44
2023-05-19T20:05:53.479Z,43.7
2023-05-19T20:11:54.791Z,43.6
2023-05-19T20:17:54.293Z,44.4
2023-05-19T20:23:55.050Z,44.3
2023-05-19T20:29:53.892Z,45.1
2023-05-19T20:47:54.917Z,45.9
2023-05-19T20:53:53.910Z,46.4
2023-05-19T20:59:53.900Z,46.4
2023-05-19T21:05:53.912Z,46.4
2023-05-19T21:17:54.099Z,46.8
2023-05-19T21:23:54.042Z,47.3
2023-05-19T21:29:53.646Z,47.4
2023-05-19T21:35:54.286Z,47.6
2023-05-19T21:41:53.817Z,48
2023-05-19T21:47:53.663Z,48.3
2023-05-19T21:53:54.011Z,48.7
2023-05-19T21:59:53.926Z,48.8
2023-05-19T22:05:54.536Z,50.4
2023-05-19T22:11:53.964Z,50.7
2023-05-19T22:17:53.640Z,51.5
2023-05-19T22:23:54.861Z,51.9
2023-05-19T22:29:53.894Z,52.1
2023-05-19T22:36:00.924Z,52.6
2023-05-19T22:47:54.021Z,52
2023-05-19T22:53:53.707Z,52
2023-05-19T22:59:53.543Z,52.2
2023-05-19T23:05:53.648Z,51.8
2023-05-19T23:11:53.658Z,51.6
2023-05-19T23:17:53.737Z,51.8
2023-05-19T23:23:53.605Z,51.9
2023-05-19T23:29:53.608Z,52.5
2023-05-19T23:35:53.530Z,52
2023-05-19T23:47:53.691Z,52.1
2023-05-19T23:53:54.157Z,52
2023-05-19T23:59:53.628Z,51.9
