createdAt,value
2022-10-02T00:02:40.805Z,101343.50
2022-10-02T00:05:20.204Z,101345.25
2022-10-02T00:08:07.406Z,101353.22
2022-10-02T00:10:53.079Z,101347.91
2022-10-02T00:13:43.139Z,101354.97
2022-10-02T00:16:29.721Z,101357.63
2022-10-02T00:18:57.261Z,101359.38
2022-10-02T00:22:15.006Z,101354.94
2022-10-02T00:25:05.986Z,101363.78
2022-10-02T00:27:47.924Z,101364.66
2022-10-02T00:30:18.092Z,101357.59
2022-10-02T00:33:15.863Z,101357.56
2022-10-02T00:36:20.949Z,101362.88
2022-10-02T00:39:26.634Z,101370.78
2022-10-02T00:42:50.440Z,101366.38
2022-10-02T00:45:28.950Z,101365.50
2022-10-02T00:48:36.311Z,101369.03
2022-10-02T00:51:55.493Z,101367.25
2022-10-02T00:55:05.863Z,101374.31
2022-10-02T00:58:19.688Z,101360.19
2022-10-02T01:01:13.697Z,101354.91
2022-10-02T01:03:44.347Z,101363.72
2022-10-02T01:06:11.946Z,101363.72
2022-10-02T01:08:39.008Z,101356.66
2022-10-02T01:11:07.390Z,101356.66
2022-10-02T01:13:35.092Z,101350.50
2022-10-02T01:16:03.162Z,101360.19
2022-10-02T01:18:31.867Z,101357.53
2022-10-02T01:21:10.624Z,101358.44
2022-10-02T01:23:54.511Z,101359.31
2022-10-02T01:26:21.645Z,101363.75
2022-10-02T01:28:48.698Z,101359.34
2022-10-02T01:31:16.974Z,101352.28
2022-10-02T01:33:45.218Z,101353.19
2022-10-02T01:36:13.888Z,101353.19
2022-10-02T01:38:42.038Z,101359.38
2022-10-02T01:41:11.445Z,101362.09
2022-10-02T01:44:00.545Z,101365.69
2022-10-02T01:46:52.857Z,101366.56
2022-10-02T01:50:02.760Z,101377.16
2022-10-02T01:53:09.166Z,101400.09
2022-10-02T01:55:48.227Z,101410.69
2022-10-02T01:58:38.155Z,101411.47
2022-10-02T02:01:15.946Z,101408.69
2022-10-02T02:03:59.537Z,101388.38
2022-10-02T02:06:45.552Z,101395.41
2022-10-02T02:09:34.032Z,101392.78
2022-10-02T02:12:20.185Z,101387.50
2022-10-02T02:14:53.142Z,101376.94
2022-10-02T02:17:56.843Z,101379.59
2022-10-02T02:20:36.283Z,101387.53
2022-10-02T02:23:15.651Z,101382.25
2022-10-02T02:25:50.146Z,101382.25
2022-10-02T02:28:21.313Z,101381.38
2022-10-02T02:30:52.808Z,101387.56
2022-10-02T02:34:01.820Z,101392.00
2022-10-02T02:36:38.505Z,101384.06
2022-10-02T02:39:23.357Z,101390.25
2022-10-02T02:41:57.879Z,101389.41
2022-10-02T02:44:32.712Z,101387.63
2022-10-02T02:47:26.198Z,101388.63
2022-10-02T02:50:08.390Z,101385.03
2022-10-02T02:52:51.989Z,101397.41
2022-10-02T02:56:01.683Z,101397.44
2022-10-02T02:58:44.423Z,101400.91
2022-10-02T03:01:11.673Z,101392.97
2022-10-02T03:03:38.908Z,101403.63
2022-10-02T03:06:21.222Z,101393.03
2022-10-02T03:08:52.589Z,101400.97
2022-10-02T03:11:58.634Z,101398.31
2022-10-02T03:14:33.589Z,101394.75
2022-10-02T03:17:41.516Z,101396.50
2022-10-02T03:20:35.075Z,101398.28
2022-10-02T03:23:18.643Z,101399.97
2022-10-02T03:26:01.550Z,101401.84
2022-10-02T03:28:55.110Z,101398.28
2022-10-02T03:31:24.972Z,101400.97
2022-10-02T03:33:53.907Z,101397.44
2022-10-02T03:36:24.451Z,101408.06
2022-10-02T03:39:19.721Z,101393.06
2022-10-02T03:41:43.236Z,101406.28
2022-10-02T03:44:10.180Z,101410.72
2022-10-02T03:46:37.511Z,101402.75
2022-10-02T03:49:04.651Z,101412.47
2022-10-02T03:51:31.651Z,101404.53
2022-10-02T03:53:58.578Z,101408.94
2022-10-02T03:56:40.460Z,101406.31
2022-10-02T03:59:18.407Z,101405.41
2022-10-02T04:01:51.951Z,101402.78
2022-10-02T04:04:26.787Z,101401.88
2022-10-02T04:07:04.902Z,101412.47
2022-10-02T04:09:44.601Z,101414.25
2022-10-02T04:12:21.200Z,101409.84
2022-10-02T04:14:59.019Z,101403.66
2022-10-02T04:17:44.916Z,101400.13
2022-10-02T04:20:33.252Z,101399.25
2022-10-02T04:23:28.656Z,101401.00
2022-10-02T04:26:27.645Z,101408.97
2022-10-02T04:29:18.960Z,101407.19
2022-10-02T04:32:01.415Z,101418.66
2022-10-02T04:34:28.800Z,101413.34
2022-10-02T04:37:37.771Z,101418.63
2022-10-02T04:40:55.299Z,101428.38
2022-10-02T04:43:51.718Z,101438.06
2022-10-02T04:46:49.703Z,101437.19
2022-10-02T04:50:00.992Z,101442.47
2022-10-02T04:52:50.278Z,101452.16
2022-10-02T04:55:35.100Z,101453.94
2022-10-02T04:58:32.374Z,101453.94
2022-10-02T05:01:21.911Z,101458.34
2022-10-02T05:04:39.656Z,101445.09
2022-10-02T05:07:35.531Z,101435.41
2022-10-02T05:10:28.456Z,101430.09
2022-10-02T05:13:32.492Z,101433.63
2022-10-02T05:16:52.717Z,101444.22
2022-10-02T05:19:52.544Z,101451.28
2022-10-02T05:22:53.601Z,101452.16
2022-10-02T05:25:29.486Z,101444.22
2022-10-02T05:28:53.518Z,101461.88
2022-10-02T05:32:15.678Z,101461.00
2022-10-02T05:34:54.319Z,101471.56
2022-10-02T05:37:39.652Z,101458.34
2022-10-02T05:40:32.838Z,101475.13
2022-10-02T05:43:14.700Z,101477.78
2022-10-02T05:45:54.659Z,101474.25
2022-10-02T05:48:44.236Z,101468.97
2022-10-02T05:51:53.560Z,101477.78
2022-10-02T05:54:42.151Z,101483.97
2022-10-02T05:57:19.392Z,101487.50
2022-10-02T06:00:23.261Z,101489.25
2022-10-02T06:03:31.236Z,101498.97
2022-10-02T06:06:22.924Z,101494.56
2022-10-02T06:08:58.501Z,101494.56
2022-10-02T06:12:05.661Z,101504.28
2022-10-02T06:15:29.151Z,101511.34
2022-10-02T06:18:07.196Z,101510.47
2022-10-02T06:20:46.553Z,101513.13
2022-10-02T06:23:26.668Z,101520.19
2022-10-02T06:26:04.908Z,101533.44
2022-10-02T06:28:51.592Z,101540.53
2022-10-02T06:31:47.399Z,101535.22
2022-10-02T06:34:15.089Z,101536.97
2022-10-02T06:36:58.731Z,101544.03
2022-10-02T06:40:01.624Z,101551.13
2022-10-02T06:43:12.030Z,101567.00
2022-10-02T06:46:19.876Z,101559.97
2022-10-02T06:48:57.763Z,101566.09
2022-10-02T06:51:53.094Z,101568.78
2022-10-02T06:54:59.620Z,101565.25
2022-10-02T06:58:06.599Z,101562.56
2022-10-02T07:00:46.213Z,101566.13
2022-10-02T07:03:23.689Z,101567.00
2022-10-02T07:06:14.590Z,101573.16
2022-10-02T07:09:09.087Z,101574.06
2022-10-02T07:12:04.444Z,101570.56
2022-10-02T07:15:11.776Z,101575.88
2022-10-02T07:18:22.524Z,101572.34
2022-10-02T07:21:16.045Z,101567.06
2022-10-02T07:24:12.048Z,101577.66
2022-10-02T07:27:11.187Z,101574.13
2022-10-02T07:29:56.566Z,101580.31
2022-10-02T07:32:38.358Z,101568.84
2022-10-02T07:36:22.135Z,101576.84
2022-10-02T07:39:19.300Z,101579.53
2022-10-02T07:42:02.988Z,101595.44
2022-10-02T07:45:21.426Z,101600.72
2022-10-02T07:48:29.147Z,101609.63
2022-10-02T07:51:53.812Z,101612.28
2022-10-02T07:54:32.866Z,101623.78
2022-10-02T07:57:22.166Z,101622.03
2022-10-02T07:59:51.403Z,101627.34
2022-10-02T08:02:28.927Z,101634.44
2022-10-02T08:05:06.175Z,101638.84
2022-10-02T08:07:33.619Z,101638.88
2022-10-02T08:10:10.120Z,101640.69
2022-10-02T08:12:41.460Z,101645.13
2022-10-02T08:15:17.244Z,101648.69
2022-10-02T08:17:58.789Z,101652.22
2022-10-02T08:20:41.682Z,101640.75
2022-10-02T08:23:31.432Z,101652.25
2022-10-02T08:26:24.958Z,101653.19
2022-10-02T08:29:17.750Z,101665.56
2022-10-02T08:31:44.940Z,101671.75
2022-10-02T08:34:21.703Z,101659.41
2022-10-02T08:37:13.272Z,101670.03
2022-10-02T08:39:54.788Z,101669.22
2022-10-02T08:42:49.285Z,101666.59
2022-10-02T08:45:28.015Z,101661.31
2022-10-02T08:48:34.756Z,101664.00
2022-10-02T08:51:52.792Z,101678.16
2022-10-02T08:54:42.782Z,101678.16
2022-10-02T08:58:02.982Z,101685.28
2022-10-02T09:00:45.896Z,101680.03
2022-10-02T09:03:19.118Z,101685.34
2022-10-02T09:06:10.660Z,101677.50
2022-10-02T09:09:11.160Z,101686.38
2022-10-02T09:12:37.910Z,101685.53
2022-10-02T09:15:29.157Z,101673.16
2022-10-02T09:18:16.936Z,101686.44
2022-10-02T09:21:19.088Z,101697.06
2022-10-02T09:23:58.019Z,101704.19
2022-10-02T09:26:34.491Z,101691.00
2022-10-02T09:29:20.581Z,101685.72
2022-10-02T09:32:36.428Z,101696.31
2022-10-02T09:35:48.157Z,101691.91
2022-10-02T09:38:45.765Z,101697.25
2022-10-02T09:42:00.802Z,101699.09
2022-10-02T09:45:01.761Z,101702.69
2022-10-02T09:47:50.012Z,101705.31
2022-10-02T09:50:54.281Z,101713.31
2022-10-02T09:53:30.144Z,101708.03
2022-10-02T09:56:20.939Z,101704.50
2022-10-02T09:59:25.181Z,101712.50
2022-10-02T10:02:16.249Z,101720.53
2022-10-02T10:05:10.673Z,101718.75
2022-10-02T10:08:08.120Z,101716.09
2022-10-02T10:11:31.069Z,101728.50
2022-10-02T10:14:07.016Z,101732.03
2022-10-02T10:17:13.614Z,101742.72
2022-10-02T10:19:52.155Z,101740.09
2022-10-02T10:22:46.904Z,101744.53
2022-10-02T10:26:10.776Z,101748.09
2022-10-02T10:29:04.726Z,101751.69
2022-10-02T10:32:27.767Z,101759.66
2022-10-02T10:35:20.175Z,101751.69
2022-10-02T10:38:17.522Z,101751.69
2022-10-02T10:41:03.869Z,101757.94
2022-10-02T10:44:02.843Z,101755.28
2022-10-02T10:46:51.146Z,101758.81
2022-10-02T10:49:55.146Z,101755.28
2022-10-02T10:53:09.062Z,101764.22
2022-10-02T10:56:28.826Z,101751.81
2022-10-02T10:59:16.702Z,101762.47
2022-10-02T11:02:35.833Z,101751.84
2022-10-02T11:05:30.018Z,101764.25
2022-10-02T11:08:58.549Z,101764.25
2022-10-02T11:12:09.915Z,101769.59
2022-10-02T11:15:07.249Z,101769.63
2022-10-02T11:18:04.066Z,101763.44
2022-10-02T11:21:01.300Z,101774.16
2022-10-02T11:24:24.913Z,101778.50
2022-10-02T11:27:41.433Z,101776.72
2022-10-02T11:30:19.387Z,101777.69
2022-10-02T11:33:03.810Z,101769.72
2022-10-02T11:35:49.618Z,101775.03
2022-10-02T11:38:32.593Z,101784.78
2022-10-02T11:41:21.172Z,101787.50
2022-10-02T11:44:10.450Z,101788.38
2022-10-02T11:47:12.228Z,101780.38
2022-10-02T11:50:15.245Z,101772.41
2022-10-02T11:53:01.042Z,101778.63
2022-10-02T11:55:52.244Z,101773.28
2022-10-02T11:59:18.446Z,101779.50
2022-10-02T12:02:36.110Z,101782.16
2022-10-02T12:05:36.089Z,101777.72
2022-10-02T12:08:32.092Z,101782.16
2022-10-02T12:11:33.225Z,101783.94
2022-10-02T12:14:45.920Z,101791.94
2022-10-02T12:17:40.093Z,101791.03
2022-10-02T12:20:54.743Z,101791.03
2022-10-02T12:24:13.367Z,101794.56
2022-10-02T12:27:04.135Z,101795.47
2022-10-02T12:30:00.874Z,101801.69
2022-10-02T12:33:03.190Z,101801.69
2022-10-02T12:36:19.640Z,101799.91
2022-10-02T12:39:10.591Z,101795.44
2022-10-02T12:42:27.316Z,101786.59
2022-10-02T12:45:38.843Z,101792.78
2022-10-02T12:48:57.203Z,101799.88
2022-10-02T12:51:33.707Z,101803.47
2022-10-02T12:54:38.477Z,101799.03
2022-10-02T12:58:02.556Z,101808.81
2022-10-02T13:01:31.847Z,101808.81
2022-10-02T13:04:39.153Z,101810.59
2022-10-02T13:07:56.016Z,101819.44
2022-10-02T13:10:34.967Z,101813.22
2022-10-02T13:13:38.198Z,101819.41
2022-10-02T13:16:30.956Z,101827.44
2022-10-02T13:19:24.184Z,101822.13
2022-10-02T13:22:17.093Z,101818.56
2022-10-02T13:25:23.861Z,101825.69
2022-10-02T13:28:02.695Z,101830.13
2022-10-02T13:30:41.301Z,101835.44
2022-10-02T13:33:30.966Z,101835.44
2022-10-02T13:36:35.226Z,101842.53
2022-10-02T13:39:29.103Z,101846.09
2022-10-02T13:42:18.109Z,101844.31
2022-10-02T13:45:19.607Z,101843.44
2022-10-02T13:48:18.180Z,101844.31
2022-10-02T13:51:05.192Z,101845.19
2022-10-02T13:53:54.983Z,101851.41
2022-10-02T13:57:02.068Z,101849.63
2022-10-02T13:59:52.187Z,101850.53
2022-10-02T14:02:58.831Z,101856.75
2022-10-02T14:05:42.617Z,101854.06
2022-10-02T14:08:31.635Z,101845.19
2022-10-02T14:11:29.886Z,101851.38
2022-10-02T14:14:55.578Z,101849.56
2022-10-02T14:17:46.425Z,101855.81
2022-10-02T14:20:51.576Z,101855.78
2022-10-02T14:23:58.541Z,101859.34
2022-10-02T14:26:25.478Z,101865.56
2022-10-02T14:29:38.951Z,101859.38
2022-10-02T14:32:37.608Z,101855.81
2022-10-02T14:35:59.963Z,101871.84
2022-10-02T14:39:03.266Z,101873.59
2022-10-02T14:42:09.984Z,101873.59
2022-10-02T14:45:01.091Z,101865.63
2022-10-02T14:47:55.903Z,101870.06
2022-10-02T14:50:56.098Z,101870.94
2022-10-02T14:53:43.808Z,101883.41
2022-10-02T14:56:28.572Z,101872.72
2022-10-02T14:59:10.292Z,101873.63
2022-10-02T15:02:11.141Z,101874.50
2022-10-02T15:05:04.086Z,101881.63
2022-10-02T15:07:37.304Z,101881.56
2022-10-02T15:10:33.952Z,101885.13
2022-10-02T15:13:19.298Z,101884.22
2022-10-02T15:16:45.647Z,101887.78
2022-10-02T15:19:24.464Z,101883.34
2022-10-02T15:22:02.115Z,101889.56
2022-10-02T15:24:40.525Z,101897.56
2022-10-02T15:27:38.330Z,101894.94
2022-10-02T15:30:23.052Z,101909.13
2022-10-02T15:33:13.704Z,101898.44
2022-10-02T15:35:55.642Z,101915.28
2022-10-02T15:38:52.587Z,101921.47
2022-10-02T15:41:37.808Z,101928.56
2022-10-02T15:44:15.908Z,101924.97
2022-10-02T15:47:05.639Z,101925.88
2022-10-02T15:50:04.731Z,101939.22
2022-10-02T15:52:51.290Z,101941.88
2022-10-02T15:55:37.843Z,101944.53
2022-10-02T15:58:35.395Z,101958.72
2022-10-02T16:01:50.844Z,101962.28
2022-10-02T16:04:44.533Z,101969.34
2022-10-02T16:07:39.948Z,101969.28
2022-10-02T16:10:36.230Z,101973.69
2022-10-02T16:14:14.019Z,101986.09
2022-10-02T16:18:01.227Z,101991.38
2022-10-02T16:20:45.180Z,101994.91
2022-10-02T16:23:53.229Z,101999.31
2022-10-02T16:26:43.185Z,102003.66
2022-10-02T16:29:50.585Z,102009.88
2022-10-02T16:32:55.520Z,102020.47
2022-10-02T16:35:43.702Z,102018.69
2022-10-02T16:38:49.455Z,102038.97
2022-10-02T16:41:36.912Z,102032.75
2022-10-02T16:44:28.502Z,102035.34
2022-10-02T16:47:04.360Z,102033.53
2022-10-02T16:50:02.426Z,102043.16
2022-10-02T16:52:43.739Z,102046.66
2022-10-02T16:55:37.836Z,102052.81
2022-10-02T16:58:22.322Z,102058.09
2022-10-02T17:01:20.189Z,102057.97
2022-10-02T17:04:09.759Z,102061.50
2022-10-02T17:06:48.138Z,102063.22
2022-10-02T17:09:45.179Z,102063.13
2022-10-02T17:12:26.068Z,102066.63
2022-10-02T17:15:14.436Z,102068.41
2022-10-02T17:17:55.235Z,102076.31
2022-10-02T17:20:34.087Z,102087.75
2022-10-02T17:23:33.099Z,102091.28
2022-10-02T17:26:05.935Z,102085.00
2022-10-02T17:28:53.418Z,102094.66
2022-10-02T17:31:54.981Z,102117.56
2022-10-02T17:34:45.177Z,102109.53
2022-10-02T17:37:17.742Z,102125.38
2022-10-02T17:40:17.992Z,102132.38
2022-10-02T17:43:35.227Z,102148.16
2022-10-02T17:47:02.030Z,102149.81
2022-10-02T17:50:01.914Z,102145.31
2022-10-02T17:53:02.188Z,102153.19
2022-10-02T17:56:27.791Z,102156.59
2022-10-02T17:59:12.852Z,102153.84
2022-10-02T18:01:59.572Z,102150.28
2022-10-02T18:04:59.219Z,102156.34
2022-10-02T18:07:40.058Z,102170.41
2022-10-02T18:10:35.951Z,102181.88
2022-10-02T18:13:17.832Z,102184.47
2022-10-02T18:16:12.792Z,102186.19
2022-10-02T18:18:58.808Z,102189.66
2022-10-02T18:21:58.605Z,102199.28
2022-10-02T18:24:46.820Z,102202.75
2022-10-02T18:27:42.888Z,102198.28
2022-10-02T18:30:21.601Z,102207.91
2022-10-02T18:33:16.315Z,102207.81
2022-10-02T18:36:26.824Z,102216.59
2022-10-02T18:38:59.351Z,102213.91
2022-10-02T18:42:03.642Z,102216.38
2022-10-02T18:45:25.777Z,102215.44
2022-10-02T18:48:24.567Z,102222.44
2022-10-02T18:51:48.783Z,102229.38
2022-10-02T18:55:00.695Z,102232.78
2022-10-02T18:58:15.577Z,102241.53
2022-10-02T19:00:45.580Z,102244.97
2022-10-02T19:03:48.295Z,102239.63
2022-10-02T19:06:47.438Z,102247.47
2022-10-02T19:09:28.772Z,102254.50
2022-10-02T19:11:57.969Z,102247.38
2022-10-02T19:14:46.030Z,102255.19
2022-10-02T19:17:17.977Z,102238.31
2022-10-02T19:19:44.980Z,102246.91
2022-10-02T19:22:32.101Z,102252.22
2022-10-02T19:25:28.568Z,102254.72
2022-10-02T19:27:56.008Z,102260.84
2022-10-02T19:30:27.883Z,102258.97
2022-10-02T19:32:58.973Z,102278.34
2022-10-02T19:35:34.884Z,102280.88
2022-10-02T19:38:32.327Z,102284.22
2022-10-02T19:41:05.059Z,102285.88
2022-10-02T19:43:33.862Z,102293.81
2022-10-02T19:46:05.826Z,102295.47
2022-10-02T19:48:33.964Z,102304.28
2022-10-02T19:51:07.770Z,102312.19
2022-10-02T19:53:47.399Z,102299.72
2022-10-02T19:56:43.842Z,102301.47
2022-10-02T19:59:36.474Z,102317.28
2022-10-02T20:02:40.545Z,102311.84
2022-10-02T20:05:18.302Z,102317.09
2022-10-02T20:07:46.980Z,102321.38
2022-10-02T20:10:42.867Z,102315.94
2022-10-02T20:13:47.160Z,102326.59
2022-10-02T20:16:44.463Z,102330.03
2022-10-02T20:19:20.051Z,102321.94
2022-10-02T20:21:56.063Z,102336.69
2022-10-02T20:25:11.208Z,102334.75
2022-10-02T20:27:44.680Z,102337.31
2022-10-02T20:30:21.656Z,102334.56
2022-10-02T20:33:13.586Z,102345.13
2022-10-02T20:35:57.385Z,102351.13
2022-10-02T20:38:38.709Z,102346.47
2022-10-02T20:41:21.571Z,102350.06
2022-10-02T20:43:55.108Z,102351.78
2022-10-02T20:46:33.726Z,102358.69
2022-10-02T20:49:25.407Z,102368.28
2022-10-02T20:52:23.478Z,102374.31
2022-10-02T20:55:31.380Z,102382.16
2022-10-02T20:58:36.066Z,102393.63
2022-10-02T21:02:08.647Z,102388.16
2022-10-02T21:05:31.111Z,102393.44
2022-10-02T21:08:31.595Z,102403.09
2022-10-02T21:11:46.939Z,102402.19
2022-10-02T21:14:38.098Z,102414.41
2022-10-02T21:17:58.522Z,102404.63
2022-10-02T21:21:08.423Z,102404.56
2022-10-02T21:23:38.348Z,102404.47
2022-10-02T21:26:17.301Z,102399.09
2022-10-02T21:29:24.148Z,102391.94
2022-10-02T21:32:41.348Z,102408.78
2022-10-02T21:35:36.602Z,102420.16
2022-10-02T21:39:10.891Z,102429.72
2022-10-02T21:42:35.132Z,102428.72
2022-10-02T21:45:43.914Z,102436.56
2022-10-02T21:48:35.502Z,102441.00
2022-10-02T21:51:39.535Z,102432.13
2022-10-02T21:54:28.460Z,102432.84
2022-10-02T21:57:16.279Z,102428.38
2022-10-02T22:00:16.687Z,102437.81
2022-10-02T22:03:35.005Z,102434.31
2022-10-02T22:06:50.125Z,102437.59
2022-10-02T22:09:41.665Z,102431.25
2022-10-02T22:12:20.611Z,102435.63
2022-10-02T22:15:08.818Z,102451.47
2022-10-02T22:18:06.685Z,102446.94
2022-10-02T22:20:57.595Z,102445.75
2022-10-02T22:24:30.348Z,102444.84
2022-10-02T22:27:42.902Z,102448.34
2022-10-02T22:30:31.748Z,102456.09
2022-10-02T22:33:37.773Z,102454.31
2022-10-02T22:36:11.393Z,102468.34
2022-10-02T22:38:46.005Z,102458.53
2022-10-02T22:41:16.232Z,102461.97
2022-10-02T22:44:10.623Z,102461.09
2022-10-02T22:46:58.530Z,102465.28
2022-10-02T22:50:19.815Z,102470.53
2022-10-02T22:53:28.444Z,102473.13
2022-10-02T22:55:57.646Z,102479.19
2022-10-02T22:58:47.769Z,102468.66
2022-10-02T23:01:22.842Z,102478.16
2022-10-02T23:04:06.787Z,102467.44
2022-10-02T23:07:02.515Z,102477.94
2022-10-02T23:09:59.899Z,102485.84
2022-10-02T23:12:53.208Z,102488.34
2022-10-02T23:15:42.906Z,102489.22
2022-10-02T23:18:28.236Z,102490.84
2022-10-02T23:21:13.485Z,102489.00
2022-10-02T23:24:17.963Z,102485.47
2022-10-02T23:27:02.771Z,102493.94
2022-10-02T23:30:04.299Z,102500.06
2022-10-02T23:33:02.960Z,102502.69
2022-10-02T23:36:04.663Z,102501.69
2022-10-02T23:39:07.074Z,102493.72
2022-10-02T23:41:47.285Z,102494.53
2022-10-02T23:44:45.352Z,102498.72
2022-10-02T23:47:51.100Z,102494.31
2022-10-02T23:50:32.232Z,102487.94
2022-10-02T23:53:41.079Z,102483.50
2022-10-02T23:57:01.302Z,102487.81
