createdAt,value
2022-10-30T00:02:02.792Z,100.00
2022-10-30T00:05:06.477Z,100.00
2022-10-30T00:08:11.361Z,100.00
2022-10-30T00:11:14.840Z,100.00
2022-10-30T00:14:18.329Z,100.00
2022-10-30T00:17:22.534Z,100.00
2022-10-30T00:20:25.381Z,100.00
2022-10-30T00:23:28.227Z,100.00
2022-10-30T00:26:32.386Z,100.00
2022-10-30T00:29:35.285Z,100.00
2022-10-30T00:32:39.555Z,100.00
2022-10-30T00:35:49.454Z,100.00
2022-10-30T00:38:52.393Z,100.00
2022-10-30T00:41:56.804Z,100.00
2022-10-30T00:44:59.917Z,100.00
2022-10-30T00:48:05.907Z,100.00
2022-10-30T00:51:11.439Z,100.00
2022-10-30T00:54:17.601Z,100.00
2022-10-30T00:57:21.650Z,100.00
2022-10-30T01:00:28.766Z,100.00
2022-10-30T01:03:34.666Z,100.00
2022-10-30T01:06:41.520Z,100.00
2022-10-30T01:09:46.566Z,100.00
2022-10-30T01:12:52.364Z,100.00
2022-10-30T01:16:12.762Z,100.00
2022-10-30T01:19:26.714Z,100.00
2022-10-30T01:22:47.422Z,100.00
2022-10-30T01:25:57.917Z,100.00
2022-10-30T01:29:19.826Z,100.00
2022-10-30T01:32:42.844Z,100.00
2022-10-30T01:35:51.067Z,100.00
2022-10-30T01:38:57.900Z,100.00
2022-10-30T01:42:10.443Z,100.00
2022-10-30T01:45:17.597Z,100.00
2022-10-30T01:48:58.898Z,100.00
2022-10-30T01:52:13.874Z,100.00
2022-10-30T01:55:28.226Z,100.00
2022-10-30T01:58:38.180Z,100.00
2022-10-30T02:01:43.594Z,100.00
2022-10-30T02:04:46.967Z,100.00
2022-10-30T02:07:51.375Z,100.00
2022-10-30T02:10:55.632Z,100.00
2022-10-30T02:14:13.929Z,100.00
2022-10-30T02:17:17.126Z,100.00
2022-10-30T02:20:21.783Z,100.00
2022-10-30T02:23:24.880Z,100.00
2022-10-30T02:26:27.756Z,100.00
2022-10-30T02:29:30.679Z,100.00
2022-10-30T02:32:36.071Z,100.00
2022-10-30T02:35:40.380Z,100.00
2022-10-30T02:38:44.681Z,100.00
2022-10-30T02:41:47.719Z,100.00
2022-10-30T02:44:50.630Z,100.00
2022-10-30T02:47:54.733Z,100.00
2022-10-30T02:51:02.136Z,100.00
2022-10-30T02:54:05.771Z,100.00
2022-10-30T02:57:10.314Z,100.00
2022-10-30T03:00:15.475Z,100.00
2022-10-30T03:03:21.423Z,100.00
2022-10-30T03:06:28.397Z,100.00
2022-10-30T03:09:34.027Z,100.00
2022-10-30T03:12:36.892Z,100.00
2022-10-30T03:15:39.776Z,100.00
2022-10-30T03:18:43.123Z,100.00
2022-10-30T03:21:49.102Z,100.00
2022-10-30T03:24:51.971Z,100.00
2022-10-30T03:27:55.706Z,100.00
2022-10-30T03:31:03.521Z,100.00
2022-10-30T03:34:06.466Z,100.00
2022-10-30T03:37:10.771Z,100.00
2022-10-30T03:40:13.834Z,100.00
2022-10-30T03:43:17.076Z,100.00
2022-10-30T03:46:20.112Z,100.00
2022-10-30T03:49:24.352Z,100.00
2022-10-30T03:52:28.664Z,100.00
2022-10-30T03:55:31.529Z,100.00
2022-10-30T03:58:34.940Z,100.00
2022-10-30T04:01:39.597Z,100.00
2022-10-30T04:04:42.525Z,100.00
2022-10-30T04:07:47.074Z,100.00
2022-10-30T04:10:49.983Z,100.00
2022-10-30T04:13:53.738Z,100.00
2022-10-30T04:16:56.673Z,100.00
2022-10-30T04:19:59.647Z,100.00
2022-10-30T04:23:06.385Z,100.00
2022-10-30T04:26:09.540Z,100.00
2022-10-30T04:29:15.065Z,100.00
2022-10-30T04:32:19.426Z,100.00
2022-10-30T04:35:24.642Z,100.00
2022-10-30T04:38:28.983Z,100.00
2022-10-30T04:41:32.653Z,100.00
2022-10-30T04:44:40.211Z,100.00
2022-10-30T04:47:44.380Z,100.00
2022-10-30T04:50:47.319Z,100.00
2022-10-30T04:53:59.894Z,100.00
2022-10-30T04:57:05.994Z,100.00
2022-10-30T05:00:10.557Z,100.00
2022-10-30T05:03:19.769Z,100.00
2022-10-30T05:06:25.919Z,100.00
2022-10-30T05:09:30.448Z,100.00
2022-10-30T05:12:33.398Z,100.00
2022-10-30T05:15:36.251Z,100.00
2022-10-30T05:18:39.107Z,100.00
2022-10-30T05:21:41.946Z,100.00
2022-10-30T05:24:46.164Z,100.00
2022-10-30T05:27:49.396Z,100.00
2022-10-30T05:30:55.475Z,100.00
2022-10-30T05:34:18.453Z,100.00
2022-10-30T05:37:24.292Z,100.00
2022-10-30T05:40:29.641Z,100.00
2022-10-30T05:43:32.500Z,100.00
2022-10-30T05:46:35.666Z,100.00
2022-10-30T05:49:50.575Z,100.00
2022-10-30T05:52:57.809Z,100.00
2022-10-30T05:56:02.211Z,100.00
2022-10-30T05:59:08.235Z,100.00
2022-10-30T06:02:11.180Z,100.00
2022-10-30T06:05:14.176Z,100.00
2022-10-30T06:08:17.541Z,100.00
2022-10-30T06:11:23.542Z,100.00
2022-10-30T06:14:30.394Z,100.00
2022-10-30T06:17:33.280Z,100.00
2022-10-30T06:20:47.353Z,100.00
2022-10-30T06:23:59.032Z,100.00
2022-10-30T06:27:39.772Z,100.00
2022-10-30T06:30:42.895Z,100.00
2022-10-30T06:33:46.522Z,100.00
2022-10-30T06:36:50.807Z,100.00
2022-10-30T06:39:53.778Z,100.00
2022-10-30T06:43:21.064Z,100.00
2022-10-30T06:46:33.710Z,100.00
2022-10-30T06:49:37.131Z,100.00
2022-10-30T06:52:40.765Z,100.00
2022-10-30T06:55:43.721Z,100.00
2022-10-30T06:59:04.440Z,100.00
2022-10-30T07:02:13.277Z,100.00
2022-10-30T07:05:28.270Z,100.00
2022-10-30T07:08:31.359Z,100.00
2022-10-30T07:11:34.481Z,100.00
2022-10-30T07:15:02.512Z,100.00
2022-10-30T07:18:13.727Z,100.00
2022-10-30T07:21:17.018Z,100.00
2022-10-30T07:24:20.033Z,100.00
2022-10-30T07:27:47.572Z,100.00
2022-10-30T07:31:41.482Z,100.00
2022-10-30T07:34:45.358Z,100.00
2022-10-30T07:38:24.156Z,100.00
2022-10-30T07:41:37.964Z,100.00
2022-10-30T07:48:32.590Z,100.00
2022-10-30T07:51:55.409Z,100.00
2022-10-30T07:54:58.410Z,100.00
2022-10-30T07:58:19.460Z,100.00
2022-10-30T08:01:38.970Z,100.00
2022-10-30T08:05:27.027Z,100.00
2022-10-30T08:08:44.803Z,100.00
2022-10-30T08:12:06.891Z,100.00
2022-10-30T08:15:10.865Z,100.00
2022-10-30T08:18:13.753Z,100.00
2022-10-30T08:21:19.980Z,100.00
2022-10-30T08:24:44.269Z,100.00
2022-10-30T08:27:57.364Z,100.00
2022-10-30T08:31:03.413Z,100.00
2022-10-30T08:34:26.727Z,100.00
2022-10-30T08:37:32.610Z,100.00
2022-10-30T08:40:35.703Z,100.00
2022-10-30T08:43:41.961Z,100.00
2022-10-30T08:46:45.129Z,100.00
2022-10-30T08:49:48.101Z,100.00
2022-10-30T08:52:55.882Z,100.00
2022-10-30T08:55:59.217Z,100.00
2022-10-30T08:59:08.713Z,100.00
2022-10-30T09:02:12.377Z,100.00
2022-10-30T09:05:47.891Z,100.00
2022-10-30T09:09:12.185Z,100.00
2022-10-30T09:12:21.086Z,100.00
2022-10-30T09:15:24.775Z,100.00
2022-10-30T09:18:31.417Z,100.00
2022-10-30T09:21:34.679Z,100.00
2022-10-30T09:24:40.067Z,100.00
2022-10-30T09:28:01.577Z,100.00
2022-10-30T09:31:17.463Z,100.00
2022-10-30T09:34:20.320Z,100.00
2022-10-30T09:37:34.387Z,100.00
2022-10-30T09:40:54.731Z,100.00
2022-10-30T09:44:12.907Z,100.00
2022-10-30T09:47:25.735Z,100.00
2022-10-30T09:50:35.804Z,100.00
2022-10-30T09:53:57.374Z,100.00
2022-10-30T09:57:19.335Z,100.00
2022-10-30T10:00:25.468Z,100.00
2022-10-30T10:03:43.919Z,100.00
2022-10-30T10:07:11.426Z,100.00
2022-10-30T10:10:34.816Z,100.00
2022-10-30T10:13:49.263Z,96.30
2022-10-30T10:16:54.384Z,99.90
2022-10-30T10:20:00.431Z,92.39
2022-10-30T10:23:13.245Z,98.54
2022-10-30T10:26:28.914Z,99.25
2022-10-30T10:29:48.970Z,91.23
2022-10-30T10:33:11.604Z,88.02
2022-10-30T10:36:28.584Z,85.19
2022-10-30T10:39:47.438Z,87.18
2022-10-30T10:43:02.956Z,82.90
2022-10-30T10:46:28.043Z,84.03
2022-10-30T10:49:47.398Z,85.00
2022-10-30T10:52:56.498Z,81.60
2022-10-30T10:56:01.965Z,81.14
2022-10-30T10:59:08.987Z,81.30
2022-10-30T11:02:29.429Z,81.33
2022-10-30T11:05:36.282Z,81.58
2022-10-30T11:08:39.230Z,81.05
2022-10-30T11:11:42.145Z,81.76
2022-10-30T11:14:45.162Z,78.38
2022-10-30T11:17:59.736Z,79.22
2022-10-30T11:21:05.398Z,78.81
2022-10-30T11:24:28.028Z,76.64
2022-10-30T11:27:31.701Z,76.46
2022-10-30T11:30:34.736Z,75.85
2022-10-30T11:33:38.933Z,76.30
2022-10-30T11:36:41.836Z,76.84
2022-10-30T11:40:04.030Z,76.25
2022-10-30T11:43:07.543Z,72.60
2022-10-30T11:46:18.299Z,73.28
2022-10-30T11:49:38.535Z,71.72
2022-10-30T11:52:44.778Z,69.13
2022-10-30T11:55:49.431Z,69.79
2022-10-30T11:58:55.470Z,74.11
2022-10-30T12:02:04.378Z,67.24
2022-10-30T12:05:31.915Z,69.77
2022-10-30T12:08:35.263Z,70.17
2022-10-30T12:11:39.664Z,69.95
2022-10-30T12:14:42.771Z,66.13
2022-10-30T12:17:53.066Z,67.13
2022-10-30T12:20:59.011Z,61.47
2022-10-30T12:24:07.037Z,61.94
2022-10-30T12:27:18.196Z,64.75
2022-10-30T12:30:26.612Z,63.93
2022-10-30T12:33:34.042Z,61.69
2022-10-30T12:36:45.620Z,59.16
2022-10-30T12:39:56.981Z,54.04
2022-10-30T12:43:06.484Z,53.45
2022-10-30T12:46:30.992Z,55.62
2022-10-30T12:49:41.886Z,56.02
2022-10-30T12:52:50.086Z,55.74
2022-10-30T12:56:03.015Z,55.94
2022-10-30T12:59:25.963Z,56.92
2022-10-30T13:02:39.496Z,59.25
2022-10-30T13:09:04.464Z,57.24
2022-10-30T13:12:11.547Z,58.73
2022-10-30T13:15:25.164Z,59.57
2022-10-30T13:18:31.450Z,60.84
2022-10-30T13:21:40.581Z,59.40
2022-10-30T13:25:00.874Z,59.00
2022-10-30T13:28:24.391Z,60.72
2022-10-30T13:31:35.918Z,58.85
2022-10-30T13:34:46.971Z,60.34
2022-10-30T13:37:58.777Z,58.76
2022-10-30T13:41:12.675Z,59.15
2022-10-30T13:44:31.589Z,59.55
2022-10-30T13:47:45.299Z,59.84
2022-10-30T13:51:08.840Z,60.05
2022-10-30T13:54:20.771Z,62.82
2022-10-30T13:57:33.922Z,60.49
2022-10-30T14:00:55.784Z,61.61
2022-10-30T14:04:07.107Z,62.93
2022-10-30T14:07:23.827Z,63.67
2022-10-30T14:10:41.569Z,64.12
2022-10-30T14:13:55.253Z,67.03
2022-10-30T14:17:14.348Z,65.22
2022-10-30T14:20:28.025Z,69.95
2022-10-30T14:23:35.807Z,70.24
2022-10-30T14:26:38.872Z,69.75
2022-10-30T14:29:51.660Z,72.35
2022-10-30T14:32:54.939Z,67.08
2022-10-30T14:36:17.261Z,69.86
2022-10-30T14:39:31.259Z,72.45
2022-10-30T14:42:42.247Z,71.51
2022-10-30T14:45:54.020Z,74.69
2022-10-30T14:49:10.951Z,68.81
2022-10-30T14:52:23.784Z,71.10
2022-10-30T14:55:32.119Z,72.84
2022-10-30T14:58:37.218Z,74.70
2022-10-30T15:01:52.771Z,75.51
2022-10-30T15:05:16.719Z,77.60
2022-10-30T15:08:31.767Z,79.94
2022-10-30T15:11:59.558Z,80.06
2022-10-30T15:15:05.920Z,81.60
2022-10-30T15:18:16.826Z,86.01
2022-10-30T15:21:25.265Z,89.32
2022-10-30T15:24:32.579Z,84.68
2022-10-30T15:27:41.366Z,81.78
2022-10-30T15:35:32.832Z,85.04
2022-10-30T15:38:35.826Z,86.20
2022-10-30T15:41:44.136Z,88.08
2022-10-30T15:44:47.761Z,86.30
2022-10-30T15:47:59.286Z,85.39
2022-10-30T15:51:06.909Z,81.73
2022-10-30T15:54:12.900Z,82.00
2022-10-30T15:57:49.320Z,83.57
2022-10-30T16:00:42.444Z,90.04
2022-10-30T16:03:52.942Z,95.47
2022-10-30T16:06:59.572Z,100.00
2022-10-30T16:10:04.793Z,93.05
2022-10-30T16:13:07.908Z,91.98
2022-10-30T16:16:17.449Z,96.33
2022-10-30T16:19:28.051Z,96.51
2022-10-30T16:22:37.835Z,98.09
2022-10-30T16:25:46.815Z,96.14
2022-10-30T16:28:50.257Z,94.71
2022-10-30T16:31:53.955Z,91.71
2022-10-30T16:34:59.243Z,92.78
2022-10-30T16:38:04.344Z,92.05
2022-10-30T16:41:08.088Z,93.51
2022-10-30T16:44:23.243Z,93.34
2022-10-30T16:47:26.922Z,92.09
2022-10-30T16:50:34.412Z,89.21
2022-10-30T16:53:38.851Z,99.66
2022-10-30T16:56:47.447Z,100.00
2022-10-30T16:59:52.210Z,100.00
2022-10-30T17:02:57.538Z,100.00
2022-10-30T17:06:04.060Z,100.00
2022-10-30T17:09:11.103Z,100.00
2022-10-30T17:12:19.290Z,100.00
2022-10-30T17:15:23.757Z,100.00
2022-10-30T17:18:32.638Z,100.00
2022-10-30T17:21:40.791Z,100.00
2022-10-30T17:24:46.971Z,100.00
2022-10-30T17:27:51.535Z,100.00
2022-10-30T17:30:54.569Z,100.00
2022-10-30T17:34:14.213Z,100.00
2022-10-30T17:37:17.064Z,100.00
2022-10-30T17:40:21.743Z,100.00
2022-10-30T17:43:30.672Z,100.00
2022-10-30T17:46:33.611Z,100.00
2022-10-30T17:49:36.517Z,100.00
2022-10-30T17:52:39.502Z,100.00
2022-10-30T17:55:46.999Z,100.00
2022-10-30T17:58:49.808Z,100.00
2022-10-30T18:01:52.726Z,100.00
2022-10-30T18:04:56.795Z,100.00
2022-10-30T18:07:59.708Z,100.00
2022-10-30T18:11:03.982Z,100.00
2022-10-30T18:14:07.093Z,100.00
2022-10-30T18:17:10.602Z,100.00
2022-10-30T18:20:13.603Z,100.00
2022-10-30T18:23:46.581Z,100.00
2022-10-30T18:26:45.225Z,100.00
2022-10-30T18:29:48.053Z,100.00
2022-10-30T18:32:51.452Z,100.00
2022-10-30T18:35:55.075Z,100.00
2022-10-30T18:38:58.363Z,100.00
2022-10-30T18:42:02.663Z,100.00
2022-10-30T18:45:20.464Z,100.00
2022-10-30T18:48:23.412Z,100.00
2022-10-30T18:51:28.129Z,100.00
2022-10-30T18:54:30.955Z,100.00
2022-10-30T18:57:35.124Z,100.00
2022-10-30T19:01:10.049Z,100.00
2022-10-30T19:04:04.358Z,100.00
2022-10-30T19:07:07.595Z,100.00
2022-10-30T19:10:10.879Z,100.00
2022-10-30T19:13:17.441Z,100.00
2022-10-30T19:16:22.092Z,100.00
2022-10-30T19:19:24.997Z,100.00
2022-10-30T19:22:27.833Z,100.00
2022-10-30T19:25:33.586Z,100.00
2022-10-30T19:28:38.469Z,100.00
2022-10-30T19:31:42.388Z,100.00
2022-10-30T19:34:45.973Z,100.00
2022-10-30T19:37:48.809Z,100.00
2022-10-30T19:40:51.793Z,100.00
2022-10-30T19:43:56.031Z,100.00
2022-10-30T19:46:59.029Z,100.00
2022-10-30T19:50:01.840Z,100.00
2022-10-30T19:53:05.736Z,100.00
2022-10-30T19:56:11.774Z,100.00
2022-10-30T19:59:16.599Z,100.00
2022-10-30T20:02:19.595Z,100.00
2022-10-30T20:05:24.758Z,100.00
2022-10-30T20:08:28.070Z,100.00
2022-10-30T20:11:31.925Z,100.00
2022-10-30T20:14:36.296Z,100.00
2022-10-30T20:17:39.276Z,100.00
2022-10-30T20:20:50.964Z,100.00
2022-10-30T20:23:53.844Z,100.00
2022-10-30T20:26:57.680Z,100.00
2022-10-30T20:30:01.910Z,100.00
2022-10-30T20:33:04.920Z,100.00
2022-10-30T20:36:08.337Z,100.00
2022-10-30T20:39:12.662Z,100.00
2022-10-30T20:42:19.304Z,100.00
2022-10-30T20:45:26.201Z,100.00
2022-10-30T20:48:30.219Z,100.00
2022-10-30T20:51:33.034Z,100.00
2022-10-30T20:54:35.921Z,100.00
2022-10-30T20:57:39.247Z,100.00
2022-10-30T21:00:43.678Z,100.00
2022-10-30T21:03:47.339Z,100.00
2022-10-30T21:06:50.170Z,100.00
2022-10-30T21:09:53.388Z,100.00
2022-10-30T21:12:56.303Z,100.00
2022-10-30T21:16:04.003Z,100.00
2022-10-30T21:19:06.944Z,100.00
2022-10-30T21:22:09.793Z,100.00
2022-10-30T21:25:12.798Z,100.00
2022-10-30T21:28:15.718Z,100.00
2022-10-30T21:31:20.111Z,100.00
2022-10-30T21:34:22.940Z,100.00
2022-10-30T21:37:25.823Z,100.00
2022-10-30T21:40:28.736Z,100.00
2022-10-30T21:43:31.551Z,100.00
2022-10-30T21:46:35.778Z,100.00
2022-10-30T21:49:38.617Z,100.00
2022-10-30T21:52:41.561Z,100.00
2022-10-30T21:55:44.494Z,100.00
2022-10-30T21:58:47.752Z,100.00
2022-10-30T22:01:52.049Z,100.00
2022-10-30T22:04:54.891Z,100.00
2022-10-30T22:07:58.025Z,100.00
2022-10-30T22:11:03.771Z,100.00
2022-10-30T22:14:07.326Z,100.00
2022-10-30T22:17:12.743Z,100.00
2022-10-30T22:20:15.685Z,100.00
2022-10-30T22:23:18.640Z,100.00
2022-10-30T22:26:23.017Z,100.00
2022-10-30T22:29:26.063Z,100.00
2022-10-30T22:32:30.222Z,100.00
2022-10-30T22:35:33.035Z,100.00
2022-10-30T22:38:36.614Z,100.00
2022-10-30T22:41:39.736Z,100.00
2022-10-30T22:44:42.530Z,100.00
2022-10-30T22:47:46.719Z,100.00
2022-10-30T22:50:57.405Z,100.00
2022-10-30T22:54:01.805Z,100.00
2022-10-30T22:57:04.779Z,100.00
2022-10-30T23:00:08.983Z,100.00
2022-10-30T23:03:13.219Z,100.00
2022-10-30T23:06:16.105Z,100.00
2022-10-30T23:09:22.319Z,100.00
2022-10-30T23:12:25.226Z,100.00
2022-10-30T23:15:28.126Z,100.00
2022-10-30T23:18:32.772Z,100.00
2022-10-30T23:21:35.761Z,100.00
2022-10-30T23:24:38.578Z,100.00
2022-10-30T23:27:41.419Z,100.00
2022-10-30T23:30:44.646Z,100.00
2022-10-30T23:33:49.644Z,100.00
2022-10-30T23:36:54.267Z,100.00
2022-10-30T23:39:58.339Z,100.00
2022-10-30T23:43:01.538Z,100.00
2022-10-30T23:46:04.647Z,100.00
2022-10-30T23:49:08.936Z,100.00
2022-10-30T23:52:11.712Z,100.00
2022-10-30T23:55:14.537Z,100.00
2022-10-30T23:58:17.390Z,100.00
