createdAt,value
2017-06-24T00:00:04.396Z,17.40
2017-06-24T00:02:32.773Z,17.30
2017-06-24T00:05:01.125Z,17.25
2017-06-24T00:07:29.557Z,17.23
2017-06-24T00:09:57.896Z,17.22
2017-06-24T00:12:26.256Z,17.20
2017-06-24T00:14:54.597Z,17.16
2017-06-24T00:17:22.945Z,17.11
2017-06-24T00:19:51.286Z,17.11
2017-06-24T00:22:19.634Z,17.13
2017-06-24T00:24:48.005Z,17.17
2017-06-24T00:27:16.334Z,17.28
2017-06-24T00:29:44.686Z,17.29
2017-06-24T00:32:13.084Z,17.22
2017-06-24T00:34:41.418Z,17.08
2017-06-24T00:37:09.769Z,16.93
2017-06-24T00:39:38.134Z,16.83
2017-06-24T00:42:06.472Z,16.81
2017-06-24T00:44:34.829Z,16.82
2017-06-24T00:47:03.190Z,16.83
2017-06-24T00:49:31.568Z,16.84
2017-06-24T00:51:59.953Z,16.85
2017-06-24T00:54:28.309Z,16.69
2017-06-24T00:56:56.665Z,16.70
2017-06-24T00:59:25.022Z,16.66
2017-06-24T01:01:53.392Z,16.66
2017-06-24T01:04:21.807Z,16.63
2017-06-24T01:06:50.169Z,16.60
2017-06-24T01:09:18.581Z,16.60
2017-06-24T01:11:46.997Z,16.64
2017-06-24T01:14:15.354Z,16.61
2017-06-24T01:16:43.725Z,16.68
2017-06-24T01:19:12.102Z,16.53
2017-06-24T01:21:40.445Z,16.52
2017-06-24T01:24:08.796Z,16.46
2017-06-24T01:26:37.151Z,16.42
2017-06-24T01:29:05.514Z,16.36
2017-06-24T01:31:33.882Z,16.36
2017-06-24T01:34:02.255Z,16.37
2017-06-24T01:36:30.627Z,16.34
2017-06-24T01:38:58.992Z,16.31
2017-06-24T01:41:27.350Z,16.32
2017-06-24T01:43:55.707Z,16.25
2017-06-24T01:46:24.053Z,16.19
2017-06-24T01:48:52.423Z,16.21
2017-06-24T01:51:20.840Z,16.17
2017-06-24T01:53:49.217Z,16.13
2017-06-24T01:56:17.593Z,16.07
2017-06-24T01:58:45.948Z,16.08
2017-06-24T02:01:14.318Z,16.14
2017-06-24T02:03:42.667Z,16.15
2017-06-24T02:06:11.015Z,16.03
2017-06-24T02:08:39.390Z,15.92
2017-06-24T02:11:07.760Z,15.86
2017-06-24T02:13:37.036Z,15.88
2017-06-24T02:16:05.377Z,15.91
2017-06-24T02:18:33.744Z,15.90
2017-06-24T02:21:02.093Z,15.93
2017-06-24T02:23:30.454Z,15.83
2017-06-24T02:25:58.800Z,15.76
2017-06-24T02:28:27.190Z,15.74
2017-06-24T02:30:55.546Z,15.74
2017-06-24T02:33:23.893Z,15.73
2017-06-24T02:35:52.290Z,15.77
2017-06-24T02:38:20.669Z,15.75
2017-06-24T02:40:49.013Z,15.70
2017-06-24T02:43:17.402Z,15.67
2017-06-24T02:45:45.741Z,15.60
2017-06-24T02:48:14.089Z,15.56
2017-06-24T02:50:42.453Z,15.54
2017-06-24T02:53:10.871Z,15.54
2017-06-24T02:55:39.217Z,15.56
2017-06-24T02:58:07.573Z,15.54
2017-06-24T03:00:36.031Z,15.53
2017-06-24T03:03:04.365Z,15.52
2017-06-24T03:05:32.701Z,15.51
2017-06-24T03:08:01.062Z,15.55
2017-06-24T03:10:29.421Z,15.53
2017-06-24T03:12:57.811Z,15.61
2017-06-24T03:15:26.148Z,15.67
2017-06-24T03:17:54.525Z,15.70
2017-06-24T03:20:22.984Z,15.72
2017-06-24T03:22:51.382Z,15.71
2017-06-24T03:25:19.756Z,15.69
2017-06-24T03:27:48.105Z,15.68
2017-06-24T03:30:16.512Z,15.62
2017-06-24T03:32:44.861Z,15.66
2017-06-24T03:35:13.246Z,15.74
2017-06-24T03:37:41.590Z,15.80
2017-06-24T03:40:09.977Z,15.82
2017-06-24T03:42:38.321Z,15.88
2017-06-24T03:45:06.843Z,15.84
2017-06-24T03:47:35.200Z,15.88
2017-06-24T03:50:03.569Z,15.95
2017-06-24T03:52:31.920Z,16.14
2017-06-24T03:55:00.276Z,16.24
2017-06-24T03:57:28.665Z,16.31
2017-06-24T03:59:57.026Z,16.38
2017-06-24T04:02:25.415Z,16.41
2017-06-24T04:04:53.750Z,16.46
2017-06-24T04:07:22.099Z,16.49
2017-06-24T04:09:50.461Z,16.54
2017-06-24T04:12:18.802Z,16.55
2017-06-24T04:14:47.211Z,16.64
2017-06-24T04:17:15.583Z,16.69
2017-06-24T04:19:43.933Z,16.75
2017-06-24T04:22:12.288Z,16.84
2017-06-24T04:24:40.633Z,16.89
2017-06-24T04:27:09.005Z,16.85
2017-06-24T04:29:37.387Z,16.93
2017-06-24T04:32:07.290Z,17.01
2017-06-24T04:34:35.620Z,17.07
2017-06-24T04:37:03.977Z,17.20
2017-06-24T04:39:32.334Z,17.31
2017-06-24T04:42:00.749Z,17.38
2017-06-24T04:44:29.209Z,17.57
2017-06-24T04:46:57.581Z,17.66
2017-06-24T04:49:25.950Z,17.64
2017-06-24T04:51:54.281Z,17.69
2017-06-24T04:54:22.681Z,17.83
2017-06-24T04:56:51.026Z,17.99
2017-06-24T04:59:19.384Z,18.16
2017-06-24T05:01:47.761Z,18.30
2017-06-24T05:04:16.134Z,18.47
2017-06-24T05:06:44.526Z,18.59
2017-06-24T05:09:12.899Z,18.69
2017-06-24T05:11:41.229Z,18.82
2017-06-24T05:14:10.445Z,18.94
2017-06-24T05:16:38.793Z,19.05
2017-06-24T05:19:07.133Z,19.26
2017-06-24T05:21:35.481Z,19.45
2017-06-24T05:24:03.825Z,19.63
2017-06-24T05:26:32.184Z,19.83
2017-06-24T05:29:00.538Z,20.04
2017-06-24T05:31:29.020Z,20.09
2017-06-24T05:33:57.349Z,20.05
2017-06-24T05:36:25.698Z,20.18
2017-06-24T05:38:54.052Z,20.41
2017-06-24T05:41:22.410Z,20.58
2017-06-24T05:43:50.782Z,20.73
2017-06-24T05:46:19.163Z,20.78
2017-06-24T05:48:47.509Z,20.91
2017-06-24T05:51:15.860Z,21.00
2017-06-24T05:53:44.223Z,21.19
2017-06-24T05:56:12.563Z,21.42
2017-06-24T05:58:40.904Z,21.56
2017-06-24T06:01:09.261Z,21.78
2017-06-24T06:03:37.647Z,21.88
2017-06-24T06:06:05.981Z,22.10
2017-06-24T06:08:34.365Z,22.27
2017-06-24T06:11:02.710Z,22.48
2017-06-24T06:13:31.058Z,22.70
2017-06-24T06:15:59.397Z,23.11
2017-06-24T06:18:27.740Z,23.23
2017-06-24T06:20:56.079Z,23.19
2017-06-24T06:23:24.515Z,22.94
2017-06-24T06:25:52.866Z,22.95
2017-06-24T06:28:21.214Z,23.04
2017-06-24T06:30:49.561Z,22.96
2017-06-24T06:33:17.898Z,22.99
2017-06-24T06:35:46.240Z,23.18
2017-06-24T06:38:14.569Z,23.28
2017-06-24T06:40:42.930Z,23.56
2017-06-24T06:43:11.278Z,23.55
2017-06-24T06:45:39.647Z,23.79
2017-06-24T06:48:08.003Z,23.81
2017-06-24T06:50:36.329Z,23.82
2017-06-24T06:53:04.778Z,23.96
2017-06-24T06:55:33.133Z,24.13
2017-06-24T06:58:01.508Z,24.47
2017-06-24T07:00:29.834Z,24.34
2017-06-24T07:02:58.199Z,24.43
2017-06-24T07:05:26.626Z,24.55
2017-06-24T07:07:54.961Z,24.72
2017-06-24T07:10:23.355Z,24.84
2017-06-24T07:12:51.681Z,24.89
2017-06-24T07:15:20.084Z,24.94
2017-06-24T07:17:48.410Z,24.58
2017-06-24T07:20:16.789Z,24.68
2017-06-24T07:22:45.128Z,24.73
2017-06-24T07:25:13.504Z,24.82
2017-06-24T07:27:41.896Z,24.97
2017-06-24T07:30:10.268Z,24.95
2017-06-24T07:32:38.585Z,25.22
2017-06-24T07:35:06.988Z,25.33
2017-06-24T07:37:35.382Z,25.51
2017-06-24T07:40:03.761Z,25.26
2017-06-24T07:42:32.110Z,25.25
2017-06-24T07:45:00.426Z,25.34
2017-06-24T07:47:28.769Z,25.55
2017-06-24T07:49:57.160Z,25.36
2017-06-24T07:52:25.932Z,25.52
2017-06-24T07:54:54.313Z,25.38
2017-06-24T07:57:22.662Z,25.23
2017-06-24T07:59:50.990Z,25.56
2017-06-24T08:02:19.345Z,25.55
2017-06-24T08:04:47.790Z,25.73
2017-06-24T08:07:16.139Z,25.72
2017-06-24T08:09:44.456Z,25.60
2017-06-24T08:12:12.818Z,25.60
2017-06-24T08:14:41.142Z,25.66
2017-06-24T08:17:09.481Z,25.75
2017-06-24T08:19:37.813Z,25.73
2017-06-24T08:22:06.181Z,25.54
2017-06-24T08:24:34.515Z,25.53
2017-06-24T08:27:02.873Z,25.64
2017-06-24T08:29:31.327Z,25.86
2017-06-24T08:31:59.653Z,26.27
2017-06-24T08:34:28.030Z,26.43
2017-06-24T08:36:56.377Z,26.01
2017-06-24T08:39:24.727Z,25.82
2017-06-24T08:41:53.087Z,26.05
2017-06-24T08:44:21.402Z,26.27
2017-06-24T08:46:49.749Z,26.27
2017-06-24T08:49:18.101Z,26.20
2017-06-24T08:51:46.457Z,26.44
2017-06-24T08:54:14.794Z,26.33
2017-06-24T08:56:43.133Z,26.48
2017-06-24T08:59:11.471Z,26.62
2017-06-24T09:01:39.887Z,26.62
2017-06-24T09:04:08.313Z,27.01
2017-06-24T09:06:36.645Z,27.09
2017-06-24T09:09:05.001Z,27.12
2017-06-24T09:11:33.358Z,26.90
2017-06-24T09:14:01.685Z,26.84
2017-06-24T09:16:30.122Z,26.58
2017-06-24T09:18:58.461Z,26.77
2017-06-24T09:21:26.793Z,26.79
2017-06-24T09:23:55.137Z,26.82
2017-06-24T09:26:23.478Z,26.95
2017-06-24T09:28:51.823Z,26.88
2017-06-24T09:31:20.172Z,26.48
2017-06-24T09:33:48.497Z,26.55
2017-06-24T09:36:16.838Z,26.88
2017-06-24T09:38:45.182Z,27.11
2017-06-24T09:41:13.590Z,26.99
2017-06-24T09:43:41.926Z,27.03
2017-06-24T09:46:10.262Z,27.31
2017-06-24T09:48:38.611Z,27.30
2017-06-24T09:51:06.970Z,27.45
2017-06-24T09:53:35.328Z,27.06
2017-06-24T09:56:03.698Z,27.23
2017-06-24T09:58:32.054Z,26.97
2017-06-24T10:01:00.429Z,26.99
2017-06-24T10:03:28.792Z,27.49
2017-06-24T10:05:57.146Z,27.36
2017-06-24T10:08:26.425Z,27.77
2017-06-24T10:10:54.770Z,27.71
2017-06-24T10:13:23.129Z,27.50
2017-06-24T10:15:51.479Z,27.62
2017-06-24T10:18:19.949Z,27.36
2017-06-24T10:20:48.272Z,27.70
2017-06-24T10:23:16.648Z,28.36
2017-06-24T10:25:45.093Z,28.59
2017-06-24T10:28:13.430Z,28.37
2017-06-24T10:30:41.753Z,28.51
2017-06-24T10:33:10.125Z,28.38
2017-06-24T10:35:38.463Z,28.67
2017-06-24T10:38:06.817Z,27.99
2017-06-24T10:40:35.169Z,28.17
2017-06-24T10:43:03.512Z,28.82
2017-06-24T10:45:31.853Z,28.36
2017-06-24T10:48:00.845Z,28.76
2017-06-24T10:50:29.387Z,28.69
2017-06-24T10:52:57.716Z,28.58
2017-06-24T10:55:26.073Z,28.67
2017-06-24T10:57:54.424Z,28.51
2017-06-24T11:00:22.823Z,28.43
2017-06-24T11:02:51.184Z,28.45
2017-06-24T11:05:19.573Z,28.77
2017-06-24T11:07:47.959Z,28.90
2017-06-24T11:10:16.365Z,28.98
2017-06-24T11:12:44.696Z,29.86
2017-06-24T11:15:13.134Z,29.67
2017-06-24T11:17:41.461Z,29.17
2017-06-24T11:20:09.836Z,28.71
2017-06-24T11:22:38.210Z,28.77
2017-06-24T11:25:06.597Z,28.76
2017-06-24T11:27:35.003Z,29.27
2017-06-24T11:30:03.430Z,29.68
2017-06-24T11:32:31.812Z,29.37
2017-06-24T11:35:00.153Z,29.36
2017-06-24T11:37:28.589Z,29.94
2017-06-24T11:39:56.920Z,29.32
2017-06-24T11:42:25.256Z,29.90
2017-06-24T11:44:53.659Z,29.53
2017-06-24T11:47:21.984Z,29.99
2017-06-24T11:49:50.331Z,30.19
2017-06-24T11:52:18.667Z,29.20
2017-06-24T11:54:47.819Z,29.55
2017-06-24T11:57:16.154Z,29.51
2017-06-24T11:59:44.494Z,29.47
2017-06-24T12:02:12.892Z,29.76
2017-06-24T12:04:41.216Z,30.13
2017-06-24T12:07:09.665Z,29.77
2017-06-24T12:09:38.190Z,29.55
2017-06-24T12:12:06.517Z,29.57
2017-06-24T12:14:34.865Z,29.53
2017-06-24T12:17:03.210Z,29.75
2017-06-24T12:19:31.545Z,30.03
2017-06-24T12:21:59.931Z,29.72
2017-06-24T12:24:28.294Z,29.93
2017-06-24T12:26:56.622Z,30.16
2017-06-24T12:29:25.031Z,31.07
2017-06-24T12:31:53.378Z,30.76
2017-06-24T12:34:21.705Z,31.39
2017-06-24T12:36:50.140Z,31.53
2017-06-24T12:39:18.513Z,31.55
2017-06-24T12:41:52.448Z,32.48
2017-06-24T12:44:20.823Z,32.55
2017-06-24T12:46:49.161Z,32.32
2017-06-24T12:49:17.527Z,32.46
2017-06-24T12:52:13.240Z,33.38
2017-06-24T12:54:41.575Z,33.62
2017-06-24T12:57:09.930Z,33.06
2017-06-24T12:59:40.955Z,33.56
2017-06-24T13:02:09.289Z,33.83
2017-06-24T13:04:37.621Z,33.82
2017-06-24T13:07:05.993Z,34.67
2017-06-24T13:09:34.333Z,35.09
2017-06-24T13:12:02.688Z,35.01
2017-06-24T13:14:31.036Z,34.04
2017-06-24T13:16:59.378Z,33.44
2017-06-24T13:19:27.749Z,35.04
2017-06-24T13:21:56.305Z,34.44
2017-06-24T13:24:24.649Z,33.68
