createdAt,value
2018-12-18T00:05:13.765Z,5.10
2018-12-18T00:11:17.102Z,5.20
2018-12-18T00:17:21.249Z,5.20
2018-12-18T00:23:24.577Z,5.30
2018-12-18T00:29:27.903Z,5.30
2018-12-18T00:35:31.409Z,5.30
2018-12-18T00:41:34.751Z,5.30
2018-12-18T00:47:38.112Z,5.40
2018-12-18T00:53:41.460Z,5.40
2018-12-18T00:59:44.801Z,5.50
2018-12-18T01:05:48.226Z,5.50
2018-12-18T01:11:51.559Z,5.40
2018-12-18T01:17:54.901Z,5.30
2018-12-18T01:23:58.229Z,5.30
2018-12-18T01:30:01.556Z,5.30
2018-12-18T01:36:04.991Z,5.20
2018-12-18T01:42:08.331Z,5.20
2018-12-18T01:48:11.668Z,5.20
2018-12-18T01:54:15.000Z,5.20
2018-12-18T02:00:18.369Z,5.20
2018-12-18T02:06:21.704Z,5.10
2018-12-18T02:12:25.072Z,4.90
2018-12-18T02:18:28.423Z,4.90
2018-12-18T02:24:31.763Z,4.90
2018-12-18T02:30:35.104Z,4.90
2018-12-18T02:36:38.437Z,4.90
2018-12-18T02:42:41.774Z,4.90
2018-12-18T02:48:45.113Z,4.90
2018-12-18T02:54:48.447Z,4.90
2018-12-18T03:00:51.788Z,4.80
2018-12-18T03:06:55.157Z,4.70
2018-12-18T03:12:58.494Z,4.80
2018-12-18T03:19:01.842Z,4.90
2018-12-18T03:25:05.277Z,4.90
2018-12-18T03:31:08.634Z,5.00
2018-12-18T03:37:11.973Z,5.00
2018-12-18T03:43:15.309Z,5.10
2018-12-18T03:49:18.684Z,5.10
2018-12-18T03:55:22.035Z,5.10
2018-12-18T04:01:25.365Z,5.00
2018-12-18T04:07:28.710Z,5.00
2018-12-18T04:13:32.057Z,5.00
2018-12-18T04:19:35.382Z,5.00
2018-12-18T04:25:38.725Z,5.10
2018-12-18T04:31:42.073Z,5.10
2018-12-18T04:37:45.415Z,5.20
2018-12-18T04:43:48.767Z,5.20
2018-12-18T04:49:52.104Z,5.20
2018-12-18T04:55:55.445Z,5.20
2018-12-18T05:01:58.878Z,5.20
2018-12-18T05:08:02.234Z,5.20
2018-12-18T05:14:05.585Z,5.20
2018-12-18T05:20:09.013Z,5.10
2018-12-18T05:26:12.337Z,5.10
2018-12-18T05:32:15.678Z,5.00
2018-12-18T05:38:20.845Z,4.90
2018-12-18T05:44:24.169Z,4.90
2018-12-18T05:50:27.597Z,4.90
2018-12-18T05:56:30.927Z,4.90
2018-12-18T06:02:34.260Z,4.90
2018-12-18T06:08:37.593Z,4.80
2018-12-18T06:14:40.924Z,4.80
2018-12-18T06:20:44.255Z,4.80
2018-12-18T06:26:47.586Z,4.80
2018-12-18T06:32:50.930Z,4.90
2018-12-18T06:38:54.259Z,4.80
2018-12-18T06:44:57.588Z,4.80
2018-12-18T06:51:00.933Z,4.80
2018-12-18T06:57:04.289Z,4.80
2018-12-18T07:03:07.655Z,4.90
2018-12-18T07:09:10.983Z,4.90
2018-12-18T07:15:14.481Z,5.00
2018-12-18T07:21:18.189Z,5.00
2018-12-18T07:27:21.539Z,5.10
2018-12-18T07:33:24.891Z,5.10
2018-12-18T07:39:28.223Z,5.10
2018-12-18T07:45:31.562Z,5.10
2018-12-18T07:51:34.882Z,5.20
2018-12-18T07:57:38.350Z,5.20
2018-12-18T08:03:41.701Z,5.20
2018-12-18T08:09:45.145Z,5.20
2018-12-18T08:15:48.482Z,5.30
2018-12-18T08:21:51.816Z,5.30
2018-12-18T08:27:55.161Z,5.40
2018-12-18T08:33:58.494Z,5.40
2018-12-18T08:40:01.842Z,5.40
2018-12-18T08:46:10.224Z,5.50
2018-12-18T08:52:10.638Z,5.50
2018-12-18T08:58:13.974Z,5.60
2018-12-18T09:04:17.320Z,5.70
2018-12-18T09:10:20.675Z,5.60
2018-12-18T09:16:29.480Z,5.70
2018-12-18T09:22:32.820Z,5.60
2018-12-18T09:28:36.142Z,5.70
2018-12-18T09:34:39.479Z,5.70
2018-12-18T09:40:48.701Z,5.70
2018-12-18T09:46:52.061Z,5.70
2018-12-18T09:52:55.421Z,5.70
2018-12-18T09:58:58.758Z,5.70
2018-12-18T10:05:02.092Z,5.70
2018-12-18T10:11:05.420Z,5.70
2018-12-18T10:17:08.755Z,5.70
2018-12-18T10:23:12.088Z,5.80
2018-12-18T10:29:15.416Z,5.90
2018-12-18T10:35:18.758Z,5.80
2018-12-18T10:41:22.082Z,5.90
2018-12-18T10:47:25.421Z,6.00
2018-12-18T10:53:28.757Z,6.00
2018-12-18T10:59:32.103Z,6.10
2018-12-18T11:05:35.430Z,6.30
2018-12-18T11:11:38.775Z,6.40
2018-12-18T11:17:42.119Z,6.40
2018-12-18T11:23:45.450Z,6.50
2018-12-18T11:29:48.778Z,6.50
2018-12-18T11:35:52.125Z,6.40
2018-12-18T11:41:55.462Z,6.50
2018-12-18T11:47:58.795Z,6.60
2018-12-18T11:54:02.134Z,6.70
2018-12-18T12:00:09.194Z,6.70
2018-12-18T12:06:12.523Z,6.70
2018-12-18T12:12:15.847Z,6.80
2018-12-18T12:18:21.060Z,6.70
2018-12-18T12:24:24.392Z,6.80
2018-12-18T12:30:27.729Z,6.80
2018-12-18T12:36:31.066Z,6.70
2018-12-18T12:42:34.406Z,6.80
2018-12-18T12:48:55.338Z,6.80
2018-12-18T12:54:58.664Z,6.80
2018-12-18T13:01:02.022Z,6.70
2018-12-18T13:07:05.362Z,6.70
2018-12-18T13:13:08.715Z,6.70
2018-12-18T13:19:12.058Z,6.80
2018-12-18T13:25:15.412Z,6.60
2018-12-18T13:31:18.755Z,6.60
2018-12-18T13:37:22.098Z,6.60
2018-12-18T13:43:25.459Z,6.60
2018-12-18T13:49:28.799Z,6.60
2018-12-18T13:55:36.642Z,6.60
2018-12-18T14:01:37.493Z,6.60
2018-12-18T14:07:40.821Z,6.50
2018-12-18T14:13:44.155Z,6.50
2018-12-18T14:19:47.499Z,6.30
2018-12-18T14:25:51.053Z,6.30
2018-12-18T14:31:54.377Z,6.30
2018-12-18T14:37:57.715Z,6.30
2018-12-18T14:44:01.063Z,6.20
2018-12-18T14:50:06.257Z,6.10
2018-12-18T14:56:09.587Z,6.10
2018-12-18T15:02:12.983Z,6.10
2018-12-18T15:08:16.324Z,6.10
2018-12-18T15:14:19.712Z,6.10
2018-12-18T15:20:23.047Z,6.00
2018-12-18T15:26:26.395Z,6.00
2018-12-18T15:32:29.923Z,5.90
2018-12-18T15:38:33.257Z,5.90
2018-12-18T15:44:36.595Z,5.80
2018-12-18T15:50:39.952Z,5.80
2018-12-18T15:56:43.663Z,5.80
2018-12-18T16:02:47.008Z,5.80
2018-12-18T16:08:50.385Z,5.90
2018-12-18T16:14:53.751Z,5.80
2018-12-18T16:20:57.108Z,5.80
2018-12-18T16:27:00.536Z,5.80
2018-12-18T16:33:03.927Z,5.80
2018-12-18T16:39:08.046Z,5.70
2018-12-18T16:45:11.431Z,5.70
2018-12-18T16:51:14.771Z,5.60
2018-12-18T16:57:18.135Z,5.50
2018-12-18T17:03:21.465Z,5.50
2018-12-18T17:09:24.819Z,5.40
2018-12-18T17:15:28.207Z,5.30
2018-12-18T17:21:31.549Z,5.10
2018-12-18T17:27:34.880Z,4.80
2018-12-18T17:33:38.210Z,4.50
2018-12-18T17:39:41.560Z,4.30
2018-12-18T17:45:44.885Z,4.00
2018-12-18T17:51:48.232Z,3.80
2018-12-18T17:57:51.622Z,3.60
2018-12-18T18:03:54.978Z,3.40
2018-12-18T18:09:58.303Z,3.20
2018-12-18T18:16:01.636Z,3.10
2018-12-18T18:22:04.969Z,3.00
2018-12-18T18:28:08.288Z,2.80
2018-12-18T18:34:12.600Z,2.80
2018-12-18T18:40:16.108Z,2.70
2018-12-18T18:46:19.466Z,2.60
2018-12-18T18:52:22.823Z,2.50
2018-12-18T18:58:26.150Z,2.50
2018-12-18T19:04:29.586Z,2.40
2018-12-18T19:10:32.938Z,2.40
2018-12-18T19:16:36.262Z,2.20
2018-12-18T19:22:39.593Z,2.10
2018-12-18T19:28:42.926Z,2.00
2018-12-18T19:34:46.269Z,2.00
2018-12-18T19:40:49.647Z,1.90
2018-12-18T19:46:53.005Z,1.80
2018-12-18T19:52:56.336Z,1.80
2018-12-18T19:58:59.673Z,1.70
2018-12-18T20:05:03.050Z,1.80
2018-12-18T20:11:06.400Z,1.80
2018-12-18T20:17:09.835Z,1.80
2018-12-18T20:23:13.181Z,1.90
2018-12-18T20:29:16.535Z,2.00
2018-12-18T20:35:20.215Z,2.30
2018-12-18T20:41:23.542Z,2.40
2018-12-18T20:47:26.877Z,2.50
2018-12-18T20:53:30.299Z,2.60
2018-12-18T20:59:33.747Z,2.70
2018-12-18T21:05:37.088Z,2.60
2018-12-18T21:11:40.425Z,2.70
2018-12-18T21:17:43.756Z,2.70
2018-12-18T21:23:47.081Z,2.70
2018-12-18T21:29:50.436Z,2.80
2018-12-18T21:35:53.772Z,2.80
2018-12-18T21:41:57.115Z,2.80
2018-12-18T21:48:00.533Z,2.70
2018-12-18T21:54:04.200Z,2.70
2018-12-18T22:06:25.767Z,2.50
2018-12-18T22:12:29.116Z,2.40
2018-12-18T22:18:32.504Z,2.30
2018-12-18T22:24:35.934Z,2.20
2018-12-18T22:30:39.296Z,2.10
2018-12-18T22:36:42.652Z,2.00
2018-12-18T22:42:46.019Z,1.70
2018-12-18T22:48:49.369Z,1.70
2018-12-18T22:54:52.734Z,1.60
2018-12-18T23:01:02.792Z,1.40
2018-12-18T23:07:06.248Z,1.40
2018-12-18T23:19:26.776Z,1.40
2018-12-18T23:25:30.129Z,2.10
2018-12-18T23:31:33.459Z,1.80
2018-12-18T23:37:36.804Z,1.60
2018-12-18T23:43:40.131Z,1.40
2018-12-18T23:49:43.540Z,1.40
2018-12-18T23:55:46.892Z,1.40
