createdAt,value
2018-08-30T00:04:26.578Z,100724.39
2018-08-30T00:09:29.755Z,100719.70
2018-08-30T00:14:33.474Z,100725.20
2018-08-30T00:19:36.689Z,100724.77
2018-08-30T00:24:39.997Z,100721.97
2018-08-30T00:29:43.341Z,100713.66
2018-08-30T00:34:46.647Z,100703.77
2018-08-30T00:39:49.821Z,100699.89
2018-08-30T00:44:53.090Z,100698.25
2018-08-30T00:49:56.361Z,100698.13
2018-08-30T00:54:59.536Z,100688.97
2018-08-30T01:00:03.147Z,100692.40
2018-08-30T01:05:06.400Z,100686.62
2018-08-30T01:10:09.670Z,100677.14
2018-08-30T01:15:13.135Z,100671.74
2018-08-30T01:20:16.620Z,100665.38
2018-08-30T01:25:19.863Z,100663.48
2018-08-30T01:30:23.016Z,100663.27
2018-08-30T01:35:26.176Z,100674.31
2018-08-30T01:40:29.314Z,100672.22
2018-08-30T01:45:32.521Z,100663.39
2018-08-30T01:50:35.702Z,100664.08
2018-08-30T01:55:39.380Z,100672.54
2018-08-30T02:00:42.839Z,100666.68
2018-08-30T02:05:46.048Z,100670.70
2018-08-30T02:10:49.556Z,100675.97
2018-08-30T02:15:52.987Z,100669.39
2018-08-30T02:20:56.442Z,100678.23
2018-08-30T02:25:59.611Z,100670.28
2018-08-30T02:31:02.836Z,100669.00
2018-08-30T02:36:05.998Z,100665.38
2018-08-30T02:41:09.342Z,100667.37
2018-08-30T02:46:12.572Z,100661.84
2018-08-30T02:51:15.811Z,100661.98
2018-08-30T02:56:19.193Z,100663.53
2018-08-30T03:01:22.345Z,100669.80
2018-08-30T03:06:25.522Z,100676.78
2018-08-30T03:11:28.680Z,100679.28
2018-08-30T03:16:33.207Z,100668.53
2018-08-30T03:21:36.581Z,100668.95
2018-08-30T03:26:39.823Z,100672.10
2018-08-30T03:31:43.063Z,100669.53
2018-08-30T03:36:46.243Z,100676.84
2018-08-30T03:41:49.452Z,100725.78
2018-08-30T03:46:52.681Z,100708.75
2018-08-30T03:51:55.861Z,100716.84
2018-08-30T03:56:59.251Z,100697.31
2018-08-30T04:02:02.577Z,100710.94
2018-08-30T04:07:05.847Z,100692.05
2018-08-30T04:12:09.244Z,100702.34
2018-08-30T04:17:12.513Z,100695.67
2018-08-30T04:22:15.952Z,100692.78
2018-08-30T04:27:20.598Z,100697.66
2018-08-30T04:32:24.072Z,100714.19
2018-08-30T04:37:27.297Z,100707.32
2018-08-30T04:42:30.999Z,100712.31
2018-08-30T04:47:34.371Z,100714.56
2018-08-30T04:52:37.752Z,100705.31
2018-08-30T04:57:40.964Z,100718.69
2018-08-30T05:02:44.187Z,100725.75
2018-08-30T05:07:47.374Z,100722.92
2018-08-30T05:12:51.643Z,100725.37
2018-08-30T05:17:54.736Z,100726.20
2018-08-30T05:22:58.019Z,100711.44
2018-08-30T05:28:01.280Z,100704.09
2018-08-30T05:33:04.737Z,100719.16
2018-08-30T05:38:07.980Z,100714.30
2018-08-30T05:43:11.875Z,100726.13
2018-08-30T05:48:15.010Z,100736.20
2018-08-30T05:53:19.355Z,100727.92
2018-08-30T05:58:22.936Z,100721.58
2018-08-30T06:03:26.278Z,100728.03
2018-08-30T06:08:29.714Z,100736.88
2018-08-30T06:13:33.308Z,100745.53
2018-08-30T06:18:37.929Z,100747.02
2018-08-30T06:23:42.020Z,100750.79
2018-08-30T06:28:45.178Z,100754.91
2018-08-30T06:33:48.640Z,100759.88
2018-08-30T06:38:52.049Z,100753.27
2018-08-30T06:43:55.145Z,100753.92
2018-08-30T06:48:58.431Z,100750.08
2018-08-30T06:54:02.074Z,100756.83
2018-08-30T06:59:05.528Z,100774.94
2018-08-30T07:04:09.224Z,100783.71
2018-08-30T07:09:12.306Z,100809.52
2018-08-30T07:14:15.926Z,100820.92
2018-08-30T07:19:19.101Z,100817.73
2018-08-30T07:24:22.429Z,100835.17
2018-08-30T07:29:25.604Z,100836.48
2018-08-30T07:34:29.047Z,100843.64
2018-08-30T07:39:32.264Z,100861.38
2018-08-30T07:44:36.045Z,100860.77
2018-08-30T07:49:39.228Z,100856.65
2018-08-30T07:54:44.624Z,100859.05
2018-08-30T07:59:48.036Z,100864.11
2018-08-30T08:04:51.193Z,100865.36
2018-08-30T08:09:54.426Z,100871.39
2018-08-30T08:14:57.680Z,100874.40
2018-08-30T08:20:00.997Z,100870.14
2018-08-30T08:25:05.276Z,100879.01
2018-08-30T08:30:08.472Z,100888.02
2018-08-30T08:35:11.728Z,100891.75
2018-08-30T08:40:15.061Z,100899.20
2018-08-30T08:45:18.305Z,100907.58
2018-08-30T08:50:23.996Z,100912.23
2018-08-30T08:55:27.233Z,100911.75
2018-08-30T09:00:30.465Z,100914.64
2018-08-30T09:05:33.690Z,100928.94
2018-08-30T09:10:36.915Z,100935.11
2018-08-30T09:15:40.041Z,100938.59
2018-08-30T09:20:43.304Z,100943.39
2018-08-30T09:25:46.469Z,100942.93
2018-08-30T09:30:49.671Z,100942.02
2018-08-30T09:35:52.910Z,100945.59
2018-08-30T09:40:56.109Z,100958.41
2018-08-30T09:45:59.377Z,100962.09
2018-08-30T09:51:02.613Z,100968.33
2018-08-30T09:56:06.210Z,100967.36
2018-08-30T10:01:09.592Z,100974.63
2018-08-30T10:06:12.979Z,100980.27
2018-08-30T10:11:16.222Z,100982.53
2018-08-30T10:16:19.609Z,100987.54
2018-08-30T10:21:22.895Z,100987.16
2018-08-30T10:26:26.815Z,100987.83
2018-08-30T10:31:30.903Z,100994.06
2018-08-30T10:36:34.041Z,100995.79
2018-08-30T10:41:37.475Z,101004.81
2018-08-30T10:46:42.295Z,101001.53
2018-08-30T10:51:45.527Z,101004.29
2018-08-30T10:56:48.869Z,101017.41
2018-08-30T11:01:52.455Z,101010.71
2018-08-30T11:06:56.145Z,101018.61
2018-08-30T11:12:00.027Z,101028.24
2018-08-30T11:17:03.673Z,101033.71
2018-08-30T11:22:06.912Z,101036.07
2018-08-30T11:27:10.125Z,101043.66
2018-08-30T11:32:13.571Z,101062.28
2018-08-30T11:37:16.800Z,101060.04
2018-08-30T11:42:20.074Z,101060.13
2018-08-30T11:47:23.904Z,101064.97
2018-08-30T11:52:27.154Z,101061.07
2018-08-30T11:57:31.005Z,101064.97
2018-08-30T12:02:34.214Z,101063.30
2018-08-30T12:07:37.475Z,101055.03
2018-08-30T12:12:40.670Z,101051.06
2018-08-30T12:17:44.038Z,101067.91
2018-08-30T12:22:47.347Z,101064.95
2018-08-30T12:27:50.540Z,101082.17
2018-08-30T12:32:53.777Z,101081.95
