createdAt,value
2018-02-20T06:15:33.396Z,5.94
2018-02-20T06:18:03.062Z,6.23
2018-02-20T06:20:46.606Z,6.29
2018-02-20T06:27:24.703Z,6.18
2018-02-20T06:29:54.470Z,6.24
2018-02-20T06:32:24.116Z,6.00
2018-02-20T06:34:53.975Z,5.96
2018-02-20T06:37:25.366Z,6.14
2018-02-20T06:43:18.515Z,6.53
2018-02-20T06:45:48.420Z,6.74
2018-02-20T06:48:17.948Z,6.53
2018-02-20T06:50:52.712Z,6.79
2018-02-20T06:53:24.271Z,6.77
2018-02-20T06:59:04.874Z,5.98
2018-02-20T07:01:41.957Z,6.07
2018-02-20T07:04:11.563Z,6.07
2018-02-20T07:06:44.581Z,5.96
2018-02-20T07:09:14.850Z,6.26
2018-02-20T07:11:49.237Z,6.37
2018-02-20T07:14:18.991Z,6.32
2018-02-20T07:59:10.985Z,5.13
2018-02-20T08:01:40.728Z,5.77
2018-02-20T08:04:10.252Z,6.17
2018-02-20T08:06:39.771Z,6.85
2018-02-20T08:09:09.361Z,6.73
2018-02-20T08:11:39.106Z,7.12
2018-02-20T08:14:08.734Z,7.30
2018-02-20T08:16:39.168Z,7.28
2018-02-20T08:19:08.628Z,7.51
2018-02-20T08:21:38.178Z,7.54
2018-02-20T08:24:07.972Z,7.54
2018-02-20T08:26:37.867Z,7.50
2018-02-20T08:29:07.540Z,7.71
2018-02-20T08:31:37.240Z,7.59
2018-02-20T08:34:06.817Z,7.70
2018-02-20T08:36:36.608Z,7.77
2018-02-20T08:39:06.054Z,7.95
2018-02-20T08:41:35.447Z,8.02
2018-02-20T08:44:05.147Z,8.14
2018-02-20T08:46:34.754Z,8.13
2018-02-20T08:49:04.537Z,8.10
2018-02-20T08:51:34.146Z,8.60
2018-02-20T08:54:04.146Z,8.62
2018-02-20T08:57:00.832Z,8.76
2018-02-20T08:59:32.559Z,8.55
2018-02-20T09:02:02.447Z,8.50
2018-02-20T09:04:32.389Z,8.91
2018-02-20T09:07:02.753Z,8.87
2018-02-20T09:09:32.920Z,8.77
2018-02-20T09:12:02.375Z,8.51
2018-02-20T09:14:31.937Z,8.09
2018-02-20T09:17:01.593Z,8.28
2018-02-20T09:19:31.710Z,8.34
2018-02-20T09:22:01.351Z,8.52
2018-02-20T09:24:30.884Z,8.25
2018-02-20T09:27:01.320Z,8.64
2018-02-20T09:29:30.923Z,8.83
2018-02-20T09:32:00.536Z,8.98
2018-02-20T09:34:29.968Z,8.80
2018-02-20T09:36:59.455Z,8.84
2018-02-20T09:39:28.878Z,9.13
2018-02-20T09:41:59.104Z,9.23
2018-02-20T09:44:28.517Z,9.37
2018-02-20T09:46:58.001Z,9.46
2018-02-20T09:49:27.454Z,9.62
2018-02-20T09:51:57.659Z,9.53
2018-02-20T09:54:27.261Z,9.54
2018-02-20T09:56:56.811Z,9.69
2018-02-20T09:59:26.381Z,9.58
2018-02-20T10:01:56.247Z,9.48
2018-02-20T10:04:26.015Z,9.97
2018-02-20T10:06:55.803Z,10.14
2018-02-20T10:09:26.334Z,10.45
2018-02-20T10:11:56.155Z,10.49
2018-02-20T10:14:25.801Z,9.76
2018-02-20T10:16:55.447Z,9.63
2018-02-20T10:19:25.219Z,9.89
2018-02-20T10:21:55.760Z,9.90
2018-02-20T10:24:26.338Z,10.27
2018-02-20T10:26:56.351Z,10.08
2018-02-20T10:29:25.800Z,10.11
2018-02-20T10:31:55.427Z,10.16
2018-02-20T10:34:25.029Z,10.34
2018-02-20T10:36:54.770Z,10.80
2018-02-20T10:39:36.112Z,10.82
2018-02-20T10:42:06.136Z,10.73
2018-02-20T10:44:35.735Z,10.66
2018-02-20T10:47:05.476Z,10.56
2018-02-20T10:49:35.349Z,10.73
2018-02-20T10:52:05.532Z,10.84
2018-02-20T10:54:34.980Z,11.32
2018-02-20T10:57:09.191Z,10.55
2018-02-20T10:59:38.817Z,10.20
2018-02-20T11:02:08.247Z,9.95
2018-02-20T11:04:37.766Z,9.85
2018-02-20T11:07:07.367Z,9.61
2018-02-20T11:09:38.408Z,9.97
2018-02-20T11:12:07.944Z,9.83
2018-02-20T11:14:37.782Z,10.38
2018-02-20T11:17:07.161Z,10.53
2018-02-20T11:19:36.562Z,11.08
2018-02-20T11:22:06.673Z,11.14
2018-02-20T11:24:36.579Z,11.06
2018-02-20T11:27:06.765Z,11.43
2018-02-20T11:29:37.290Z,11.45
2018-02-20T11:32:10.279Z,11.57
2018-02-20T11:34:40.242Z,11.81
2018-02-20T11:37:10.920Z,11.65
2018-02-20T11:39:40.827Z,11.78
2018-02-20T13:25:50.833Z,10.17
2018-02-20T13:28:39.890Z,9.85
2018-02-20T13:31:09.654Z,9.63
2018-02-20T13:33:39.450Z,10.11
2018-02-20T13:36:09.144Z,9.78
2018-02-20T13:38:38.702Z,9.61
2018-02-20T13:41:08.365Z,9.63
2018-02-20T13:43:37.821Z,9.73
2018-02-20T13:46:07.173Z,9.79
2018-02-20T13:48:36.803Z,9.62
2018-02-20T13:51:07.472Z,9.52
2018-02-20T13:53:37.119Z,9.67
2018-02-20T13:56:06.567Z,9.49
2018-02-20T13:58:36.096Z,9.55
2018-02-20T14:01:05.897Z,9.12
2018-02-20T14:03:36.155Z,9.00
2018-02-20T14:06:06.591Z,9.12
2018-02-20T14:08:36.088Z,8.97
2018-02-20T14:11:06.093Z,8.50
2018-02-20T14:13:35.431Z,8.46
2018-02-20T14:16:05.198Z,8.80
2018-02-20T14:18:34.834Z,9.24
2018-02-20T14:21:05.092Z,9.42
2018-02-20T14:23:34.969Z,10.30
2018-02-20T14:26:04.390Z,9.43
2018-02-20T14:28:34.105Z,9.40
2018-02-20T14:31:03.998Z,9.32
2018-02-20T14:33:33.526Z,9.45
2018-02-20T14:36:05.097Z,9.16
2018-02-20T14:38:35.616Z,8.83
2018-02-20T14:41:05.163Z,8.99
2018-02-20T14:43:34.697Z,9.03
2018-02-20T14:46:08.778Z,9.12
2018-02-20T15:02:43.530Z,8.46
2018-02-20T15:05:16.614Z,8.27
2018-02-20T15:07:54.178Z,8.31
2018-02-20T15:10:23.944Z,8.69
2018-02-20T15:12:53.606Z,8.48
2018-02-20T15:15:23.139Z,8.63
2018-02-20T15:17:52.697Z,8.61
2018-02-20T15:20:22.329Z,8.65
2018-02-20T15:22:51.804Z,8.53
2018-02-20T15:25:21.286Z,8.55
2018-02-20T15:27:50.754Z,8.21
2018-02-20T15:30:20.123Z,8.33
2018-02-20T15:32:49.486Z,8.22
2018-02-20T15:35:18.810Z,8.24
2018-02-20T15:37:48.285Z,8.23
2018-02-20T15:40:17.723Z,8.07
2018-02-20T15:42:47.181Z,8.21
2018-02-20T15:45:16.654Z,8.50
2018-02-20T15:47:46.527Z,8.36
2018-02-20T17:25:42.703Z,7.73
2018-02-20T17:28:12.448Z,7.95
2018-02-20T17:30:42.271Z,7.63
2018-02-20T17:33:12.259Z,7.74
2018-02-20T17:35:43.132Z,7.71
2018-02-20T17:38:13.209Z,7.95
2018-02-20T17:40:42.621Z,7.86
2018-02-20T17:43:12.236Z,7.66
2018-02-20T17:45:41.837Z,7.44
2018-02-20T17:48:12.318Z,7.44
2018-02-20T17:50:42.044Z,7.71
2018-02-20T17:53:11.522Z,7.65
2018-02-20T18:02:20.792Z,6.64
2018-02-20T18:04:50.370Z,6.98
2018-02-20T18:07:19.886Z,7.38
2018-02-20T18:09:49.662Z,7.79
2018-02-20T18:12:19.276Z,7.81
2018-02-20T18:14:48.857Z,7.69
2018-02-20T19:41:34.625Z,7.42
2018-02-20T19:44:04.237Z,7.40
2018-02-20T19:46:33.944Z,7.86
2018-02-20T19:49:04.184Z,7.45
2018-02-20T19:51:34.353Z,7.31
2018-02-20T19:54:04.174Z,7.33
2018-02-20T20:00:09.745Z,7.30
2018-02-20T20:02:39.380Z,7.64
2018-02-20T20:05:08.784Z,7.46
2018-02-20T20:07:38.203Z,7.32
2018-02-20T20:10:07.647Z,7.17
2018-02-20T20:12:37.573Z,7.16
2018-02-20T20:15:07.237Z,7.21
2018-02-20T20:17:37.165Z,7.18
2018-02-20T20:20:06.702Z,7.20
2018-02-20T20:22:36.361Z,7.17
2018-02-20T20:25:05.925Z,7.13
2018-02-20T20:27:35.615Z,7.11
2018-02-20T20:30:05.560Z,7.21
2018-02-20T20:32:35.202Z,7.21
