createdAt,value
2023-07-28T00:00:49.932Z,1.50
2023-07-28T00:03:16.865Z,1.75
2023-07-28T00:05:43.901Z,1.60
2023-07-28T00:08:10.839Z,1.70
2023-07-28T00:10:43.968Z,1.75
2023-07-28T00:13:11.058Z,1.70
2023-07-28T00:15:37.948Z,1.67
2023-07-28T00:18:04.983Z,1.80
2023-07-28T00:20:31.916Z,1.75
2023-07-28T00:22:59.919Z,1.80
2023-07-28T00:25:26.991Z,1.80
2023-07-28T00:27:54.048Z,1.90
2023-07-28T00:30:21.051Z,2.22
2023-07-28T00:32:48.044Z,2.00
2023-07-28T00:35:15.002Z,1.90
2023-07-28T00:37:42.026Z,1.90
2023-07-28T00:40:09.408Z,1.70
2023-07-28T00:42:37.357Z,1.80
2023-07-28T00:45:04.864Z,1.90
2023-07-28T00:47:32.105Z,1.80
2023-07-28T00:49:59.533Z,1.70
2023-07-28T00:52:26.590Z,1.80
2023-07-28T00:54:53.759Z,2.10
2023-07-28T00:57:20.815Z,1.80
2023-07-28T00:59:49.637Z,1.90
2023-07-28T01:02:19.216Z,1.83
2023-07-28T01:04:46.553Z,1.90
2023-07-28T01:07:26.736Z,1.95
2023-07-28T01:10:02.479Z,1.97
2023-07-28T01:12:29.600Z,1.80
2023-07-28T01:14:56.544Z,2.00
2023-07-28T01:17:25.187Z,1.73
2023-07-28T01:19:53.302Z,1.87
2023-07-28T01:22:39.293Z,2.10
2023-07-28T01:25:29.242Z,2.00
2023-07-28T01:27:58.988Z,1.80
2023-07-28T01:30:27.902Z,1.80
2023-07-28T01:32:58.570Z,2.13
2023-07-28T01:35:27.125Z,1.73
2023-07-28T01:37:54.493Z,1.80
2023-07-28T01:40:21.723Z,1.77
2023-07-28T01:42:48.760Z,1.70
2023-07-28T01:45:15.741Z,1.80
2023-07-28T01:47:42.735Z,1.70
2023-07-28T01:50:09.858Z,2.00
2023-07-28T01:52:36.953Z,2.00
2023-07-28T01:55:11.292Z,2.00
2023-07-28T01:57:41.088Z,1.80
2023-07-28T02:00:08.785Z,1.80
2023-07-28T02:02:35.757Z,1.98
2023-07-28T02:05:02.899Z,1.70
2023-07-28T02:07:30.068Z,1.80
2023-07-28T02:09:57.024Z,1.87
2023-07-28T02:12:23.966Z,2.30
2023-07-28T02:14:51.758Z,1.90
2023-07-28T02:17:18.723Z,2.08
2023-07-28T02:19:45.676Z,1.70
2023-07-28T02:22:12.606Z,1.80
2023-07-28T02:24:39.626Z,2.17
2023-07-28T02:27:06.843Z,1.77
2023-07-28T02:29:33.797Z,1.95
2023-07-28T02:32:00.773Z,1.90
2023-07-28T02:34:27.763Z,1.90
2023-07-28T02:36:54.675Z,2.05
2023-07-28T02:39:22.576Z,2.10
2023-07-28T02:41:49.529Z,1.90
2023-07-28T02:44:16.528Z,2.00
2023-07-28T02:46:43.605Z,1.90
2023-07-28T02:49:10.641Z,2.20
2023-07-28T02:51:37.578Z,1.90
2023-07-28T02:54:04.807Z,1.63
2023-07-28T02:56:35.858Z,2.40
2023-07-28T02:59:03.120Z,2.00
2023-07-28T03:01:36.517Z,2.20
2023-07-28T03:04:03.883Z,1.92
2023-07-28T03:06:30.875Z,1.85
2023-07-28T03:09:00.140Z,1.80
2023-07-28T03:11:27.366Z,1.80
2023-07-28T03:13:54.920Z,1.80
2023-07-28T03:16:21.847Z,1.87
2023-07-28T03:18:48.866Z,2.08
2023-07-28T03:21:16.130Z,1.90
2023-07-28T03:23:43.108Z,1.70
2023-07-28T03:26:10.046Z,1.95
2023-07-28T03:28:36.982Z,1.80
2023-07-28T03:31:04.088Z,2.20
2023-07-28T03:33:31.074Z,1.80
2023-07-28T03:35:58.055Z,1.80
2023-07-28T03:38:25.502Z,2.30
2023-07-28T03:40:52.523Z,1.77
2023-07-28T03:43:19.610Z,1.90
2023-07-28T03:45:46.561Z,2.10
2023-07-28T03:48:13.538Z,1.90
2023-07-28T03:50:40.587Z,1.90
2023-07-28T03:53:07.600Z,1.90
2023-07-28T03:55:34.623Z,1.90
2023-07-28T03:58:01.618Z,2.40
2023-07-28T04:00:28.662Z,1.98
2023-07-28T04:02:55.727Z,1.88
2023-07-28T04:05:22.797Z,1.83
2023-07-28T04:07:49.825Z,1.70
2023-07-28T04:10:17.067Z,1.90
2023-07-28T04:12:44.059Z,1.70
2023-07-28T04:15:11.267Z,1.70
2023-07-28T04:17:38.319Z,2.10
2023-07-28T04:20:06.807Z,1.70
2023-07-28T04:22:33.832Z,1.80
2023-07-28T04:25:00.846Z,1.80
2023-07-28T04:27:29.073Z,1.80
2023-07-28T04:29:57.863Z,1.88
2023-07-28T04:32:25.939Z,2.00
2023-07-28T04:34:53.194Z,1.73
2023-07-28T04:37:20.280Z,2.20
2023-07-28T04:39:47.266Z,1.98
2023-07-28T04:42:14.368Z,1.90
2023-07-28T04:44:41.616Z,1.70
2023-07-28T04:47:08.577Z,1.92
2023-07-28T04:49:35.548Z,1.60
2023-07-28T04:52:02.551Z,1.70
2023-07-28T04:54:29.486Z,1.80
2023-07-28T04:56:56.735Z,1.90
2023-07-28T04:59:23.676Z,1.70
2023-07-28T05:01:50.652Z,1.67
2023-07-28T05:04:17.642Z,1.60
2023-07-28T05:06:44.693Z,1.67
2023-07-28T05:09:11.663Z,1.60
2023-07-28T05:11:38.845Z,1.70
2023-07-28T05:14:07.360Z,1.63
2023-07-28T05:16:34.389Z,1.55
2023-07-28T05:19:01.656Z,1.60
2023-07-28T05:21:28.681Z,1.53
2023-07-28T05:23:55.590Z,1.60
2023-07-28T05:26:22.634Z,1.35
2023-07-28T05:28:49.615Z,1.70
2023-07-28T05:31:16.811Z,1.40
2023-07-28T05:33:44.040Z,1.60
2023-07-28T05:36:11.022Z,1.70
2023-07-28T05:38:37.970Z,1.70
2023-07-28T05:41:05.372Z,1.63
2023-07-28T05:43:33.219Z,1.80
2023-07-28T05:46:01.197Z,1.75
2023-07-28T05:48:28.307Z,1.80
2023-07-28T05:50:55.814Z,1.80
2023-07-28T05:53:22.859Z,1.60
2023-07-28T05:55:50.023Z,2.00
2023-07-28T05:58:17.102Z,1.60
2023-07-28T06:00:44.244Z,1.80
2023-07-28T06:03:13.218Z,1.45
2023-07-28T06:05:44.125Z,1.83
2023-07-28T06:08:11.045Z,1.73
2023-07-28T06:10:38.730Z,1.70
2023-07-28T06:13:06.019Z,1.50
2023-07-28T06:15:35.932Z,1.80
2023-07-28T06:18:03.559Z,1.80
2023-07-28T06:20:31.289Z,1.73
2023-07-28T06:22:58.231Z,1.70
2023-07-28T06:25:25.226Z,1.40
2023-07-28T06:27:52.236Z,1.80
2023-07-28T06:30:19.446Z,1.90
2023-07-28T06:32:46.529Z,1.80
2023-07-28T06:35:13.455Z,1.70
2023-07-28T06:37:40.605Z,1.70
2023-07-28T06:40:10.137Z,2.10
2023-07-28T06:42:37.826Z,1.80
2023-07-28T06:45:05.754Z,1.70
2023-07-28T06:47:33.001Z,1.80
2023-07-28T06:50:00.183Z,1.85
2023-07-28T06:52:27.222Z,1.60
2023-07-28T06:54:55.319Z,2.10
2023-07-28T06:57:22.434Z,1.80
2023-07-28T06:59:51.870Z,1.70
2023-07-28T07:02:18.910Z,1.88
2023-07-28T07:04:45.889Z,1.80
2023-07-28T07:07:12.965Z,1.70
2023-07-28T07:09:40.028Z,1.70
2023-07-28T07:12:08.286Z,1.90
2023-07-28T07:14:37.725Z,2.05
2023-07-28T07:17:06.310Z,2.10
2023-07-28T07:19:33.865Z,2.20
2023-07-28T07:22:01.104Z,2.10
2023-07-28T07:24:28.030Z,2.00
2023-07-28T07:26:55.015Z,2.10
2023-07-28T07:29:21.969Z,2.00
2023-07-28T07:31:49.237Z,2.35
2023-07-28T07:34:16.919Z,2.10
2023-07-28T07:36:43.915Z,2.10
2023-07-28T07:39:10.871Z,2.15
2023-07-28T07:41:37.981Z,2.10
2023-07-28T07:44:05.165Z,2.00
2023-07-28T07:46:32.323Z,2.10
2023-07-28T07:48:59.398Z,2.10
2023-07-28T07:51:26.602Z,2.17
2023-07-28T07:53:53.561Z,1.80
2023-07-28T07:56:20.646Z,2.00
2023-07-28T07:58:47.622Z,2.20
2023-07-28T08:01:14.714Z,1.92
2023-07-28T08:03:41.777Z,1.98
2023-07-28T08:06:10.795Z,2.20
2023-07-28T08:08:37.904Z,2.20
2023-07-28T08:11:05.455Z,2.10
2023-07-28T08:13:32.427Z,2.13
2023-07-28T08:15:59.624Z,2.20
2023-07-28T08:18:27.089Z,2.17
2023-07-28T08:20:54.086Z,2.13
2023-07-28T08:23:21.049Z,2.17
2023-07-28T08:25:48.027Z,2.30
2023-07-28T08:28:15.064Z,1.95
2023-07-28T08:30:42.244Z,2.30
2023-07-28T08:33:09.318Z,1.85
2023-07-28T08:35:36.365Z,2.00
2023-07-28T08:38:04.686Z,1.80
2023-07-28T08:40:31.722Z,2.10
2023-07-28T08:42:58.687Z,1.88
2023-07-28T08:45:25.818Z,2.10
2023-07-28T08:47:53.376Z,1.90
2023-07-28T08:50:20.414Z,1.90
2023-07-28T08:52:47.429Z,1.60
2023-07-28T08:55:14.699Z,1.80
2023-07-28T08:57:41.773Z,1.83
2023-07-28T09:00:11.205Z,2.00
2023-07-28T09:02:38.313Z,1.70
2023-07-28T09:05:08.605Z,1.70
2023-07-28T09:07:37.577Z,2.00
2023-07-28T09:10:05.160Z,2.00
2023-07-28T09:12:34.885Z,2.10
2023-07-28T09:15:01.925Z,1.55
2023-07-28T09:17:42.278Z,1.80
2023-07-28T09:20:17.471Z,2.10
2023-07-28T09:22:45.000Z,1.70
2023-07-28T09:25:16.863Z,2.00
2023-07-28T09:27:54.006Z,1.63
2023-07-28T09:30:23.056Z,2.03
2023-07-28T09:32:54.998Z,1.80
2023-07-28T09:35:23.467Z,1.73
2023-07-28T09:37:53.729Z,1.80
2023-07-28T09:40:24.435Z,1.90
2023-07-28T09:42:55.442Z,1.80
2023-07-28T09:45:35.565Z,2.00
2023-07-28T09:48:08.650Z,2.10
2023-07-28T09:50:39.550Z,2.20
2023-07-28T09:53:11.154Z,2.10
2023-07-28T09:55:44.255Z,2.17
2023-07-28T09:58:13.924Z,1.90
2023-07-28T10:00:42.292Z,2.10
2023-07-28T10:03:10.718Z,2.17
2023-07-28T10:05:38.526Z,2.05
2023-07-28T10:08:06.918Z,2.13
2023-07-28T10:10:34.418Z,2.03
2023-07-28T10:13:01.980Z,2.00
2023-07-28T10:15:31.113Z,1.80
2023-07-28T10:18:00.193Z,1.93
2023-07-28T10:20:50.625Z,2.10
2023-07-28T10:23:25.403Z,1.70
2023-07-28T10:26:02.970Z,2.00
2023-07-28T10:28:44.761Z,2.10
2023-07-28T10:31:13.110Z,2.10
2023-07-28T10:33:43.035Z,2.05
2023-07-28T10:36:23.917Z,2.10
2023-07-28T10:39:20.827Z,2.20
2023-07-28T10:42:10.954Z,2.20
2023-07-28T10:44:38.618Z,2.20
2023-07-28T10:47:12.568Z,2.35
2023-07-28T10:49:39.592Z,2.40
2023-07-28T10:52:06.654Z,2.20
2023-07-28T10:54:35.214Z,2.10
2023-07-28T10:57:06.440Z,2.17
2023-07-28T10:59:34.272Z,2.30
2023-07-28T11:02:01.437Z,2.10
2023-07-28T11:04:28.476Z,2.40
2023-07-28T11:06:55.519Z,2.10
2023-07-28T11:09:27.008Z,2.00
2023-07-28T11:11:54.168Z,2.10
2023-07-28T11:14:21.820Z,2.20
2023-07-28T11:16:49.536Z,2.20
2023-07-28T11:19:26.128Z,2.40
2023-07-28T11:21:55.669Z,2.10
2023-07-28T11:24:23.578Z,2.28
2023-07-28T11:26:51.395Z,2.30
2023-07-28T11:29:20.104Z,2.40
2023-07-28T11:31:47.675Z,2.37
2023-07-28T11:34:16.224Z,2.55
2023-07-28T11:36:43.695Z,2.47
2023-07-28T11:39:12.002Z,2.55
2023-07-28T11:41:40.195Z,2.55
2023-07-28T11:44:08.199Z,2.50
2023-07-28T11:46:36.647Z,2.25
2023-07-28T11:49:20.231Z,2.50
2023-07-28T11:51:51.050Z,2.50
2023-07-28T11:54:23.040Z,2.90
2023-07-28T11:56:54.874Z,2.40
2023-07-28T11:59:22.195Z,2.70
2023-07-28T12:07:07.755Z,2.40
2023-07-28T12:10:03.437Z,2.70
2023-07-28T12:13:31.984Z,2.40
2023-07-28T12:20:40.453Z,2.47
2023-07-28T12:25:38.946Z,3.00
2023-07-28T12:28:18.450Z,2.50
2023-07-28T12:30:45.946Z,2.63
2023-07-28T12:44:05.924Z,2.90
2023-07-28T12:48:29.798Z,2.87
2023-07-28T12:53:26.774Z,2.75
2023-07-28T13:03:24.102Z,2.20
2023-07-28T13:05:51.164Z,2.10
2023-07-28T13:08:18.159Z,2.10
2023-07-28T13:13:15.709Z,2.20
2023-07-28T13:15:42.870Z,2.15
2023-07-28T13:18:09.995Z,2.10
2023-07-28T13:20:37.464Z,2.40
2023-07-28T13:23:04.547Z,2.30
2023-07-28T13:25:31.613Z,2.28
2023-07-28T13:27:58.528Z,2.30
2023-07-28T13:30:27.296Z,2.30
2023-07-28T13:32:55.864Z,2.42
2023-07-28T13:35:23.207Z,2.20
2023-07-28T13:37:50.182Z,1.95
2023-07-28T13:42:44.834Z,1.70
2023-07-28T13:45:11.817Z,1.80
2023-07-28T13:47:38.846Z,1.65
2023-07-28T13:50:06.456Z,1.50
2023-07-28T13:52:33.416Z,1.40
2023-07-28T13:57:30.342Z,1.40
2023-07-28T13:59:57.366Z,1.48
2023-07-28T14:02:24.442Z,1.40
2023-07-28T14:04:51.692Z,1.42
2023-07-28T14:07:18.739Z,1.70
2023-07-28T14:09:46.118Z,1.60
2023-07-28T14:12:13.202Z,1.50
2023-07-28T14:14:40.204Z,1.50
2023-07-28T14:17:07.246Z,1.50
2023-07-28T14:19:34.297Z,1.30
2023-07-28T14:22:01.329Z,1.60
2023-07-28T14:24:29.068Z,1.50
2023-07-28T14:26:58.697Z,1.60
2023-07-28T14:29:26.050Z,1.60
2023-07-28T14:31:53.168Z,1.43
2023-07-28T14:34:20.334Z,1.50
2023-07-28T14:36:47.322Z,1.40
2023-07-28T14:39:14.313Z,1.50
2023-07-28T14:41:41.336Z,1.40
2023-07-28T14:44:08.333Z,1.30
2023-07-28T14:46:35.354Z,1.50
2023-07-28T14:49:03.123Z,1.30
2023-07-28T14:51:30.196Z,1.23
2023-07-28T14:53:57.303Z,1.30
2023-07-28T14:56:25.673Z,1.38
2023-07-28T14:58:52.886Z,1.35
2023-07-28T15:01:19.891Z,1.50
2023-07-28T15:03:46.987Z,1.50
2023-07-28T15:06:14.293Z,1.30
2023-07-28T15:08:42.330Z,1.50
2023-07-28T15:11:09.337Z,1.50
2023-07-28T15:13:36.346Z,1.50
2023-07-28T15:16:03.489Z,1.50
2023-07-28T15:18:30.541Z,1.60
2023-07-28T15:20:57.679Z,1.50
2023-07-28T15:23:25.748Z,1.60
2023-07-28T15:25:53.821Z,1.45
2023-07-28T15:28:20.924Z,1.70
2023-07-28T15:30:50.345Z,1.60
2023-07-28T15:33:21.700Z,1.70
2023-07-28T15:35:49.567Z,1.50
2023-07-28T15:38:16.840Z,1.60
2023-07-28T15:40:43.822Z,1.80
2023-07-28T15:43:10.796Z,1.90
2023-07-28T15:45:38.382Z,1.73
2023-07-28T15:48:05.413Z,1.70
2023-07-28T15:50:32.651Z,1.90
2023-07-28T15:52:59.713Z,2.67
2023-07-28T15:55:26.743Z,2.90
2023-07-28T15:57:54.008Z,2.53
2023-07-28T16:00:21.053Z,1.80
2023-07-28T16:02:48.146Z,1.77
2023-07-28T16:05:15.379Z,2.20
2023-07-28T16:07:42.411Z,2.10
2023-07-28T16:10:10.456Z,1.80
2023-07-28T16:12:38.174Z,1.70
2023-07-28T16:15:05.530Z,2.00
2023-07-28T16:17:32.572Z,1.90
2023-07-28T16:19:59.582Z,1.77
2023-07-28T16:22:26.555Z,1.70
2023-07-28T16:24:53.762Z,2.00
2023-07-28T16:27:20.726Z,2.10
2023-07-28T16:29:52.082Z,2.00
2023-07-28T16:32:19.495Z,1.90
2023-07-28T16:34:46.489Z,2.25
2023-07-28T16:37:13.488Z,2.20
2023-07-28T16:39:40.492Z,2.20
2023-07-28T16:42:07.585Z,2.30
2023-07-28T16:44:34.634Z,2.10
2023-07-28T16:47:01.659Z,2.30
2023-07-28T16:49:28.671Z,2.00
2023-07-28T16:51:55.602Z,2.40
2023-07-28T16:54:24.510Z,2.20
2023-07-28T16:56:51.785Z,2.00
2023-07-28T16:59:18.856Z,2.50
2023-07-28T17:01:45.853Z,2.40
2023-07-28T17:04:12.868Z,2.20
2023-07-28T17:06:39.810Z,1.90
2023-07-28T17:09:06.849Z,1.80
2023-07-28T17:11:34.167Z,1.70
2023-07-28T17:14:01.541Z,1.40
2023-07-28T17:16:28.652Z,1.60
2023-07-28T17:18:55.979Z,1.60
2023-07-28T17:21:23.114Z,1.10
2023-07-28T17:23:50.151Z,1.40
2023-07-28T17:26:17.293Z,1.08
2023-07-28T17:28:44.310Z,1.13
2023-07-28T17:31:11.281Z,1.20
2023-07-28T17:33:38.264Z,1.10
2023-07-28T17:36:05.448Z,1.40
2023-07-28T17:38:32.917Z,1.30
2023-07-28T17:41:00.237Z,1.20
2023-07-28T17:43:27.288Z,1.30
2023-07-28T17:45:54.467Z,1.20
2023-07-28T17:48:21.520Z,1.38
2023-07-28T17:50:48.587Z,1.40
2023-07-28T17:53:15.601Z,1.40
2023-07-28T17:55:42.606Z,1.48
2023-07-28T17:58:09.602Z,1.70
2023-07-28T18:00:36.692Z,1.70
2023-07-28T18:03:04.483Z,1.63
2023-07-28T18:05:31.628Z,1.50
2023-07-28T18:07:58.717Z,1.60
2023-07-28T18:10:25.794Z,1.70
2023-07-28T18:12:52.935Z,1.90
2023-07-28T18:15:20.005Z,1.83
2023-07-28T18:17:48.921Z,1.95
2023-07-28T18:20:15.943Z,2.08
2023-07-28T18:22:42.977Z,1.90
2023-07-28T18:25:10.015Z,1.70
2023-07-28T18:27:37.075Z,1.80
2023-07-28T18:30:05.268Z,1.90
2023-07-28T18:32:32.511Z,1.88
2023-07-28T18:34:59.555Z,2.00
2023-07-28T18:37:26.948Z,1.70
2023-07-28T18:39:54.058Z,1.60
2023-07-28T18:42:21.197Z,1.80
2023-07-28T18:44:48.110Z,1.60
2023-07-28T18:47:15.169Z,1.60
2023-07-28T18:49:42.582Z,1.60
2023-07-28T18:52:09.724Z,1.80
2023-07-28T18:54:36.790Z,1.80
2023-07-28T18:57:05.332Z,1.90
2023-07-28T18:59:32.471Z,1.77
2023-07-28T19:01:59.551Z,1.50
2023-07-28T19:04:27.312Z,1.70
2023-07-28T19:06:54.536Z,1.70
2023-07-28T19:09:21.525Z,1.90
2023-07-28T19:11:48.560Z,1.80
2023-07-28T19:14:15.568Z,1.70
2023-07-28T19:16:42.493Z,1.73
2023-07-28T19:19:10.235Z,1.60
2023-07-28T19:21:37.423Z,1.67
2023-07-28T19:24:04.663Z,2.00
2023-07-28T19:26:31.783Z,1.90
2023-07-28T19:29:00.954Z,1.70
2023-07-28T19:31:28.094Z,1.70
2023-07-28T19:33:55.119Z,2.00
2023-07-28T19:36:22.100Z,1.60
2023-07-28T19:38:49.337Z,1.80
2023-07-28T19:41:18.333Z,1.88
2023-07-28T19:43:45.509Z,1.90
2023-07-28T19:46:13.659Z,1.70
2023-07-28T19:48:40.695Z,1.60
2023-07-28T19:51:09.184Z,1.60
2023-07-28T19:53:36.411Z,1.60
2023-07-28T19:56:03.542Z,1.60
2023-07-28T19:58:30.489Z,1.60
2023-07-28T20:00:57.642Z,1.70
2023-07-28T20:03:24.968Z,1.60
2023-07-28T20:05:52.020Z,1.60
2023-07-28T20:08:18.969Z,1.65
2023-07-28T20:10:46.045Z,1.70
2023-07-28T20:13:13.179Z,1.40
2023-07-28T20:15:40.255Z,1.50
2023-07-28T20:18:07.858Z,1.40
2023-07-28T20:20:35.110Z,1.30
2023-07-28T20:23:02.113Z,1.30
2023-07-28T20:25:29.177Z,1.60
2023-07-28T20:27:56.270Z,1.38
2023-07-28T20:30:23.358Z,1.20
2023-07-28T20:32:50.328Z,1.20
2023-07-28T20:35:17.421Z,1.20
2023-07-28T20:37:44.504Z,1.40
2023-07-28T20:40:11.984Z,1.50
2023-07-28T20:42:39.069Z,1.30
2023-07-28T20:45:07.145Z,1.40
2023-07-28T20:47:34.338Z,1.50
2023-07-28T20:50:01.354Z,1.48
2023-07-28T20:52:28.821Z,1.30
2023-07-28T20:54:55.870Z,1.30
2023-07-28T20:57:22.881Z,1.30
2023-07-28T20:59:50.694Z,1.38
2023-07-28T21:02:17.782Z,1.20
2023-07-28T21:04:44.875Z,1.30
2023-07-28T21:07:11.914Z,1.10
2023-07-28T21:09:39.018Z,1.20
2023-07-28T21:12:06.439Z,1.10
2023-07-28T21:14:33.373Z,1.30
2023-07-28T21:17:00.520Z,0.93
2023-07-28T21:19:27.506Z,1.10
2023-07-28T21:21:54.512Z,1.10
2023-07-28T21:24:21.479Z,1.00
2023-07-28T21:26:48.617Z,1.00
2023-07-28T21:29:15.579Z,1.03
2023-07-28T21:31:42.578Z,1.10
2023-07-28T21:34:13.388Z,1.17
2023-07-28T21:36:41.368Z,1.20
2023-07-28T21:39:09.070Z,1.10
2023-07-28T21:41:36.119Z,1.23
2023-07-28T21:44:03.185Z,1.50
2023-07-28T21:46:30.816Z,1.73
2023-07-28T21:48:58.469Z,2.35
2023-07-28T21:51:25.417Z,1.60
2023-07-28T21:53:53.579Z,1.70
2023-07-28T21:56:22.769Z,1.42
2023-07-28T21:58:50.072Z,1.50
2023-07-28T22:01:17.064Z,1.40
2023-07-28T22:03:44.191Z,1.83
2023-07-28T22:06:11.461Z,1.40
2023-07-28T22:08:38.546Z,1.35
2023-07-28T22:11:05.948Z,1.40
2023-07-28T22:13:33.060Z,1.27
2023-07-28T22:16:00.322Z,1.30
2023-07-28T22:18:27.430Z,1.50
2023-07-28T22:20:54.404Z,1.10
2023-07-28T22:23:21.488Z,1.20
2023-07-28T22:25:48.406Z,1.10
2023-07-28T22:28:15.968Z,1.20
2023-07-28T22:30:43.732Z,0.90
2023-07-28T22:33:10.947Z,1.17
2023-07-28T22:35:38.133Z,1.30
2023-07-28T22:38:05.319Z,1.20
2023-07-28T22:40:32.405Z,1.08
2023-07-28T22:43:00.167Z,1.10
2023-07-28T22:45:27.356Z,1.13
2023-07-28T22:47:55.277Z,1.15
2023-07-28T22:50:22.308Z,1.30
2023-07-28T22:52:49.359Z,1.30
2023-07-28T22:55:16.955Z,1.30
2023-07-28T22:57:45.317Z,1.20
2023-07-28T23:00:23.816Z,1.00
2023-07-28T23:02:53.873Z,1.20
2023-07-28T23:05:20.933Z,1.10
2023-07-28T23:07:47.960Z,0.90
2023-07-28T23:10:17.666Z,1.00
2023-07-28T23:12:45.933Z,1.00
2023-07-28T23:15:13.749Z,1.00
2023-07-28T23:17:41.000Z,1.05
2023-07-28T23:20:08.669Z,1.10
2023-07-28T23:22:35.678Z,1.10
2023-07-28T23:25:03.347Z,1.20
2023-07-28T23:27:30.405Z,0.90
2023-07-28T23:29:57.362Z,1.00
2023-07-28T23:32:24.690Z,1.00
2023-07-28T23:34:55.756Z,0.98
2023-07-28T23:37:23.679Z,1.00
2023-07-28T23:39:51.428Z,0.80
2023-07-28T23:42:18.409Z,1.30
2023-07-28T23:44:45.413Z,1.05
2023-07-28T23:47:12.364Z,0.90
2023-07-28T23:49:40.620Z,1.10
2023-07-28T23:52:10.772Z,0.85
2023-07-28T23:54:37.820Z,0.82
2023-07-28T23:57:05.165Z,0.90
2023-07-28T23:59:32.146Z,0.90
