createdAt,value
2019-02-14T00:01:12.417Z,5.80
2019-02-14T00:03:40.150Z,5.80
2019-02-14T00:06:07.994Z,5.80
2019-02-14T00:08:35.748Z,5.80
2019-02-14T00:11:03.695Z,5.90
2019-02-14T00:13:31.464Z,5.80
2019-02-14T00:15:59.429Z,5.80
2019-02-14T00:18:27.253Z,5.80
2019-02-14T00:20:56.024Z,5.70
2019-02-14T00:23:23.806Z,5.70
2019-02-14T00:25:51.791Z,5.70
2019-02-14T00:28:19.541Z,5.60
2019-02-14T00:30:47.531Z,5.60
2019-02-14T00:33:15.339Z,5.60
2019-02-14T00:35:43.219Z,5.60
2019-02-14T00:38:11.081Z,5.50
2019-02-14T00:40:39.119Z,5.50
2019-02-14T00:43:07.035Z,5.40
2019-02-14T00:45:34.879Z,5.40
2019-02-14T00:48:02.777Z,5.30
2019-02-14T00:50:30.828Z,5.30
2019-02-14T00:52:58.611Z,5.30
2019-02-14T00:55:26.539Z,5.30
2019-02-14T00:57:54.331Z,5.30
2019-02-14T01:00:22.089Z,5.30
2019-02-14T01:02:50.093Z,5.30
2019-02-14T01:05:17.927Z,5.30
2019-02-14T01:07:45.722Z,5.20
2019-02-14T01:10:13.491Z,5.20
2019-02-14T01:12:41.331Z,5.30
2019-02-14T01:15:09.736Z,5.20
2019-02-14T01:17:37.545Z,5.20
2019-02-14T01:20:05.357Z,5.20
2019-02-14T01:22:33.883Z,5.20
2019-02-14T01:25:01.623Z,5.20
2019-02-14T01:27:29.477Z,5.20
2019-02-14T01:29:57.262Z,5.10
2019-02-14T01:32:25.564Z,5.10
2019-02-14T01:34:53.360Z,5.10
2019-02-14T01:37:22.000Z,5.10
2019-02-14T01:39:49.826Z,5.10
2019-02-14T01:42:17.889Z,5.10
2019-02-14T01:44:46.053Z,5.10
2019-02-14T01:47:14.594Z,5.00
2019-02-14T01:49:42.465Z,5.00
2019-02-14T01:52:10.426Z,5.00
2019-02-14T01:54:39.383Z,5.00
2019-02-14T01:57:07.138Z,4.90
2019-02-14T01:59:34.919Z,4.90
2019-02-14T02:02:03.692Z,4.90
2019-02-14T02:04:32.362Z,4.90
2019-02-14T02:07:00.244Z,4.90
2019-02-14T02:09:28.210Z,5.00
2019-02-14T02:11:55.951Z,4.90
2019-02-14T02:14:23.702Z,4.90
2019-02-14T02:16:51.630Z,4.90
2019-02-14T02:19:19.707Z,4.90
2019-02-14T02:21:47.470Z,4.90
2019-02-14T02:24:15.406Z,4.90
2019-02-14T02:26:43.174Z,4.90
2019-02-14T02:29:10.934Z,4.90
2019-02-14T02:31:38.697Z,4.90
2019-02-14T02:34:06.676Z,4.90
2019-02-14T02:36:34.441Z,4.90
2019-02-14T02:39:04.066Z,4.80
2019-02-14T02:41:31.859Z,4.80
2019-02-14T02:43:59.609Z,4.90
2019-02-14T02:46:27.405Z,4.90
2019-02-14T02:48:55.191Z,4.80
2019-02-14T02:51:22.977Z,4.80
2019-02-14T02:53:50.715Z,4.80
2019-02-14T02:56:18.546Z,4.80
2019-02-14T02:58:46.502Z,4.70
2019-02-14T03:01:14.304Z,4.70
2019-02-14T03:03:42.207Z,4.70
2019-02-14T03:06:10.881Z,4.60
2019-02-14T03:08:39.048Z,4.60
2019-02-14T03:11:06.897Z,4.50
2019-02-14T03:13:34.678Z,4.50
2019-02-14T03:16:02.574Z,4.50
2019-02-14T03:18:30.329Z,4.40
2019-02-14T03:20:58.090Z,4.40
2019-02-14T03:23:25.884Z,4.40
2019-02-14T03:25:53.642Z,4.40
2019-02-14T03:28:21.394Z,4.30
2019-02-14T03:30:49.180Z,4.30
2019-02-14T03:33:16.915Z,4.20
2019-02-14T03:35:44.871Z,4.20
2019-02-14T03:38:12.801Z,4.20
2019-02-14T03:40:40.766Z,4.20
2019-02-14T03:43:08.490Z,4.20
2019-02-14T03:45:36.473Z,4.30
2019-02-14T03:48:04.261Z,4.20
2019-02-14T03:50:32.266Z,4.20
2019-02-14T03:53:00.225Z,4.20
2019-02-14T03:55:28.034Z,4.20
2019-02-14T03:57:55.774Z,4.10
2019-02-14T04:00:23.722Z,4.20
2019-02-14T04:02:51.519Z,4.20
2019-02-14T04:05:19.445Z,4.10
2019-02-14T04:07:47.253Z,4.10
2019-02-14T04:10:15.189Z,4.10
2019-02-14T04:12:42.954Z,4.10
2019-02-14T04:15:13.068Z,4.10
2019-02-14T04:17:40.828Z,4.10
2019-02-14T04:20:08.852Z,4.20
2019-02-14T04:22:36.646Z,4.10
2019-02-14T04:25:04.965Z,4.10
2019-02-14T04:27:32.706Z,4.10
2019-02-14T04:30:00.528Z,4.10
2019-02-14T04:32:28.317Z,4.10
2019-02-14T04:34:56.249Z,4.10
2019-02-14T04:37:24.018Z,4.10
2019-02-14T04:39:51.769Z,4.10
2019-02-14T04:42:19.572Z,4.00
2019-02-14T04:44:47.541Z,4.00
2019-02-14T04:47:15.338Z,4.00
2019-02-14T04:49:44.371Z,4.00
2019-02-14T04:52:12.187Z,4.00
2019-02-14T04:54:39.938Z,4.00
2019-02-14T04:57:07.721Z,4.00
2019-02-14T04:59:35.633Z,4.10
2019-02-14T05:02:03.539Z,4.10
2019-02-14T05:04:31.527Z,4.10
2019-02-14T05:06:59.280Z,4.10
2019-02-14T05:09:27.211Z,4.10
2019-02-14T05:11:55.039Z,4.10
2019-02-14T05:14:23.031Z,4.10
2019-02-14T05:16:50.997Z,4.10
2019-02-14T05:19:18.784Z,4.20
2019-02-14T05:21:46.768Z,4.20
2019-02-14T05:24:14.741Z,4.20
2019-02-14T05:26:42.672Z,4.10
2019-02-14T05:29:10.479Z,4.20
2019-02-14T05:31:38.260Z,4.20
2019-02-14T05:34:06.088Z,4.20
2019-02-14T05:36:35.164Z,4.10
2019-02-14T05:39:04.006Z,4.10
2019-02-14T05:41:32.037Z,4.10
2019-02-14T05:43:59.972Z,4.10
2019-02-14T05:46:27.910Z,4.20
2019-02-14T05:48:55.683Z,4.20
2019-02-14T05:51:23.747Z,4.10
2019-02-14T05:53:51.512Z,4.10
2019-02-14T05:56:19.249Z,4.10
2019-02-14T05:58:47.080Z,4.10
2019-02-14T06:01:17.470Z,4.10
2019-02-14T06:03:45.271Z,4.00
2019-02-14T06:06:13.045Z,4.00
2019-02-14T06:08:40.870Z,4.00
2019-02-14T06:11:08.803Z,4.00
2019-02-14T06:13:36.543Z,4.00
2019-02-14T06:16:04.471Z,3.90
2019-02-14T06:18:32.236Z,3.90
2019-02-14T06:21:00.024Z,3.90
2019-02-14T06:23:27.811Z,3.80
2019-02-14T06:25:55.582Z,3.80
2019-02-14T06:28:23.348Z,3.70
2019-02-14T06:30:51.165Z,3.70
2019-02-14T06:33:18.983Z,3.70
2019-02-14T06:35:46.771Z,3.60
2019-02-14T06:38:14.561Z,3.60
2019-02-14T06:40:42.325Z,3.60
2019-02-14T06:43:10.188Z,3.60
2019-02-14T06:45:37.977Z,3.60
2019-02-14T06:48:05.733Z,3.70
2019-02-14T06:50:34.966Z,3.80
2019-02-14T06:53:02.856Z,3.80
2019-02-14T06:55:30.649Z,3.80
2019-02-14T06:57:58.482Z,3.80
2019-02-14T07:00:26.251Z,3.90
2019-02-14T07:02:54.019Z,3.90
2019-02-14T07:05:23.191Z,3.90
2019-02-14T07:07:51.075Z,4.00
2019-02-14T07:10:18.883Z,4.10
2019-02-14T07:12:46.693Z,4.10
2019-02-14T07:15:14.514Z,4.10
2019-02-14T07:17:42.315Z,4.10
2019-02-14T07:20:12.065Z,4.20
2019-02-14T07:22:40.035Z,4.30
2019-02-14T07:25:08.469Z,4.40
2019-02-14T07:27:36.201Z,4.40
2019-02-14T07:30:07.823Z,4.40
2019-02-14T07:32:35.584Z,4.40
2019-02-14T07:35:03.605Z,4.40
2019-02-14T07:37:31.357Z,4.40
2019-02-14T07:39:59.145Z,4.30
2019-02-14T07:42:26.884Z,4.30
2019-02-14T07:44:54.662Z,4.30
2019-02-14T07:47:22.442Z,4.30
2019-02-14T07:49:50.267Z,4.40
2019-02-14T07:52:24.993Z,4.40
2019-02-14T07:54:47.935Z,4.50
2019-02-14T07:57:15.678Z,4.50
2019-02-14T07:59:43.599Z,4.60
2019-02-14T08:02:11.680Z,4.60
2019-02-14T08:04:39.500Z,4.60
2019-02-14T08:07:07.366Z,4.60
2019-02-14T08:09:35.174Z,4.60
2019-02-14T08:12:02.942Z,4.60
2019-02-14T08:14:30.710Z,4.70
2019-02-14T08:16:58.526Z,4.90
2019-02-14T08:19:26.401Z,5.00
2019-02-14T08:21:54.174Z,5.30
2019-02-14T08:24:21.939Z,5.50
2019-02-14T08:26:49.762Z,5.70
2019-02-14T08:29:17.518Z,5.90
2019-02-14T08:31:45.379Z,6.00
2019-02-14T08:34:13.141Z,6.00
2019-02-14T08:36:40.957Z,6.00
2019-02-14T08:39:09.089Z,6.00
2019-02-14T08:41:36.978Z,6.00
2019-02-14T08:44:04.917Z,6.00
2019-02-14T08:46:32.715Z,6.10
2019-02-14T08:49:00.705Z,6.20
2019-02-14T08:51:28.461Z,6.20
2019-02-14T08:53:56.405Z,6.30
2019-02-14T08:56:24.241Z,6.40
2019-02-14T08:58:52.197Z,6.60
2019-02-14T09:01:20.033Z,6.60
2019-02-14T09:03:47.849Z,6.70
2019-02-14T09:06:15.691Z,6.80
2019-02-14T09:08:43.461Z,6.80
2019-02-14T09:11:11.589Z,6.80
2019-02-14T09:13:39.366Z,6.80
2019-02-14T09:16:07.184Z,6.80
2019-02-14T09:18:34.950Z,6.80
2019-02-14T09:21:02.731Z,6.90
2019-02-14T09:23:30.549Z,6.90
2019-02-14T09:25:58.309Z,6.90
2019-02-14T09:28:26.099Z,7.00
2019-02-14T09:30:53.863Z,7.10
2019-02-14T09:33:21.783Z,7.00
2019-02-14T09:35:49.532Z,7.10
2019-02-14T09:38:17.349Z,7.20
2019-02-14T09:40:45.126Z,7.20
2019-02-14T09:43:13.037Z,7.30
2019-02-14T09:45:40.774Z,7.40
2019-02-14T09:48:08.601Z,7.50
2019-02-14T09:50:36.399Z,7.50
2019-02-14T09:53:04.202Z,7.70
2019-02-14T09:55:31.998Z,7.80
2019-02-14T09:57:59.782Z,8.10
2019-02-14T10:00:27.598Z,8.10
2019-02-14T10:02:55.492Z,8.20
2019-02-14T10:05:23.254Z,8.30
2019-02-14T10:07:51.069Z,8.50
2019-02-14T10:10:18.899Z,8.50
2019-02-14T10:12:46.692Z,8.50
2019-02-14T10:15:14.541Z,8.50
2019-02-14T10:17:42.321Z,8.40
2019-02-14T10:20:12.876Z,8.30
2019-02-14T10:22:40.877Z,8.30
2019-02-14T10:25:09.271Z,8.10
2019-02-14T10:27:37.116Z,8.00
2019-02-14T10:30:09.221Z,8.20
2019-02-14T10:32:39.354Z,9.60
2019-02-14T10:35:07.168Z,11.40
2019-02-14T10:37:34.977Z,13.70
2019-02-14T10:40:03.156Z,15.70
2019-02-14T10:42:30.954Z,17.50
2019-02-14T10:44:58.742Z,18.70
2019-02-14T10:47:26.587Z,18.90
2019-02-14T10:49:54.376Z,17.70
2019-02-14T10:52:22.177Z,15.80
2019-02-14T10:54:49.962Z,14.30
2019-02-14T10:59:45.555Z,13.90
2019-02-14T11:02:13.745Z,15.10
2019-02-14T11:04:41.549Z,16.40
2019-02-14T11:07:09.382Z,18.00
2019-02-14T11:09:37.156Z,19.30
2019-02-14T11:12:04.875Z,19.80
2019-02-14T11:14:32.740Z,19.50
2019-02-14T11:17:00.537Z,17.90
2019-02-14T11:19:28.402Z,17.10
2019-02-14T11:21:56.167Z,16.70
2019-02-14T11:24:23.977Z,15.90
2019-02-14T11:26:51.789Z,15.40
2019-02-14T11:29:19.710Z,14.80
2019-02-14T11:31:47.511Z,14.10
2019-02-14T11:34:15.335Z,13.60
2019-02-14T11:36:43.135Z,12.80
2019-02-14T11:39:10.923Z,12.30
2019-02-14T11:41:38.742Z,11.90
2019-02-14T11:44:06.537Z,11.80
2019-02-14T11:46:34.307Z,12.40
2019-02-14T11:49:02.091Z,13.90
2019-02-14T11:51:29.854Z,16.10
2019-02-14T11:53:57.663Z,18.30
2019-02-14T11:56:25.455Z,19.50
2019-02-14T11:58:53.281Z,19.30
2019-02-14T12:01:21.125Z,18.60
2019-02-14T12:03:48.896Z,17.80
2019-02-14T12:06:17.665Z,16.80
2019-02-14T12:08:57.660Z,15.30
2019-02-14T12:11:15.504Z,14.40
2019-02-14T12:13:43.320Z,13.40
2019-02-14T12:16:11.111Z,12.90
2019-02-14T12:18:38.876Z,12.60
2019-02-14T12:21:06.672Z,12.20
2019-02-14T12:23:34.425Z,12.10
2019-02-14T12:26:02.192Z,12.00
2019-02-14T12:28:30.042Z,12.20
2019-02-14T12:30:57.877Z,11.90
2019-02-14T12:33:25.820Z,11.60
2019-02-14T12:35:53.626Z,11.40
2019-02-14T12:38:21.399Z,11.30
2019-02-14T12:40:49.169Z,11.10
2019-02-14T12:43:17.009Z,11.10
2019-02-14T12:45:44.797Z,11.00
2019-02-14T12:48:12.620Z,11.00
2019-02-14T12:50:40.420Z,10.90
2019-02-14T12:53:10.348Z,10.80
2019-02-14T12:55:38.196Z,10.80
2019-02-14T12:58:05.962Z,10.70
2019-02-14T13:00:33.856Z,10.70
2019-02-14T13:03:01.620Z,10.70
2019-02-14T13:05:29.612Z,10.70
2019-02-14T13:07:57.368Z,10.50
2019-02-14T13:10:25.148Z,10.50
2019-02-14T13:12:52.895Z,10.50
2019-02-14T13:15:21.506Z,10.50
2019-02-14T13:17:49.277Z,10.50
2019-02-14T13:20:17.068Z,10.50
2019-02-14T13:22:44.885Z,10.50
2019-02-14T13:25:13.307Z,10.50
2019-02-14T13:27:41.059Z,10.60
2019-02-14T13:30:15.766Z,10.60
2019-02-14T13:32:43.492Z,10.60
2019-02-14T13:35:11.504Z,10.60
2019-02-14T13:37:40.556Z,10.70
2019-02-14T13:40:08.575Z,10.70
2019-02-14T13:42:36.311Z,10.60
2019-02-14T13:45:05.491Z,10.60
2019-02-14T13:47:33.255Z,10.60
2019-02-14T13:50:01.040Z,10.60
2019-02-14T13:52:28.805Z,10.60
2019-02-14T13:54:56.612Z,10.60
2019-02-14T13:57:24.432Z,10.70
2019-02-14T13:59:52.212Z,10.70
2019-02-14T14:02:19.998Z,10.70
2019-02-14T14:04:47.829Z,10.70
2019-02-14T14:07:15.614Z,10.60
2019-02-14T14:09:43.415Z,10.60
2019-02-14T14:12:11.160Z,10.50
2019-02-14T14:14:38.976Z,10.50
2019-02-14T14:17:06.797Z,10.50
2019-02-14T14:19:34.610Z,10.50
2019-02-14T14:22:02.493Z,10.60
2019-02-14T14:24:30.381Z,10.60
2019-02-14T14:27:01.385Z,10.60
2019-02-14T14:29:29.163Z,10.70
2019-02-14T14:31:56.984Z,10.70
2019-02-14T14:34:24.753Z,11.10
2019-02-14T14:36:52.535Z,11.60
2019-02-14T14:39:20.311Z,12.30
2019-02-14T14:41:48.093Z,13.30
2019-02-14T14:44:38.489Z,14.40
2019-02-14T14:47:15.361Z,15.50
2019-02-14T14:49:43.151Z,17.00
2019-02-14T14:52:10.976Z,18.20
2019-02-14T14:54:38.944Z,18.80
2019-02-14T14:57:09.137Z,19.20
2019-02-14T14:59:36.944Z,19.60
2019-02-14T15:02:04.953Z,18.90
2019-02-14T15:04:32.710Z,19.70
2019-02-14T15:07:00.481Z,19.90
2019-02-14T15:09:28.301Z,19.10
2019-02-14T15:11:56.525Z,19.50
2019-02-14T15:14:24.378Z,19.60
2019-02-14T15:16:52.197Z,19.20
2019-02-14T15:19:20.001Z,18.80
2019-02-14T15:21:47.913Z,18.70
2019-02-14T15:24:15.734Z,18.80
2019-02-14T15:26:43.516Z,18.60
2019-02-14T15:29:11.288Z,18.00
2019-02-14T15:31:39.105Z,17.60
2019-02-14T15:34:07.714Z,17.20
2019-02-14T15:36:35.519Z,16.70
2019-02-14T15:39:05.335Z,16.10
2019-02-14T15:41:33.125Z,15.60
2019-02-14T15:44:00.959Z,14.60
2019-02-14T15:46:28.764Z,14.20
2019-02-14T15:48:56.529Z,13.70
2019-02-14T15:51:24.448Z,13.10
2019-02-14T15:53:52.208Z,12.60
2019-02-14T15:56:20.027Z,12.20
2019-02-14T15:58:48.068Z,11.70
2019-02-14T16:01:16.579Z,11.30
2019-02-14T16:03:45.596Z,11.00
2019-02-14T16:06:13.394Z,10.80
2019-02-14T16:08:41.169Z,10.50
2019-02-14T16:11:10.182Z,10.40
2019-02-14T16:13:38.686Z,10.20
2019-02-14T16:16:06.493Z,10.10
2019-02-14T16:18:34.292Z,9.90
2019-02-14T16:21:03.711Z,9.80
2019-02-14T16:23:32.826Z,9.60
2019-02-14T16:26:01.477Z,9.50
2019-02-14T16:28:29.546Z,9.30
2019-02-14T16:30:57.334Z,9.30
2019-02-14T16:33:25.076Z,9.20
2019-02-14T16:35:52.892Z,9.10
2019-02-14T16:38:20.729Z,8.90
2019-02-14T16:40:48.539Z,8.80
2019-02-14T16:43:16.293Z,8.80
2019-02-14T16:45:44.088Z,8.70
2019-02-14T16:48:11.964Z,8.60
2019-02-14T16:50:39.802Z,8.50
2019-02-14T16:53:07.674Z,8.40
2019-02-14T16:55:35.851Z,8.40
2019-02-14T16:58:03.590Z,8.40
2019-02-14T17:00:31.713Z,8.30
2019-02-14T17:02:59.847Z,8.30
2019-02-14T17:05:27.604Z,8.20
2019-02-14T17:07:56.178Z,8.20
2019-02-14T17:10:24.127Z,8.20
2019-02-14T17:12:51.935Z,8.10
2019-02-14T17:15:19.752Z,8.10
2019-02-14T17:17:47.557Z,8.10
2019-02-14T17:20:15.315Z,8.00
2019-02-14T17:22:43.148Z,8.00
2019-02-14T17:25:10.920Z,8.00
2019-02-14T17:27:38.816Z,8.00
2019-02-14T17:30:06.696Z,8.00
2019-02-14T17:32:34.486Z,8.00
2019-02-14T17:35:02.455Z,8.00
2019-02-14T17:37:30.318Z,8.00
2019-02-14T17:39:58.148Z,7.90
2019-02-14T17:42:25.966Z,7.80
2019-02-14T17:44:53.764Z,7.80
2019-02-14T17:47:21.570Z,7.80
2019-02-14T17:49:49.366Z,7.70
2019-02-14T17:52:17.237Z,7.70
2019-02-14T17:54:45.114Z,7.70
2019-02-14T17:57:12.938Z,7.60
2019-02-14T17:59:40.846Z,7.60
2019-02-14T18:02:08.666Z,7.60
2019-02-14T18:04:36.470Z,7.50
2019-02-14T18:07:04.613Z,7.40
2019-02-14T18:09:32.558Z,7.50
2019-02-14T18:12:00.379Z,7.40
2019-02-14T18:14:28.244Z,7.40
2019-02-14T18:16:56.540Z,7.30
2019-02-14T18:19:24.346Z,7.30
2019-02-14T18:21:52.165Z,7.30
2019-02-14T18:24:21.650Z,7.30
2019-02-14T18:26:49.487Z,7.30
2019-02-14T18:29:17.312Z,7.30
2019-02-14T18:31:45.102Z,7.30
2019-02-14T18:34:12.955Z,7.20
2019-02-14T18:36:40.772Z,7.10
2019-02-14T18:39:08.571Z,7.10
2019-02-14T18:41:36.369Z,7.00
2019-02-14T18:44:04.323Z,7.00
2019-02-14T18:46:32.138Z,7.00
2019-02-14T18:48:59.917Z,7.00
2019-02-14T18:51:27.757Z,7.00
2019-02-14T18:53:55.531Z,7.00
2019-02-14T18:56:23.381Z,7.00
2019-02-14T18:58:51.173Z,7.00
2019-02-14T19:01:18.992Z,6.90
2019-02-14T19:03:46.987Z,6.90
2019-02-14T19:06:14.784Z,6.80
2019-02-14T19:08:42.569Z,6.80
2019-02-14T19:11:15.079Z,6.60
2019-02-14T19:13:40.095Z,6.50
2019-02-14T19:16:07.903Z,6.40
2019-02-14T19:18:35.755Z,6.30
2019-02-14T19:21:06.576Z,6.20
2019-02-14T19:23:34.380Z,6.20
2019-02-14T19:26:02.202Z,6.20
2019-02-14T19:28:32.598Z,6.20
2019-02-14T19:31:02.830Z,6.20
2019-02-14T19:33:30.650Z,6.20
2019-02-14T19:35:58.459Z,6.10
2019-02-14T19:38:26.582Z,6.00
2019-02-14T19:40:57.240Z,6.00
2019-02-14T19:43:25.148Z,5.90
2019-02-14T19:45:52.931Z,5.80
2019-02-14T19:48:20.720Z,5.80
2019-02-14T19:50:48.503Z,5.70
2019-02-14T19:53:16.293Z,5.70
2019-02-14T19:55:44.121Z,5.60
2019-02-14T19:58:11.949Z,5.50
2019-02-14T20:00:39.839Z,5.50
2019-02-14T20:03:07.696Z,5.50
2019-02-14T20:05:35.495Z,5.40
2019-02-14T20:08:03.566Z,5.40
2019-02-14T20:10:31.429Z,5.40
2019-02-14T20:12:59.308Z,5.40
2019-02-14T20:15:36.509Z,5.30
2019-02-14T20:17:59.182Z,5.30
2019-02-14T20:20:28.252Z,5.30
2019-02-14T20:22:56.220Z,5.30
2019-02-14T20:25:24.088Z,5.30
2019-02-14T20:27:51.920Z,5.30
2019-02-14T20:30:19.668Z,5.20
2019-02-14T20:32:47.511Z,5.20
2019-02-14T20:35:15.262Z,5.30
2019-02-14T20:37:43.083Z,5.30
2019-02-14T20:40:10.865Z,5.30
2019-02-14T20:42:38.712Z,5.30
2019-02-14T20:45:08.713Z,5.40
2019-02-14T20:47:36.749Z,5.40
2019-02-14T20:50:05.681Z,5.40
2019-02-14T20:52:33.636Z,5.50
2019-02-14T20:55:01.411Z,5.50
2019-02-14T20:57:29.349Z,5.50
2019-02-14T20:59:57.136Z,5.50
2019-02-14T21:02:25.009Z,5.50
2019-02-14T21:04:52.731Z,5.40
2019-02-14T21:07:20.589Z,5.40
2019-02-14T21:09:48.434Z,5.40
2019-02-14T21:12:16.302Z,5.30
2019-02-14T21:14:44.113Z,5.30
2019-02-14T21:17:11.881Z,5.30
2019-02-14T21:19:39.704Z,5.30
2019-02-14T21:22:17.891Z,5.30
2019-02-14T21:24:39.769Z,5.20
2019-02-14T21:27:07.737Z,5.20
2019-02-14T21:29:35.557Z,5.20
2019-02-14T21:32:03.458Z,5.20
2019-02-14T21:34:31.229Z,5.10
2019-02-14T21:36:59.023Z,5.10
2019-02-14T21:39:26.792Z,5.10
2019-02-14T21:42:17.333Z,5.00
2019-02-14T21:44:24.313Z,5.00
2019-02-14T21:46:52.159Z,5.00
2019-02-14T21:49:19.974Z,5.00
2019-02-14T21:51:47.753Z,5.00
2019-02-14T21:54:17.458Z,4.90
2019-02-14T21:56:45.531Z,4.90
2019-02-14T21:59:13.355Z,4.80
2019-02-14T22:01:41.375Z,4.80
2019-02-14T22:04:09.267Z,4.80
2019-02-14T22:06:37.038Z,4.80
2019-02-14T22:09:06.016Z,4.80
2019-02-14T22:11:34.743Z,4.70
2019-02-14T22:14:02.960Z,4.70
2019-02-14T22:16:30.788Z,4.70
2019-02-14T22:18:58.574Z,4.70
2019-02-14T22:21:26.382Z,4.70
2019-02-14T22:23:54.176Z,4.60
2019-02-14T22:26:21.938Z,4.60
2019-02-14T22:28:49.748Z,4.50
2019-02-14T22:31:17.506Z,4.50
2019-02-14T22:33:45.312Z,4.50
2019-02-14T22:36:14.413Z,4.40
2019-02-14T22:38:42.875Z,4.40
2019-02-14T22:41:10.698Z,4.30
2019-02-14T22:43:38.466Z,4.30
2019-02-14T22:46:06.253Z,4.30
2019-02-14T22:48:34.099Z,4.30
2019-02-14T22:51:01.878Z,4.30
2019-02-14T22:53:29.854Z,4.20
2019-02-14T22:55:57.741Z,4.20
2019-02-14T22:58:25.613Z,4.20
2019-02-14T23:00:59.301Z,4.20
2019-02-14T23:03:27.125Z,4.20
2019-02-14T23:05:54.922Z,4.10
2019-02-14T23:08:23.029Z,4.10
2019-02-14T23:10:50.795Z,4.10
2019-02-14T23:13:18.599Z,4.00
2019-02-14T23:15:46.449Z,4.00
2019-02-14T23:18:14.269Z,4.00
2019-02-14T23:20:42.075Z,4.00
2019-02-14T23:23:10.097Z,4.00
2019-02-14T23:25:37.905Z,3.90
2019-02-14T23:28:05.690Z,3.90
2019-02-14T23:30:33.612Z,3.90
2019-02-14T23:33:01.392Z,3.80
2019-02-14T23:35:29.235Z,3.80
2019-02-14T23:37:57.047Z,3.80
2019-02-14T23:40:25.231Z,3.70
2019-02-14T23:42:53.106Z,3.70
2019-02-14T23:45:20.841Z,3.60
2019-02-14T23:47:48.633Z,3.60
2019-02-14T23:50:16.494Z,3.60
2019-02-14T23:52:44.319Z,3.70
2019-02-14T23:55:12.085Z,3.70
2019-02-14T23:57:39.955Z,3.60
