createdAt,value
2016-06-10T00:00:33.864Z,16.55
2016-06-10T00:01:40.039Z,16.61
2016-06-10T00:02:36.995Z,16.55
2016-06-10T00:03:33.733Z,16.46
2016-06-10T00:04:36.720Z,16.49
2016-06-10T00:05:33.833Z,16.55
2016-06-10T00:06:39.617Z,16.5
2016-06-10T00:07:36.558Z,16.44
2016-06-10T00:08:33.499Z,16.44
2016-06-10T00:09:34.517Z,16.49
2016-06-10T00:10:39.426Z,16.47
2016-06-10T00:11:36.586Z,16.44
2016-06-10T00:12:36.526Z,16.41
2016-06-10T00:13:39.295Z,16.46
2016-06-10T00:14:33.235Z,16.5
2016-06-10T00:15:33.176Z,16.44
2016-06-10T00:16:33.116Z,16.47
2016-06-10T00:17:33.073Z,16.36
2016-06-10T00:18:42.061Z,16.44
2016-06-10T00:19:39.016Z,16.4
2016-06-10T00:20:35.941Z,16.37
2016-06-10T00:21:32.882Z,16.4
2016-06-10T00:22:35.854Z,16.36
2016-06-10T00:23:32.809Z,16.44
2016-06-10T00:24:32.813Z,16.47
2016-06-10T00:25:35.722Z,16.4
2016-06-10T00:26:35.663Z,16.44
2016-06-10T00:27:32.822Z,16.39
2016-06-10T00:28:35.575Z,16.41
2016-06-10T00:29:32.719Z,16.4
2016-06-10T00:30:32.472Z,16.36
2016-06-10T00:31:32.412Z,16.37
2016-06-10T00:32:32.587Z,16.46
2016-06-10T00:33:32.309Z,16.39
2016-06-10T00:34:32.329Z,16.41
2016-06-10T00:35:32.238Z,16.39
2016-06-10T00:36:32.194Z,16.41
2016-06-10T00:37:32.166Z,16.37
2016-06-10T00:38:32.091Z,16.44
2016-06-10T00:39:32.062Z,16.34
2016-06-10T00:40:35.018Z,16.31
2016-06-10T00:41:31.959Z,16.34
2016-06-10T00:42:34.915Z,16.32
2016-06-10T00:43:38.107Z,16.26
2016-06-10T00:44:34.843Z,16.28
2016-06-10T00:45:31.768Z,16.21
2016-06-10T00:46:31.928Z,16.18
2016-06-10T00:47:31.681Z,16.16
2016-06-10T00:48:35.137Z,16.18
2016-06-10T00:49:31.577Z,16.17
2016-06-10T00:50:37.549Z,16.26
2016-06-10T00:51:31.506Z,16.17
2016-06-10T00:52:34.446Z,16.22
2016-06-10T00:53:31.418Z,16.17
2016-06-10T00:54:31.405Z,16.1
2016-06-10T00:55:31.393Z,16.03
2016-06-10T00:56:31.255Z,16.02
2016-06-10T00:57:31.227Z,16.03
2016-06-10T00:58:34.183Z,16.1
2016-06-10T00:59:34.140Z,16.02
2016-06-10T01:00:37.284Z,16.02
2016-06-10T01:01:34.021Z,15.99
2016-06-10T01:02:33.961Z,15.94
2016-06-10T01:03:30.918Z,15.94
2016-06-10T01:04:30.874Z,15.81
2016-06-10T01:05:30.830Z,15.85
2016-06-10T01:06:30.786Z,15.9
2016-06-10T01:07:33.930Z,15.9
2016-06-10T01:08:33.886Z,15.84
2016-06-10T01:09:33.748Z,15.78
2016-06-10T01:10:31.111Z,15.76
2016-06-10T01:11:33.739Z,15.76
2016-06-10T01:12:33.555Z,15.75
2016-06-10T01:13:30.433Z,15.78
2016-06-10T01:14:30.420Z,15.83
2016-06-10T01:15:33.345Z,15.76
2016-06-10T01:16:30.754Z,15.84
2016-06-10T01:17:30.461Z,15.9
2016-06-10T01:18:30.214Z,15.83
2016-06-10T01:19:30.170Z,15.78
2016-06-10T01:20:30.111Z,15.8
2016-06-10T01:21:30.082Z,15.8
2016-06-10T01:22:29.882Z,15.73
2016-06-10T01:23:32.822Z,15.7
2016-06-10T01:24:33.373Z,15.73
2016-06-10T01:25:30.266Z,15.69
2016-06-10T01:26:32.707Z,15.65
2016-06-10T01:27:32.803Z,15.69
2016-06-10T01:28:29.745Z,15.66
2016-06-10T01:29:32.700Z,15.7
2016-06-10T01:30:32.657Z,15.67
2016-06-10T01:31:32.799Z,15.66
2016-06-10T01:32:29.553Z,15.57
2016-06-10T01:33:29.713Z,15.54
2016-06-10T01:34:32.309Z,15.44
2016-06-10T01:35:29.422Z,15.43
2016-06-10T01:36:29.363Z,15.43
2016-06-10T01:37:29.318Z,15.43
2016-06-10T01:38:29.212Z,15.44
2016-06-10T01:39:29.216Z,15.57
2016-06-10T01:40:32.032Z,15.5
2016-06-10T01:41:32.174Z,15.48
2016-06-10T01:42:29.084Z,15.59
2016-06-10T01:43:29.244Z,15.5
2016-06-10T01:44:32.215Z,15.57
2016-06-10T01:45:29.156Z,15.48
2016-06-10T01:46:28.721Z,15.51
2016-06-10T01:47:31.896Z,15.52
2016-06-10T01:48:31.806Z,15.5
2016-06-10T01:49:31.762Z,15.44
2016-06-10T01:50:28.702Z,15.48
2016-06-10T01:51:28.644Z,15.48
2016-06-10T01:52:28.584Z,15.44
2016-06-10T01:53:31.571Z,15.43
2016-06-10T01:54:32.090Z,15.39
2016-06-10T01:55:28.874Z,15.47
2016-06-10T01:56:31.626Z,15.51
2016-06-10T01:57:34.380Z,15.57
2016-06-10T01:58:28.508Z,15.59
2016-06-10T01:59:28.261Z,15.62
2016-06-10T02:00:28.233Z,15.69
2016-06-10T02:01:28.174Z,15.78
2016-06-10T02:02:28.130Z,15.78
2016-06-10T02:03:31.086Z,15.83
2016-06-10T02:04:31.026Z,15.85
2016-06-10T02:05:27.984Z,15.8
2016-06-10T02:06:27.939Z,15.83
2016-06-10T02:07:28.083Z,15.84
2016-06-10T02:08:27.696Z,15.76
2016-06-10T02:09:27.791Z,15.81
2016-06-10T02:10:27.749Z,15.7
2016-06-10T02:11:27.704Z,15.73
2016-06-10T02:12:27.661Z,15.72
2016-06-10T02:13:27.601Z,15.65
2016-06-10T02:14:30.589Z,15.76
2016-06-10T02:15:27.529Z,15.62
2016-06-10T02:16:30.485Z,15.54
2016-06-10T02:17:27.474Z,15.65
2016-06-10T02:18:27.616Z,15.57
2016-06-10T02:19:27.338Z,15.59
2016-06-10T02:20:30.310Z,15.69
2016-06-10T02:21:30.438Z,15.7
2016-06-10T02:22:30.192Z,15.51
2016-06-10T02:23:29.991Z,15.57
2016-06-10T02:24:30.088Z,15.54
2016-06-10T02:25:27.591Z,15.59
2016-06-10T02:26:36.219Z,15.66
2016-06-10T02:27:26.941Z,15.65
2016-06-10T02:28:26.913Z,15.69
2016-06-10T02:29:29.869Z,15.65
2016-06-10T02:30:26.826Z,15.7
2016-06-10T02:31:26.766Z,15.63
2016-06-10T02:32:26.925Z,15.62
2016-06-10T02:33:29.663Z,15.62
2016-06-10T02:34:26.619Z,15.51
2016-06-10T02:35:29.590Z,15.62
2016-06-10T02:36:29.374Z,15.62
2016-06-10T02:37:26.504Z,15.67
2016-06-10T02:38:26.482Z,15.59
2016-06-10T02:39:26.475Z,15.63
2016-06-10T02:40:26.735Z,15.57
2016-06-10T02:41:26.448Z,15.52
2016-06-10T02:42:26.448Z,15.54
2016-06-10T02:43:29.433Z,15.6
2016-06-10T02:44:26.356Z,15.59
2016-06-10T02:45:29.185Z,15.6
2016-06-10T02:46:26.296Z,15.51
2016-06-10T02:47:29.261Z,15.55
2016-06-10T02:48:26.238Z,15.47
2016-06-10T02:49:26.028Z,15.5
2016-06-10T02:50:26.129Z,15.54
2016-06-10T02:51:26.106Z,15.44
2016-06-10T02:52:26.237Z,15.43
2016-06-10T02:53:26.007Z,15.41
2016-06-10T02:54:25.981Z,15.48
2016-06-10T02:55:25.924Z,15.5
2016-06-10T02:56:25.850Z,15.35
2016-06-10T02:57:25.824Z,15.41
2016-06-10T02:58:28.765Z,15.47
2016-06-10T02:59:25.737Z,15.51
2016-06-10T03:00:25.898Z,15.43
2016-06-10T03:01:25.636Z,15.45
2016-06-10T03:02:28.593Z,15.43
2016-06-10T03:03:31.595Z,15.5
2016-06-10T03:04:25.489Z,15.52
2016-06-10T03:05:25.446Z,15.41
2016-06-10T03:06:25.401Z,15.44
2016-06-10T03:07:28.358Z,15.43
2016-06-10T03:08:25.299Z,15.37
2016-06-10T03:09:25.270Z,15.37
2016-06-10T03:10:28.398Z,15.33
2016-06-10T03:11:28.183Z,15.44
2016-06-10T03:12:25.326Z,15.41
2016-06-10T03:13:31.064Z,15.43
2016-06-10T03:14:25.052Z,15.41
2016-06-10T03:15:24.960Z,15.39
2016-06-10T03:16:24.948Z,15.37
2016-06-10T03:17:25.092Z,15.27
2016-06-10T03:18:27.829Z,15.36
2016-06-10T03:19:27.785Z,15.26
2016-06-10T03:20:24.725Z,15.33
2016-06-10T03:21:24.698Z,15.29
2016-06-10T03:22:24.654Z,15.41
2016-06-10T03:23:24.594Z,15.3
2016-06-10T03:24:24.598Z,15.32
2016-06-10T03:25:25.069Z,15.22
2016-06-10T03:26:24.447Z,15.27
2016-06-10T03:27:24.404Z,15.19
2016-06-10T03:28:24.375Z,15.18
2016-06-10T03:29:24.503Z,15.15
2016-06-10T03:30:24.257Z,15.12
2016-06-10T03:31:24.431Z,15.17
2016-06-10T03:32:26.997Z,15.11
2016-06-10T03:33:30.141Z,15.12
2016-06-10T03:34:24.050Z,15.11
2016-06-10T03:35:27.021Z,15.17
2016-06-10T03:36:23.963Z,15.22
2016-06-10T03:37:26.919Z,15.17
2016-06-10T03:38:26.875Z,15.15
2016-06-10T03:39:23.831Z,15.17
2016-06-10T03:40:25.037Z,15.12
2016-06-10T03:41:26.587Z,15.18
2016-06-10T03:42:24.091Z,15.18
2016-06-10T03:43:23.859Z,15.18
2016-06-10T03:44:23.582Z,15.18
2016-06-10T03:45:26.569Z,15.22
2016-06-10T03:46:26.493Z,15.15
2016-06-10T03:47:23.434Z,15.14
2016-06-10T03:48:23.594Z,15.15
2016-06-10T03:49:23.347Z,15.14
2016-06-10T03:50:26.318Z,15.12
2016-06-10T03:51:26.493Z,15.14
2016-06-10T03:52:26.215Z,15.12
2016-06-10T03:53:26.171Z,15.12
2016-06-10T03:54:26.127Z,15.1
2016-06-10T03:55:26.427Z,15.05
2016-06-10T03:56:26.619Z,15.02
2016-06-10T03:57:23.059Z,14.99
2016-06-10T03:58:28.953Z,15.04
2016-06-10T03:59:22.877Z,15.05
2016-06-10T04:00:25.834Z,15.1
2016-06-10T04:01:22.805Z,15.05
2016-06-10T04:02:22.807Z,15
2016-06-10T04:03:25.718Z,15.08
2016-06-10T04:04:22.643Z,14.97
2016-06-10T04:05:22.614Z,15.12
2016-06-10T04:06:25.539Z,15.1
2016-06-10T04:07:25.495Z,15.08
2016-06-10T04:08:25.467Z,15.07
2016-06-10T04:09:22.439Z,15.12
2016-06-10T04:10:26.067Z,15.07
2016-06-10T04:11:22.320Z,15.11
2016-06-10T04:12:25.293Z,15.07
2016-06-10T04:13:25.233Z,15.02
2016-06-10T04:14:28.391Z,15
2016-06-10T04:15:25.130Z,14.97
2016-06-10T04:16:22.069Z,15.02
2016-06-10T04:17:22.026Z,14.96
2016-06-10T04:18:24.982Z,14.97
2016-06-10T04:19:21.923Z,14.96
2016-06-10T04:20:24.910Z,14.96
2016-06-10T04:21:27.867Z,14.97
2016-06-10T04:22:21.776Z,14.94
2016-06-10T04:23:21.733Z,14.97
2016-06-10T04:24:21.672Z,14.97
2016-06-10T04:25:21.645Z,15.02
2016-06-10T04:26:25.367Z,14.96
2016-06-10T04:27:24.573Z,15
2016-06-10T04:28:24.513Z,14.99
2016-06-10T04:29:21.454Z,15.05
2016-06-10T04:30:21.410Z,14.94
2016-06-10T04:31:21.366Z,15.04
2016-06-10T04:32:21.307Z,15.08
2016-06-10T04:33:21.263Z,15.05
2016-06-10T04:34:21.219Z,15.04
2016-06-10T04:35:21.175Z,15.07
2016-06-10T04:36:21.116Z,14.99
2016-06-10T04:37:21.072Z,15
2016-06-10T04:38:21.043Z,15
2016-06-10T04:39:23.968Z,14.96
2016-06-10T04:40:23.940Z,14.94
2016-06-10T04:41:26.850Z,15
2016-06-10T04:42:23.852Z,14.93
2016-06-10T04:43:23.794Z,14.92
2016-06-10T04:44:27.141Z,14.96
2016-06-10T04:45:26.565Z,14.97
2016-06-10T04:46:23.678Z,14.92
2016-06-10T04:47:20.603Z,14.99
2016-06-10T04:48:26.387Z,15
2016-06-10T04:49:20.374Z,15.05
2016-06-10T04:50:23.659Z,15.04
2016-06-10T04:51:23.458Z,15.05
2016-06-10T04:52:23.931Z,15.08
2016-06-10T04:53:23.371Z,15.05
2016-06-10T04:54:23.265Z,15.02
2016-06-10T04:55:20.203Z,15.15
2016-06-10T04:56:20.299Z,15.12
2016-06-10T04:57:23.118Z,15.14
2016-06-10T04:58:20.118Z,15.18
2016-06-10T04:59:23.046Z,15.22
2016-06-10T05:00:22.986Z,15.3
2016-06-10T05:01:19.940Z,15.29
2016-06-10T05:02:22.915Z,15.27
2016-06-10T05:03:19.837Z,15.32
2016-06-10T05:04:19.777Z,15.27
2016-06-10T05:05:24.189Z,15.29
2016-06-10T05:06:19.689Z,15.22
2016-06-10T05:07:19.646Z,15.19
2016-06-10T05:08:22.651Z,15.17
2016-06-10T05:09:19.542Z,15.27
2016-06-10T05:10:19.702Z,15.19
2016-06-10T05:11:19.471Z,15.32
2016-06-10T05:12:22.461Z,15.32
2016-06-10T05:13:19.352Z,15.45
2016-06-10T05:14:19.308Z,15.43
2016-06-10T05:15:19.467Z,15.36
2016-06-10T05:16:19.220Z,15.41
2016-06-10T05:17:22.054Z,15.44
2016-06-10T05:18:19.148Z,15.47
2016-06-10T05:19:19.088Z,15.39
2016-06-10T05:20:19.030Z,15.37
2016-06-10T05:21:19.002Z,15.35
2016-06-10T05:22:18.769Z,15.25
2016-06-10T05:23:18.883Z,15.36
2016-06-10T05:24:19.057Z,15.36
2016-06-10T05:25:18.795Z,15.39
2016-06-10T05:26:22.316Z,15.36
2016-06-10T05:27:18.707Z,15.33
2016-06-10T05:28:18.663Z,15.33
2016-06-10T05:29:18.604Z,15.45
2016-06-10T05:30:24.563Z,15.32
2016-06-10T05:31:18.500Z,15.44
2016-06-10T05:32:21.675Z,15.43
2016-06-10T05:33:18.413Z,15.33
2016-06-10T05:34:18.556Z,15.48
2016-06-10T05:35:21.513Z,15.41
2016-06-10T05:36:21.469Z,15.55
2016-06-10T05:37:18.238Z,15.66
2016-06-10T05:38:18.179Z,15.67
2016-06-10T05:39:21.119Z,15.69
2016-06-10T05:40:21.075Z,15.75
2016-06-10T05:41:18.031Z,15.76
2016-06-10T05:42:18.003Z,15.75
2016-06-10T05:43:17.959Z,15.72
2016-06-10T05:44:17.916Z,15.67
2016-06-10T05:45:20.871Z,15.8
2016-06-10T05:46:24.034Z,15.7
2016-06-10T05:47:17.768Z,15.8
2016-06-10T05:48:17.709Z,15.7
2016-06-10T05:49:17.681Z,15.76
2016-06-10T05:50:17.637Z,15.72
2016-06-10T05:51:17.562Z,15.72
2016-06-10T05:52:20.736Z,15.73
2016-06-10T05:53:20.490Z,15.72
2016-06-10T05:54:17.618Z,15.81
2016-06-10T05:55:23.468Z,15.83
2016-06-10T05:56:18.671Z,15.91
2016-06-10T05:57:17.268Z,15.9
2016-06-10T05:58:17.240Z,15.96
2016-06-10T05:59:17.244Z,15.98
2016-06-10T06:00:17.450Z,15.92
2016-06-10T06:01:17.092Z,15.94
2016-06-10T06:02:17.048Z,15.91
2016-06-10T06:03:16.989Z,15.9
2016-06-10T06:04:16.962Z,16.02
2016-06-10T06:05:16.902Z,16.05
2016-06-10T06:06:20.060Z,16.16
2016-06-10T06:07:16.830Z,16.25
2016-06-10T06:08:16.755Z,16.26
2016-06-10T06:09:16.711Z,16.32
2016-06-10T06:10:25.701Z,16.41
2016-06-10T06:11:16.639Z,16.28
2016-06-10T06:12:16.564Z,16.18
2016-06-10T06:13:19.536Z,16.18
2016-06-10T06:14:16.508Z,16.26
2016-06-10T06:15:16.432Z,16.22
2016-06-10T06:16:16.389Z,16.18
2016-06-10T06:17:19.564Z,16.22
2016-06-10T06:18:16.302Z,16.18
2016-06-10T06:19:16.945Z,16.24
2016-06-10T06:20:19.417Z,16.13
2016-06-10T06:21:15.998Z,16.22
2016-06-10T06:22:16.110Z,16.24
2016-06-10T06:23:16.270Z,16.12
2016-06-10T06:24:19.007Z,16.09
2016-06-10T06:25:15.979Z,16.1
2016-06-10T06:26:19.872Z,16.05
2016-06-10T06:27:16.079Z,16.03
2016-06-10T06:28:15.833Z,16.03
2016-06-10T06:29:18.992Z,16.03
2016-06-10T06:30:18.947Z,15.88
2016-06-10T06:31:21.700Z,15.87
2016-06-10T06:32:15.641Z,15.91
2016-06-10T06:33:18.644Z,15.91
2016-06-10T06:34:15.554Z,15.96
2016-06-10T06:35:15.510Z,15.98
2016-06-10T06:36:15.450Z,16.05
2016-06-10T06:37:18.422Z,16.18
2016-06-10T06:38:15.363Z,16.24
2016-06-10T06:39:18.334Z,16.34
2016-06-10T06:40:15.259Z,16.47
2016-06-10T06:41:18.091Z,16.43
2016-06-10T06:42:18.171Z,16.44
2016-06-10T06:43:18.143Z,16.49
2016-06-10T06:44:15.100Z,16.5
2016-06-10T06:45:15.228Z,16.57
2016-06-10T06:46:14.981Z,16.5
2016-06-10T06:47:15.234Z,16.36
2016-06-10T06:48:14.909Z,16.46
2016-06-10T06:49:15.147Z,16.47
2016-06-10T06:50:17.900Z,16.59
2016-06-10T06:51:14.746Z,16.58
2016-06-10T06:52:14.719Z,16.61
2016-06-10T06:53:14.674Z,16.58
2016-06-10T06:54:14.615Z,16.59
2016-06-10T06:55:14.555Z,16.62
2016-06-10T06:56:15.418Z,16.62
2016-06-10T06:57:14.312Z,16.55
2016-06-10T06:58:14.409Z,16.57
2016-06-10T06:59:16.256Z,16.59
2016-06-10T07:00:18.898Z,16.66
2016-06-10T07:01:17.496Z,16.55
2016-06-10T07:02:17.312Z,16.44
2016-06-10T07:03:14.033Z,16.47
2016-06-10T07:04:14.161Z,16.47
2016-06-10T07:05:14.103Z,16.47
2016-06-10T07:06:14.058Z,16.43
2016-06-10T07:07:17.217Z,16.41
2016-06-10T07:08:14.018Z,16.37
2016-06-10T07:09:14.630Z,16.32
2016-06-10T07:10:17.102Z,16.28
2016-06-10T07:11:19.635Z,16.26
2016-06-10T07:12:19.671Z,16.22
2016-06-10T07:13:16.767Z,16.25
2016-06-10T07:14:16.567Z,16.44
2016-06-10T07:15:16.695Z,16.54
2016-06-10T07:16:16.870Z,16.54
2016-06-10T07:17:16.951Z,16.57
2016-06-10T07:18:16.501Z,16.62
2016-06-10T07:19:19.504Z,16.76
2016-06-10T07:20:13.632Z,16.73
2016-06-10T07:21:16.371Z,16.82
2016-06-10T07:22:13.638Z,16.8
2016-06-10T07:23:13.282Z,16.84
2016-06-10T07:24:17.082Z,16.83
2016-06-10T07:25:13.726Z,16.92
2016-06-10T07:26:13.136Z,16.84
2016-06-10T07:27:13.076Z,16.83
2016-06-10T07:28:13.204Z,16.86
2016-06-10T07:29:13.004Z,16.84
2016-06-10T07:30:12.944Z,16.84
2016-06-10T07:31:19.120Z,16.83
2016-06-10T07:32:12.857Z,16.95
2016-06-10T07:33:15.813Z,16.95
2016-06-10T07:34:16.379Z,17.12
2016-06-10T07:35:12.772Z,17.12
2016-06-10T07:36:12.869Z,17.04
2016-06-10T07:37:12.825Z,17.1
2016-06-10T07:38:12.782Z,17.04
2016-06-10T07:39:12.535Z,17.09
2016-06-10T07:40:12.491Z,17.09
2016-06-10T07:41:12.650Z,17.02
2016-06-10T07:42:12.247Z,17.12
2016-06-10T07:43:12.391Z,17.07
2016-06-10T07:44:12.317Z,17.22
2016-06-10T07:45:12.397Z,17.22
2016-06-10T07:46:12.072Z,17.2
2016-06-10T07:47:12.168Z,17.24
2016-06-10T07:48:18.281Z,17.27
2016-06-10T07:49:12.566Z,17.27
2016-06-10T07:50:12.287Z,17.3
2016-06-10T07:51:12.056Z,17.24
2016-06-10T07:52:12.011Z,17.3
2016-06-10T07:53:12.905Z,17.19
2016-06-10T07:54:11.878Z,17.12
2016-06-10T07:55:11.787Z,17.19
2016-06-10T07:56:21.618Z,17.3
2016-06-10T07:57:11.934Z,17.32
2016-06-10T07:58:11.860Z,17.3
2016-06-10T07:59:14.815Z,17.38
2016-06-10T08:00:11.599Z,17.27
2016-06-10T08:01:14.540Z,17.28
2016-06-10T08:02:11.481Z,17.31
2016-06-10T08:03:11.405Z,17.31
2016-06-10T08:04:11.237Z,17.27
2016-06-10T08:05:14.349Z,17.31
2016-06-10T08:06:17.805Z,17.31
2016-06-10T08:07:14.246Z,17.23
2016-06-10T08:08:20.436Z,17.34
2016-06-10T08:09:14.174Z,17.32
2016-06-10T08:10:11.646Z,17.31
2016-06-10T08:11:14.164Z,17.31
2016-06-10T08:12:11.214Z,17.35
2016-06-10T08:13:13.999Z,17.39
2016-06-10T08:14:10.940Z,17.44
2016-06-10T08:15:12.004Z,17.41
2016-06-10T08:16:13.696Z,17.39
2016-06-10T08:17:10.996Z,17.52
2016-06-10T08:18:10.732Z,17.63
2016-06-10T08:19:13.705Z,17.79
2016-06-10T08:20:13.661Z,17.91
2016-06-10T08:21:10.617Z,17.91
2016-06-10T08:22:10.558Z,17.97
2016-06-10T08:23:13.545Z,18.06
2016-06-10T08:24:13.767Z,18.03
2016-06-10T08:25:11.395Z,17.97
2016-06-10T08:26:16.460Z,18
2016-06-10T08:27:10.166Z,18
2016-06-10T08:28:10.497Z,17.97
2016-06-10T08:29:10.235Z,18.06
2016-06-10T08:30:10.222Z,18.05
2016-06-10T08:31:10.131Z,18.11
2016-06-10T08:32:11.151Z,18.26
2016-06-10T08:33:10.059Z,18.3
2016-06-10T08:34:09.859Z,18.28
2016-06-10T08:35:09.940Z,18.39
2016-06-10T08:36:09.772Z,18.34
2016-06-10T08:37:09.713Z,18.3
2016-06-10T08:38:09.888Z,18.26
2016-06-10T08:39:09.766Z,18.19
2016-06-10T08:40:09.769Z,18.18
2016-06-10T08:41:15.897Z,18.15
2016-06-10T08:42:10.073Z,18.23
2016-06-10T08:43:09.590Z,18.13
2016-06-10T08:44:09.531Z,18.24
2016-06-10T08:45:09.721Z,18.37
2016-06-10T08:46:09.474Z,18.3
2016-06-10T08:47:12.463Z,18.31
2016-06-10T08:48:09.356Z,18.33
2016-06-10T08:49:09.344Z,18.27
2016-06-10T08:50:09.253Z,18.27
2016-06-10T08:51:12.272Z,18.41
2016-06-10T08:52:09.400Z,18.46
2016-06-10T08:53:09.215Z,18.51
2016-06-10T08:54:12.109Z,18.57
2016-06-10T08:55:09.160Z,18.43
2016-06-10T08:56:09.272Z,18.55
2016-06-10T08:57:09.149Z,18.63
2016-06-10T08:58:12.215Z,18.7
2016-06-10T08:59:11.875Z,18.76
2016-06-10T09:00:08.846Z,18.86
2016-06-10T09:01:08.771Z,18.78
2016-06-10T09:02:08.759Z,18.78
2016-06-10T09:03:08.918Z,18.64
2016-06-10T09:04:08.843Z,18.61
2016-06-10T09:05:08.908Z,18.61
2016-06-10T09:06:08.569Z,18.66
2016-06-10T09:07:08.525Z,18.63
2016-06-10T09:08:11.464Z,18.63
2016-06-10T09:09:08.405Z,18.67
2016-06-10T09:10:08.408Z,18.78
2016-06-10T09:11:08.348Z,18.66
2016-06-10T09:12:11.898Z,18.67
2016-06-10T09:13:08.260Z,18.63
2016-06-10T09:14:08.452Z,18.7
2016-06-10T09:15:07.986Z,18.71
2016-06-10T09:16:07.926Z,18.83
2016-06-10T09:17:08.039Z,18.94
2016-06-10T09:18:08.011Z,19.07
2016-06-10T09:19:07.951Z,19.07
2016-06-10T09:20:07.782Z,18.98
2016-06-10T09:21:07.895Z,18.92
2016-06-10T09:22:07.820Z,18.85
2016-06-10T09:23:07.776Z,18.78
2016-06-10T09:24:07.749Z,18.85
2016-06-10T09:25:13.720Z,18.82
2016-06-10T09:26:07.630Z,18.92
2016-06-10T09:27:08.211Z,18.92
2016-06-10T09:28:08.761Z,18.85
2016-06-10T09:29:10.513Z,18.86
2016-06-10T09:30:13.673Z,18.91
2016-06-10T09:31:07.488Z,18.97
2016-06-10T09:32:13.382Z,18.97
2016-06-10T09:33:16.339Z,18.94
2016-06-10T09:34:07.279Z,19.05
2016-06-10T09:35:07.297Z,19.11
2016-06-10T09:36:10.378Z,19.09
2016-06-10T09:37:07.147Z,19.09
2016-06-10T09:38:10.322Z,19.16
2016-06-10T09:39:07.059Z,19.19
2016-06-10T09:40:10.016Z,19.29
2016-06-10T09:41:19.191Z,19.35
2016-06-10T09:42:10.819Z,19.39
2016-06-10T09:43:10.166Z,19.44
2016-06-10T09:44:06.856Z,19.38
2016-06-10T09:45:06.625Z,19.42
2016-06-10T09:46:09.769Z,19.38
2016-06-10T09:47:06.694Z,19.37
2016-06-10T09:48:12.650Z,19.44
2016-06-10T09:49:06.607Z,19.37
2016-06-10T09:50:06.579Z,19.38
2016-06-10T09:51:09.502Z,19.38
2016-06-10T09:52:06.381Z,19.39
2016-06-10T09:53:06.619Z,19.47
2016-06-10T09:54:06.637Z,19.48
2016-06-10T09:55:09.547Z,19.48
2016-06-10T09:56:09.362Z,19.45
2016-06-10T09:57:09.162Z,19.48
2016-06-10T09:58:06.540Z,19.48
2016-06-10T09:59:06.387Z,19.64
2016-06-10T10:00:06.109Z,19.63
2016-06-10T10:01:06.112Z,19.72
2016-06-10T10:02:06.036Z,19.7
2016-06-10T10:03:05.993Z,19.92
2016-06-10T10:04:05.918Z,19.9
2016-06-10T10:05:05.921Z,20.07
2016-06-10T10:06:05.846Z,20.04
2016-06-10T10:07:05.927Z,19.96
2016-06-10T10:08:08.805Z,20
2016-06-10T10:09:05.762Z,19.87
2016-06-10T10:10:05.671Z,19.82
2016-06-10T10:11:05.814Z,19.72
2016-06-10T10:12:05.411Z,19.81
2016-06-10T10:13:05.758Z,19.85
2016-06-10T10:14:29.542Z,19.94
2016-06-10T10:15:05.436Z,20.1
2016-06-10T10:16:08.455Z,20.17
2016-06-10T10:17:08.739Z,20.18
2016-06-10T10:18:05.367Z,20.3
2016-06-10T10:19:08.182Z,20.3
2016-06-10T10:20:08.061Z,20.3
2016-06-10T10:21:05.205Z,20.21
2016-06-10T10:22:05.332Z,20.24
2016-06-10T10:23:14.148Z,20.34
2016-06-10T10:24:17.276Z,20.24
2016-06-10T10:25:07.842Z,20.26
2016-06-10T10:26:07.642Z,20.24
2016-06-10T10:27:05.379Z,20.29
2016-06-10T10:28:05.648Z,20.36
2016-06-10T10:29:05.010Z,20.42
2016-06-10T10:30:04.747Z,20.46
2016-06-10T10:31:04.735Z,20.59
2016-06-10T10:32:04.863Z,20.7
2016-06-10T10:33:04.616Z,20.68
2016-06-10T10:34:07.604Z,20.58
2016-06-10T10:35:04.545Z,20.68
2016-06-10T10:36:07.907Z,20.64
2016-06-10T10:37:04.488Z,20.64
2016-06-10T10:38:10.397Z,20.77
2016-06-10T10:39:04.260Z,20.85
2016-06-10T10:40:07.372Z,20.9
2016-06-10T10:41:04.501Z,21.05
2016-06-10T10:42:07.504Z,21
2016-06-10T10:43:05.148Z,20.92
2016-06-10T10:44:04.150Z,21
2016-06-10T10:45:04.138Z,20.96
2016-06-10T10:46:04.063Z,20.89
2016-06-10T10:47:04.081Z,20.86
2016-06-10T10:48:03.974Z,20.77
2016-06-10T10:49:04.009Z,20.67
2016-06-10T10:50:03.919Z,20.73
2016-06-10T10:51:06.906Z,20.78
2016-06-10T10:52:03.784Z,20.74
2016-06-10T10:53:06.740Z,20.82
2016-06-10T10:54:03.696Z,20.8
2016-06-10T10:55:04.387Z,20.8
2016-06-10T10:56:06.625Z,20.85
2016-06-10T10:57:13.363Z,20.89
2016-06-10T10:58:03.428Z,20.83
2016-06-10T10:59:03.509Z,20.78
2016-06-10T11:00:03.324Z,20.89
2016-06-10T11:01:06.608Z,20.88
2016-06-10T11:02:03.439Z,20.88
2016-06-10T11:03:05.834Z,20.86
2016-06-10T11:04:03.290Z,20.93
2016-06-10T11:05:03.230Z,21
2016-06-10T11:06:03.187Z,20.98
2016-06-10T11:07:03.346Z,21.04
2016-06-10T11:08:03.083Z,21.08
2016-06-10T11:09:06.399Z,21.07
2016-06-10T11:10:03.042Z,21.05
2016-06-10T11:11:03.171Z,21.05
2016-06-10T11:12:05.658Z,21.13
2016-06-10T11:13:05.880Z,21.14
2016-06-10T11:14:02.851Z,21.14
2016-06-10T11:15:02.792Z,21.19
2016-06-10T11:16:02.764Z,21.32
2016-06-10T11:17:02.736Z,21.3
2016-06-10T11:18:05.864Z,21.22
2016-06-10T11:19:02.664Z,21.32
2016-06-10T11:20:02.573Z,21.2
2016-06-10T11:21:02.624Z,21.15
2016-06-10T11:22:02.471Z,21.11
2016-06-10T11:23:02.426Z,21.05
2016-06-10T11:24:02.883Z,21.03
2016-06-10T11:25:02.354Z,21.05
2016-06-10T11:26:02.514Z,21.11
2016-06-10T11:27:02.642Z,21.13
2016-06-10T11:28:02.864Z,21.1
2016-06-10T11:29:02.461Z,21.05
2016-06-10T11:30:02.119Z,21.15
2016-06-10T11:31:02.357Z,21.22
2016-06-10T11:32:02.251Z,21.26
2016-06-10T11:33:05.410Z,21.22
2016-06-10T11:34:01.960Z,21.26
2016-06-10T11:35:01.932Z,21.33
2016-06-10T11:36:04.997Z,21.37
2016-06-10T11:37:01.813Z,21.3
2016-06-10T11:38:01.785Z,21.48
2016-06-10T11:39:01.726Z,21.54
2016-06-10T11:40:01.667Z,21.51
2016-06-10T11:41:01.637Z,21.69
2016-06-10T11:42:01.859Z,21.7
2016-06-10T11:43:04.691Z,21.84
2016-06-10T11:44:01.522Z,21.72
2016-06-10T11:45:01.704Z,21.7
2016-06-10T11:46:01.512Z,21.69
2016-06-10T11:47:01.492Z,21.77
2016-06-10T11:48:01.581Z,21.8
2016-06-10T11:49:04.473Z,21.8
2016-06-10T11:50:01.553Z,21.81
2016-06-10T11:51:01.430Z,21.78
2016-06-10T11:52:01.401Z,21.81
2016-06-10T11:53:01.371Z,21.97
2016-06-10T11:54:01.353Z,21.85
2016-06-10T11:55:01.486Z,21.89
2016-06-10T11:56:04.259Z,21.99
2016-06-10T11:57:01.409Z,22.08
2016-06-10T11:58:01.901Z,22.03
2016-06-10T11:59:01.205Z,21.96
2016-06-10T12:00:04.131Z,22.03
2016-06-10T12:01:01.058Z,22.06
2016-06-10T12:02:01.423Z,22
2016-06-10T12:03:01.006Z,22.08
2016-06-10T12:04:01.135Z,22.01
2016-06-10T12:05:03.888Z,22.07
2016-06-10T12:06:00.845Z,22.14
2016-06-10T12:07:00.864Z,22.15
2016-06-10T12:08:03.774Z,22.16
2016-06-10T12:09:03.762Z,22.25
2016-06-10T12:10:00.702Z,22.26
2016-06-10T12:11:03.816Z,22.38
2016-06-10T12:12:03.585Z,22.43
2016-06-10T12:13:00.760Z,22.51
2016-06-10T12:14:00.717Z,22.63
2016-06-10T12:15:00.469Z,22.59
2016-06-10T12:16:00.426Z,22.62
2016-06-10T12:17:00.428Z,22.59
2016-06-10T12:18:00.354Z,22.53
2016-06-10T12:19:00.310Z,22.43
2016-06-10T12:20:00.251Z,22.4
2016-06-10T12:21:00.207Z,22.4
2016-06-10T12:22:00.257Z,22.41
2016-06-10T12:23:00.119Z,22.38
2016-06-10T12:24:00.092Z,22.49
2016-06-10T12:25:00.032Z,22.52
2016-06-10T12:26:00.222Z,22.56
2016-06-10T12:27:00.006Z,22.71
2016-06-10T12:28:00.104Z,22.77
2016-06-10T12:29:02.700Z,22.93
2016-06-10T12:29:59.829Z,22.99
2016-06-10T12:31:02.800Z,22.96
2016-06-10T12:31:59.865Z,22.98
2016-06-10T12:32:59.415Z,23.14
2016-06-10T12:33:59.653Z,23.21
2016-06-10T12:34:59.672Z,23.37
2016-06-10T12:35:59.565Z,23.52
2016-06-10T12:36:59.506Z,23.66
2016-06-10T12:37:59.462Z,23.59
2016-06-10T12:38:59.654Z,23.62
2016-06-10T12:39:59.577Z,23.64
2016-06-10T12:40:59.362Z,23.67
2016-06-10T12:41:59.505Z,23.69
2016-06-10T12:43:02.400Z,23.74
2016-06-10T12:43:59.247Z,23.71
2016-06-10T12:44:59.015Z,23.56
2016-06-10T12:46:02.128Z,23.51
2016-06-10T12:47:01.990Z,23.49
2016-06-10T12:47:59.259Z,23.49
2016-06-10T12:48:59.074Z,23.62
2016-06-10T12:50:02.015Z,23.66
2016-06-10T12:50:59.034Z,23.76
2016-06-10T12:51:59.021Z,23.88
2016-06-10T12:52:58.868Z,23.94
2016-06-10T12:53:58.870Z,23.99
2016-06-10T12:54:58.748Z,24.13
2016-06-10T12:55:58.705Z,24.19