createdAt,value
2018-02-03T00:02:23.430Z,40.77
2018-02-03T00:04:51.297Z,43.37
2018-02-03T00:07:19.184Z,41.70
2018-02-03T00:09:47.099Z,43.90
2018-02-03T00:12:15.069Z,40.07
2018-02-03T00:14:42.967Z,38.67
2018-02-03T00:17:10.835Z,38.73
2018-02-03T00:19:38.712Z,37.73
2018-02-03T00:22:06.611Z,47.30
2018-02-03T00:24:34.456Z,39.00
2018-02-03T00:27:02.331Z,45.70
2018-02-03T00:29:32.121Z,36.67
2018-02-03T00:32:00.028Z,31.83
2018-02-03T00:34:27.916Z,32.27
2018-02-03T00:36:55.860Z,29.80
2018-02-03T00:39:23.804Z,33.40
2018-02-03T00:41:51.756Z,28.90
2018-02-03T00:44:19.617Z,27.93
2018-02-03T00:46:47.486Z,29.03
2018-02-03T00:49:15.398Z,31.67
2018-02-03T00:51:43.204Z,14.10
2018-02-03T00:54:11.379Z,14.37
2018-02-03T00:56:39.262Z,5.40
2018-02-03T00:59:07.646Z,4.50
2018-02-03T01:01:37.289Z,4.20
2018-02-03T01:04:06.653Z,5.40
2018-02-03T01:06:34.575Z,3.17
2018-02-03T01:09:02.419Z,2.93
2018-02-03T01:11:31.339Z,6.00
2018-02-03T01:13:59.210Z,4.33
2018-02-03T01:16:27.100Z,5.00
2018-02-03T01:18:56.959Z,4.67
2018-02-03T01:21:24.841Z,6.57
2018-02-03T01:23:52.888Z,6.00
2018-02-03T01:26:20.850Z,6.00
2018-02-03T01:28:48.891Z,6.20
2018-02-03T01:31:16.721Z,8.03
2018-02-03T01:33:44.615Z,11.50
2018-02-03T01:36:12.461Z,12.27
2018-02-03T01:38:40.829Z,9.47
2018-02-03T01:41:08.698Z,9.07
2018-02-03T01:43:39.171Z,10.60
2018-02-03T01:46:07.072Z,10.37
2018-02-03T01:48:36.027Z,8.27
2018-02-03T01:51:04.088Z,9.70
2018-02-03T01:53:32.262Z,8.90
2018-02-03T01:56:02.482Z,13.00
2018-02-03T01:58:32.356Z,10.30
2018-02-03T02:01:03.227Z,10.50
2018-02-03T02:03:34.351Z,8.03
2018-02-03T02:06:05.219Z,9.20
2018-02-03T02:08:38.235Z,6.23
2018-02-03T02:11:08.687Z,9.10
2018-02-03T02:13:38.881Z,6.63
2018-02-03T02:16:18.545Z,9.27
2018-02-03T02:19:03.679Z,10.20
2018-02-03T02:21:34.024Z,13.57
2018-02-03T02:24:16.141Z,5.77
2018-02-03T02:26:45.985Z,6.63
2018-02-03T02:29:16.699Z,11.30
2018-02-03T02:31:48.975Z,11.70
2018-02-03T02:34:18.192Z,11.13
2018-02-03T02:36:48.348Z,9.87
2018-02-03T02:39:16.826Z,7.70
2018-02-03T02:41:46.255Z,9.27
2018-02-03T02:44:15.013Z,6.87
2018-02-03T02:46:46.094Z,6.90
2018-02-03T02:49:15.245Z,10.40
2018-02-03T02:51:44.780Z,10.10
2018-02-03T02:54:13.653Z,12.53
2018-02-03T02:56:43.112Z,11.33
2018-02-03T02:59:12.673Z,9.40
2018-02-03T03:01:42.545Z,10.10
2018-02-03T03:04:12.860Z,15.43
2018-02-03T03:06:43.247Z,12.57
2018-02-03T03:09:13.011Z,12.33
2018-02-03T03:11:44.511Z,11.50
2018-02-03T03:14:12.441Z,12.50
2018-02-03T03:16:41.045Z,7.60
2018-02-03T03:19:09.157Z,9.27
2018-02-03T03:21:38.360Z,6.73
2018-02-03T03:26:49.131Z,10.00
2018-02-03T03:29:18.973Z,10.60
2018-02-03T03:31:47.715Z,8.37
2018-02-03T03:34:17.429Z,7.70
2018-02-03T03:36:48.471Z,8.83
2018-02-03T03:39:18.959Z,9.77
2018-02-03T03:41:48.265Z,9.80
2018-02-03T03:44:16.115Z,10.10
2018-02-03T03:46:46.812Z,10.87
2018-02-03T03:49:15.385Z,7.53
2018-02-03T03:51:44.046Z,10.40
2018-02-03T03:54:14.889Z,10.83
2018-02-03T03:56:44.984Z,10.33
2018-02-03T03:59:14.994Z,10.20
2018-02-03T04:01:42.880Z,9.53
2018-02-03T04:04:11.662Z,12.57
2018-02-03T04:06:39.999Z,7.37
2018-02-03T04:09:09.844Z,7.10
2018-02-03T04:11:39.698Z,9.60
2018-02-03T04:14:09.210Z,9.57
2018-02-03T04:16:39.263Z,7.17
2018-02-03T04:19:07.586Z,8.17
2018-02-03T04:21:36.580Z,6.40
2018-02-03T04:24:04.507Z,7.10
2018-02-03T04:26:34.328Z,5.30
2018-02-03T04:29:02.427Z,5.63
2018-02-03T04:31:32.445Z,8.07
2018-02-03T04:34:01.345Z,8.23
2018-02-03T04:36:29.428Z,8.50
2018-02-03T04:38:58.898Z,9.80
2018-02-03T04:41:29.561Z,11.30
2018-02-03T04:44:02.825Z,7.40
2018-02-03T04:46:32.889Z,10.27
2018-02-03T04:49:01.854Z,7.10
2018-02-03T04:51:31.239Z,9.70
2018-02-03T04:53:59.890Z,8.57
2018-02-03T04:56:30.036Z,11.10
2018-02-03T04:58:59.762Z,12.50
2018-02-03T05:01:30.845Z,11.33
2018-02-03T05:03:59.510Z,9.00
2018-02-03T05:06:29.311Z,7.40
2018-02-03T05:08:57.351Z,8.57
2018-02-03T05:11:26.869Z,10.87
2018-02-03T05:13:56.243Z,8.00
2018-02-03T05:16:24.400Z,11.40
2018-02-03T05:18:55.482Z,8.83
2018-02-03T05:21:25.941Z,8.53
2018-02-03T05:23:54.887Z,14.17
2018-02-03T05:26:24.527Z,9.17
2018-02-03T05:28:55.752Z,8.57
2018-02-03T05:31:26.642Z,5.17
2018-02-03T05:33:54.700Z,9.60
2018-02-03T05:36:25.457Z,10.07
2018-02-03T05:38:54.356Z,9.70
2018-02-03T05:41:24.795Z,9.77
2018-02-03T05:43:55.937Z,6.43
2018-02-03T05:46:25.070Z,6.10
2018-02-03T05:48:53.880Z,10.63
2018-02-03T05:51:22.112Z,8.97
2018-02-03T05:53:51.017Z,7.57
2018-02-03T05:56:21.430Z,8.37
2018-02-03T05:58:51.118Z,6.57
2018-02-03T06:01:19.239Z,8.77
2018-02-03T06:03:48.027Z,9.97
2018-02-03T06:06:17.010Z,7.20
2018-02-03T06:08:46.311Z,10.50
2018-02-03T06:11:16.556Z,14.63
2018-02-03T06:13:45.864Z,9.40
2018-02-03T06:16:14.987Z,9.27
2018-02-03T06:18:45.419Z,13.37
2018-02-03T06:21:15.266Z,8.70
2018-02-03T06:23:43.363Z,12.43
2018-02-03T06:26:15.287Z,12.23
2018-02-03T06:28:45.409Z,7.87
2018-02-03T06:31:14.824Z,10.53
2018-02-03T06:33:44.356Z,9.70
2018-02-03T06:36:13.325Z,7.87
2018-02-03T06:38:42.036Z,9.70
2018-02-03T06:41:09.918Z,12.43
2018-02-03T06:43:38.796Z,9.43
2018-02-03T06:46:06.987Z,12.00
2018-02-03T06:48:37.004Z,11.20
2018-02-03T06:51:05.991Z,11.40
2018-02-03T06:53:35.477Z,8.17
2018-02-03T06:56:04.107Z,5.97
2018-02-03T06:58:32.534Z,8.17
2018-02-03T07:01:00.585Z,8.33
2018-02-03T07:03:30.096Z,12.47
2018-02-03T07:05:58.302Z,9.80
2018-02-03T07:08:27.193Z,12.50
2018-02-03T07:10:55.203Z,10.37
2018-02-03T07:13:24.182Z,11.87
2018-02-03T07:15:54.526Z,13.00
2018-02-03T07:18:22.727Z,10.83
2018-02-03T07:23:27.124Z,13.00
2018-02-03T07:25:55.296Z,12.90
2018-02-03T07:28:23.484Z,11.40
2018-02-03T07:30:53.636Z,16.03
2018-02-03T07:33:21.675Z,14.13
2018-02-03T07:35:50.932Z,14.60
2018-02-03T07:38:22.001Z,10.90
2018-02-03T07:40:52.275Z,10.63
2018-02-03T07:43:22.484Z,12.23
2018-02-03T07:45:52.107Z,14.03
2018-02-03T07:48:21.352Z,11.07
2018-02-03T07:50:49.723Z,10.97
2018-02-03T07:53:18.344Z,11.57
2018-02-03T07:55:46.335Z,14.73
2018-02-03T07:58:17.068Z,11.73
2018-02-03T08:00:45.373Z,14.10
2018-02-03T08:03:14.908Z,10.80
2018-02-03T08:05:43.982Z,14.50
2018-02-03T08:08:12.999Z,15.33
2018-02-03T08:10:44.883Z,11.60
2018-02-03T08:13:14.116Z,9.63
2018-02-03T08:15:42.906Z,10.10
2018-02-03T08:18:13.847Z,15.13
2018-02-03T08:20:44.056Z,12.30
2018-02-03T08:23:12.076Z,9.70
2018-02-03T08:25:40.072Z,10.50
2018-02-03T08:28:08.983Z,10.67
2018-02-03T08:30:38.104Z,13.80
2018-02-03T08:33:06.068Z,16.70
2018-02-03T08:35:36.532Z,15.73
2018-02-03T08:38:04.796Z,13.03
2018-02-03T08:40:34.580Z,11.23
2018-02-03T08:43:04.986Z,10.70
2018-02-03T08:45:33.960Z,12.47
2018-02-03T08:48:02.011Z,9.47
2018-02-03T08:50:32.765Z,14.13
2018-02-03T08:53:01.234Z,11.97
2018-02-03T08:55:29.893Z,15.40
2018-02-03T08:57:58.753Z,14.40
2018-02-03T09:00:27.307Z,14.73
2018-02-03T09:02:57.027Z,10.03
2018-02-03T09:05:26.621Z,10.23
2018-02-03T09:07:55.194Z,16.10
2018-02-03T09:10:24.475Z,12.13
2018-02-03T09:12:53.687Z,13.20
2018-02-03T09:15:23.195Z,10.70
2018-02-03T09:17:51.288Z,11.10
2018-02-03T09:20:20.138Z,10.93
2018-02-03T09:22:51.085Z,10.60
2018-02-03T09:25:20.469Z,13.50
2018-02-03T09:27:50.795Z,7.70
2018-02-03T09:30:21.645Z,10.60
2018-02-03T09:32:50.556Z,9.23
2018-02-03T09:35:19.459Z,11.80
2018-02-03T09:37:48.216Z,12.07
2018-02-03T09:42:50.243Z,11.87
2018-02-03T09:45:18.288Z,10.23
2018-02-03T09:47:46.626Z,12.83
2018-02-03T09:50:15.155Z,10.53
2018-02-03T09:52:43.154Z,15.87
2018-02-03T09:55:13.734Z,10.80
2018-02-03T09:57:43.156Z,11.10
2018-02-03T10:00:12.087Z,11.10
2018-02-03T10:02:41.591Z,11.07
2018-02-03T10:05:10.391Z,8.60
2018-02-03T10:07:39.275Z,11.03
2018-02-03T10:10:08.583Z,11.00
2018-02-03T10:12:37.290Z,10.70
2018-02-03T10:15:07.460Z,9.90
2018-02-03T10:17:39.099Z,10.40
2018-02-03T10:20:09.063Z,7.37
2018-02-03T10:22:42.274Z,11.60
2018-02-03T10:25:11.068Z,7.60
2018-02-03T10:27:42.445Z,7.90
2018-02-03T10:30:11.020Z,9.33
2018-02-03T10:32:40.124Z,6.83
2018-02-03T10:35:09.359Z,7.70
2018-02-03T10:37:38.375Z,8.60
2018-02-03T10:40:07.674Z,10.03
2018-02-03T10:42:36.884Z,5.80
2018-02-03T10:45:05.691Z,5.10
2018-02-03T10:47:37.699Z,10.00
2018-02-03T10:50:05.732Z,5.43
2018-02-03T10:52:34.056Z,6.77
2018-02-03T10:55:02.913Z,13.17
2018-02-03T10:57:32.412Z,7.03
2018-02-03T11:00:00.699Z,7.07
2018-02-03T11:02:30.155Z,6.80
2018-02-03T11:05:00.238Z,6.73
2018-02-03T11:07:29.768Z,7.70
2018-02-03T11:09:58.639Z,5.93
2018-02-03T11:12:28.486Z,7.67
2018-02-03T11:14:57.671Z,7.83
2018-02-03T11:17:26.840Z,8.80
2018-02-03T11:19:55.700Z,7.90
2018-02-03T11:22:25.884Z,7.33
2018-02-03T11:24:53.900Z,8.87
2018-02-03T11:27:22.682Z,7.73
2018-02-03T11:29:51.666Z,7.00
2018-02-03T11:32:20.660Z,8.70
2018-02-03T11:34:48.878Z,8.87
2018-02-03T11:37:18.092Z,8.60
2018-02-03T11:39:47.561Z,9.50
2018-02-03T11:42:16.451Z,9.30
2018-02-03T11:44:44.420Z,7.23
2018-02-03T11:47:12.410Z,8.30
2018-02-03T11:49:42.193Z,8.20
2018-02-03T11:52:10.580Z,12.10
2018-02-03T11:54:39.666Z,8.27
2018-02-03T11:57:08.033Z,9.80
2018-02-03T11:59:38.229Z,11.53
2018-02-03T12:02:06.453Z,9.87
2018-02-03T12:04:34.343Z,7.10
2018-02-03T12:07:03.690Z,10.20
2018-02-03T12:09:33.939Z,7.10
2018-02-03T12:12:04.668Z,8.63
2018-02-03T12:14:36.050Z,8.93
2018-02-03T12:17:04.704Z,7.60
2018-02-03T12:19:34.803Z,8.87
2018-02-03T12:22:04.774Z,6.73
2018-02-03T12:24:34.253Z,10.00
2018-02-03T12:27:03.100Z,7.13
2018-02-03T12:29:32.432Z,8.07
2018-02-03T12:32:01.742Z,7.73
2018-02-03T12:34:30.230Z,8.20
2018-02-03T12:36:59.266Z,7.67
2018-02-03T12:39:29.091Z,7.23
2018-02-03T12:41:59.580Z,7.03
2018-02-03T12:44:28.004Z,7.50
2018-02-03T12:46:56.062Z,7.13
2018-02-03T12:49:25.166Z,8.00
2018-02-03T12:51:54.181Z,6.63
2018-02-03T12:54:23.900Z,7.10
2018-02-03T12:56:56.010Z,6.53
2018-02-03T12:59:23.964Z,5.70
2018-02-03T13:01:55.096Z,7.63
2018-02-03T13:04:25.000Z,9.90
2018-02-03T13:06:59.675Z,7.33
2018-02-03T13:09:28.732Z,7.07
2018-02-03T13:11:56.840Z,8.87
2018-02-03T13:14:24.854Z,7.10
2018-02-03T13:16:52.713Z,7.23
2018-02-03T13:19:20.604Z,5.77
2018-02-03T13:21:48.501Z,7.23
2018-02-03T13:24:16.440Z,6.40
2018-02-03T13:26:44.326Z,6.20
2018-02-03T13:29:12.212Z,6.03
2018-02-03T13:31:40.045Z,7.70
2018-02-03T13:34:08.001Z,5.70
2018-02-03T13:36:35.834Z,6.63
2018-02-03T13:39:03.987Z,6.87
2018-02-03T13:41:31.823Z,7.30
2018-02-03T13:43:59.674Z,5.67
2018-02-03T13:46:27.532Z,7.23
2018-02-03T13:48:55.434Z,6.63
2018-02-03T13:51:23.262Z,5.63
2018-02-03T13:53:51.149Z,5.47
2018-02-03T13:56:18.995Z,7.63
2018-02-03T13:58:46.876Z,7.27
2018-02-03T14:01:14.671Z,5.80
2018-02-03T14:03:42.516Z,6.60
2018-02-03T14:06:10.362Z,5.80
2018-02-03T14:08:38.158Z,8.90
2018-02-03T14:11:06.015Z,6.43
2018-02-03T14:13:33.861Z,7.57
2018-02-03T14:16:01.744Z,9.50
2018-02-03T14:18:29.672Z,7.50
2018-02-03T14:20:57.444Z,8.07
2018-02-03T14:23:25.295Z,9.03
2018-02-03T14:25:58.765Z,10.10
2018-02-03T14:28:26.663Z,8.20
2018-02-03T14:30:54.499Z,8.63
2018-02-03T14:33:22.354Z,7.90
2018-02-03T14:35:50.228Z,7.87
2018-02-03T14:38:18.100Z,10.90
2018-02-03T14:40:46.032Z,6.43
2018-02-03T14:43:13.887Z,5.93
2018-02-03T14:45:41.744Z,8.33
2018-02-03T14:48:09.684Z,8.10
2018-02-03T14:50:37.520Z,8.43
2018-02-03T14:53:05.396Z,7.73
2018-02-03T14:55:33.258Z,9.20
2018-02-03T14:58:01.102Z,8.40
2018-02-03T15:00:28.986Z,7.17
2018-02-03T15:02:56.808Z,6.07
2018-02-03T15:05:24.760Z,8.03
2018-02-03T15:07:52.629Z,7.87
2018-02-03T15:10:20.516Z,8.63
2018-02-03T15:12:48.382Z,9.10
2018-02-03T15:15:16.341Z,7.63
2018-02-03T15:17:44.189Z,6.10
2018-02-03T15:20:12.061Z,8.70
2018-02-03T15:22:39.908Z,9.27
2018-02-03T15:25:07.776Z,9.07
2018-02-03T15:27:35.681Z,8.60
2018-02-03T15:30:03.724Z,6.90
2018-02-03T15:32:31.553Z,6.30
2018-02-03T15:34:59.400Z,10.23
2018-02-03T15:37:27.275Z,7.80
2018-02-03T15:39:55.191Z,7.43
2018-02-03T15:42:23.051Z,7.07
2018-02-03T15:44:50.958Z,8.47
2018-02-03T15:47:18.774Z,8.17
2018-02-03T15:49:46.656Z,7.30
2018-02-03T15:52:14.535Z,8.60
2018-02-03T15:54:42.396Z,7.97
2018-02-03T15:57:10.265Z,8.23
2018-02-03T15:59:38.110Z,9.57
2018-02-03T16:02:06.004Z,9.60
2018-02-03T16:04:33.822Z,9.33
2018-02-03T16:07:01.667Z,8.93
2018-02-03T16:09:29.459Z,8.27
2018-02-03T16:11:57.344Z,6.23
2018-02-03T16:14:25.174Z,9.07
2018-02-03T16:16:53.029Z,6.33
2018-02-03T16:19:20.864Z,7.23
2018-02-03T16:21:48.804Z,6.97
2018-02-03T16:24:16.692Z,7.40
2018-02-03T16:26:44.557Z,8.20
2018-02-03T16:29:12.533Z,8.37
2018-02-03T16:31:40.411Z,7.90
2018-02-03T16:34:08.266Z,8.83
2018-02-03T16:36:36.113Z,10.33
2018-02-03T16:39:04.162Z,10.20
2018-02-03T16:41:32.010Z,9.53
2018-02-03T16:43:59.794Z,8.13
2018-02-03T16:46:27.655Z,7.63
2018-02-03T16:48:55.463Z,10.83
2018-02-03T16:51:23.335Z,6.47
2018-02-03T16:53:51.160Z,7.67
2018-02-03T16:56:30.667Z,8.70
2018-02-03T16:58:58.471Z,7.83
2018-02-03T17:01:26.313Z,9.10
2018-02-03T17:03:54.115Z,9.97
2018-02-03T17:06:21.971Z,9.27
2018-02-03T17:08:49.802Z,11.70
2018-02-03T17:11:17.656Z,8.43
2018-02-03T17:13:45.517Z,9.70
2018-02-03T17:16:13.392Z,9.23
2018-02-03T17:18:41.331Z,8.47
2018-02-03T17:21:09.201Z,7.70
2018-02-03T17:23:37.064Z,7.60
2018-02-03T17:26:04.951Z,7.83
2018-02-03T17:28:33.797Z,8.37
2018-02-03T17:31:01.596Z,9.90
2018-02-03T17:33:29.403Z,9.83
2018-02-03T17:35:57.273Z,8.63
2018-02-03T17:38:30.748Z,11.00
2018-02-03T17:40:58.654Z,10.47
2018-02-03T17:43:26.482Z,10.23
2018-02-03T17:45:59.889Z,11.80
2018-02-03T17:48:27.748Z,9.73
2018-02-03T17:50:55.627Z,10.27
2018-02-03T17:53:23.440Z,8.53
2018-02-03T17:55:56.871Z,11.50
2018-02-03T17:58:24.720Z,9.00
2018-02-03T18:00:52.646Z,9.53
2018-02-03T18:03:20.492Z,11.47
2018-02-03T18:05:48.278Z,11.67
2018-02-03T18:08:16.136Z,13.87
2018-02-03T18:10:43.988Z,13.97
2018-02-03T18:13:11.872Z,11.10
2018-02-03T18:15:39.709Z,10.70
2018-02-03T18:18:07.559Z,10.70
2018-02-03T18:20:35.381Z,10.23
2018-02-03T18:23:03.265Z,13.10
2018-02-03T18:25:31.070Z,11.10
2018-02-03T18:27:58.908Z,13.80
2018-02-03T18:30:26.866Z,12.30
2018-02-03T18:32:54.738Z,12.40
2018-02-03T18:35:22.555Z,13.17
2018-02-03T18:37:50.471Z,13.67
2018-02-03T18:40:18.336Z,11.47
2018-02-03T18:42:46.239Z,11.30
2018-02-03T18:45:37.447Z,10.57
2018-02-03T18:48:05.377Z,11.90
2018-02-03T18:50:33.232Z,11.10
2018-02-03T18:53:01.074Z,12.27
2018-02-03T18:55:28.991Z,10.17
2018-02-03T18:57:56.857Z,10.00
2018-02-03T19:00:24.697Z,10.90
2018-02-03T19:02:52.608Z,11.70
2018-02-03T19:05:20.425Z,10.27
2018-02-03T19:07:48.300Z,10.33
2018-02-03T19:10:16.143Z,10.20
2018-02-03T19:12:44.024Z,10.73
2018-02-03T19:15:11.830Z,9.97
2018-02-03T19:17:39.674Z,8.67
2018-02-03T19:20:07.483Z,9.63
2018-02-03T19:22:35.369Z,9.30
2018-02-03T19:25:03.214Z,10.37
2018-02-03T19:27:31.091Z,11.30
2018-02-03T19:29:58.930Z,11.07
2018-02-03T19:32:26.769Z,10.57
2018-02-03T19:34:54.564Z,9.47
2018-02-03T19:37:22.477Z,9.37
2018-02-03T19:39:50.313Z,10.23
2018-02-03T19:42:18.164Z,10.10
2018-02-03T19:44:45.971Z,10.30
2018-02-03T19:47:13.836Z,9.27
2018-02-03T19:49:41.700Z,8.23
2018-02-03T19:52:09.543Z,7.00
2018-02-03T19:54:37.358Z,7.87
2018-02-03T19:57:06.123Z,6.50
2018-02-03T19:59:33.957Z,7.83
2018-02-03T20:02:02.561Z,6.87
2018-02-03T20:04:30.355Z,7.00
2018-02-03T20:10:34.100Z,7.70
2018-02-03T20:13:09.113Z,5.33
2018-02-03T20:15:37.842Z,6.73
2018-02-03T20:18:05.712Z,5.60
2018-02-03T20:20:33.605Z,4.60
2018-02-03T20:23:01.448Z,5.97
2018-02-03T20:25:29.283Z,5.60
2018-02-03T20:27:57.143Z,6.57
2018-02-03T20:30:24.995Z,6.83
2018-02-03T20:32:52.872Z,7.93
2018-02-03T20:35:20.695Z,7.63
2018-02-03T20:37:48.620Z,7.87
2018-02-03T20:40:16.845Z,7.67
2018-02-03T20:42:44.702Z,6.57
2018-02-03T20:45:12.897Z,8.03
2018-02-03T20:47:40.806Z,6.30
2018-02-03T20:50:08.695Z,7.07
2018-02-03T20:52:36.558Z,6.87
2018-02-03T20:55:04.463Z,8.77
2018-02-03T20:57:36.796Z,7.30
2018-02-03T21:00:04.761Z,8.77
2018-02-03T21:02:32.624Z,8.10
2018-02-03T21:05:00.532Z,9.70
2018-02-03T21:07:28.399Z,9.40
2018-02-03T21:09:58.123Z,11.23
2018-02-03T21:12:25.940Z,8.83
2018-02-03T21:14:53.781Z,8.60
2018-02-03T21:17:21.829Z,8.93
2018-02-03T21:19:49.671Z,9.57
2018-02-03T21:22:17.523Z,10.97
2018-02-03T21:24:45.349Z,10.87
2018-02-03T21:27:13.152Z,14.10
2018-02-03T21:29:40.995Z,11.00
2018-02-03T21:32:08.830Z,12.50
2018-02-03T21:34:36.720Z,11.87
2018-02-03T21:37:04.609Z,10.70
2018-02-03T21:39:32.492Z,9.27
2018-02-03T21:42:00.373Z,11.50
2018-02-03T21:44:28.247Z,11.27
2018-02-03T21:46:56.031Z,12.43
2018-02-03T21:49:23.876Z,12.40
2018-02-03T21:51:51.685Z,12.40
2018-02-03T21:54:19.518Z,11.17
2018-02-03T21:56:47.323Z,13.20
2018-02-03T21:59:15.210Z,11.27
2018-02-03T22:01:42.937Z,14.10
2018-02-03T22:04:10.841Z,14.43
2018-02-03T22:06:38.635Z,12.90
2018-02-03T22:09:06.490Z,17.07
2018-02-03T22:11:34.291Z,12.50
2018-02-03T22:14:02.184Z,13.27
2018-02-03T22:16:30.032Z,11.80
2018-02-03T22:18:57.900Z,11.40
2018-02-03T22:21:25.767Z,12.80
2018-02-03T22:23:53.601Z,12.50
2018-02-03T22:26:21.431Z,13.10
2018-02-03T22:28:49.281Z,13.47
2018-02-03T22:31:17.129Z,12.73
2018-02-03T22:33:45.053Z,11.10
2018-02-03T22:36:12.872Z,10.90
2018-02-03T22:38:40.774Z,11.97
2018-02-03T22:41:08.620Z,14.13
2018-02-03T22:43:36.484Z,13.10
2018-02-03T22:46:04.528Z,15.17
2018-02-03T22:48:32.393Z,11.80
2018-02-03T22:51:00.231Z,12.93
2018-02-03T22:53:28.132Z,14.90
2018-02-03T22:55:56.008Z,13.73
2018-02-03T22:58:24.081Z,13.40
2018-02-03T23:00:57.407Z,17.27
2018-02-03T23:03:25.204Z,19.13
2018-02-03T23:05:53.075Z,17.10
2018-02-03T23:08:20.910Z,15.20
2018-02-03T23:10:48.752Z,15.30
2018-02-03T23:13:16.864Z,15.90
2018-02-03T23:15:44.695Z,17.40
2018-02-03T23:18:12.990Z,18.87
2018-02-03T23:20:40.907Z,15.80
2018-02-03T23:23:08.762Z,13.17
2018-02-03T23:25:36.628Z,16.20
2018-02-03T23:28:04.492Z,16.83
2018-02-03T23:30:32.333Z,16.10
2018-02-03T23:33:00.188Z,16.87
2018-02-03T23:35:28.073Z,18.40
2018-02-03T23:37:55.944Z,17.77
2018-02-03T23:40:23.789Z,24.10
2018-02-03T23:42:51.650Z,18.40
2018-02-03T23:45:19.527Z,21.50
2018-02-03T23:47:47.308Z,19.60
2018-02-03T23:50:15.172Z,20.23
2018-02-03T23:52:43.138Z,21.20
2018-02-03T23:55:36.021Z,14.90
2018-02-03T23:58:03.946Z,18.40
