createdAt,value
2023-06-11T00:02:25.781Z,11.60
2023-06-11T00:07:29.434Z,10.93
2023-06-11T00:12:33.938Z,11.37
2023-06-11T00:17:39.824Z,12.67
2023-06-11T00:22:44.424Z,11.27
2023-06-11T00:27:47.261Z,13.30
2023-06-11T00:32:51.918Z,9.00
2023-06-11T00:37:56.174Z,13.10
2023-06-11T00:42:59.042Z,12.43
2023-06-11T00:48:03.438Z,12.10
2023-06-11T00:53:06.434Z,15.30
2023-06-11T00:58:17.592Z,12.37
2023-06-11T01:03:28.182Z,11.27
2023-06-11T01:08:34.223Z,11.75
2023-06-11T01:13:38.589Z,12.50
2023-06-11T01:18:50.056Z,13.57
2023-06-11T01:24:01.462Z,16.23
2023-06-11T01:29:10.452Z,11.25
2023-06-11T01:34:15.470Z,15.70
2023-06-11T01:39:20.204Z,16.60
2023-06-11T01:44:40.755Z,16.10
2023-06-11T01:49:43.967Z,15.03
2023-06-11T01:54:46.773Z,15.53
2023-06-11T01:59:51.529Z,16.30
2023-06-11T02:04:54.319Z,10.23
2023-06-11T02:09:57.092Z,11.90
2023-06-11T02:15:01.245Z,13.30
2023-06-11T02:20:07.077Z,14.63
2023-06-11T02:25:12.819Z,19.30
2023-06-11T02:30:17.936Z,13.00
2023-06-11T02:35:20.721Z,14.10
2023-06-11T02:40:24.269Z,16.80
2023-06-11T02:45:28.428Z,20.17
2023-06-11T02:50:31.233Z,14.70
2023-06-11T02:55:58.305Z,13.17
2023-06-11T03:01:02.651Z,14.40
2023-06-11T03:06:05.562Z,21.30
2023-06-11T03:11:09.162Z,15.93
2023-06-11T03:16:16.761Z,13.93
2023-06-11T03:21:19.869Z,19.40
2023-06-11T03:26:22.691Z,18.13
2023-06-11T03:31:28.209Z,22.67
2023-06-11T03:36:31.850Z,19.27
2023-06-11T03:41:38.498Z,18.63
2023-06-11T03:46:43.573Z,22.95
2023-06-11T03:51:49.706Z,20.80
2023-06-11T03:56:52.715Z,16.73
2023-06-11T04:01:57.026Z,14.87
2023-06-11T04:07:03.125Z,15.90
2023-06-11T04:12:11.009Z,13.60
2023-06-11T04:17:36.150Z,12.70
2023-06-11T04:23:00.383Z,17.40
2023-06-11T04:28:24.287Z,19.42
2023-06-11T04:33:48.966Z,12.03
2023-06-11T04:39:12.026Z,10.63
2023-06-11T04:44:37.586Z,9.30
2023-06-11T04:50:04.370Z,15.53
2023-06-11T04:55:28.158Z,9.43
2023-06-11T05:00:38.916Z,10.50
2023-06-11T05:05:43.693Z,11.03
2023-06-11T05:10:49.077Z,9.73
2023-06-11T05:15:59.033Z,9.90
2023-06-11T05:21:33.261Z,11.83
2023-06-11T05:26:46.950Z,12.30
2023-06-11T05:31:50.313Z,13.47
2023-06-11T05:36:54.985Z,23.73
2023-06-11T05:42:00.298Z,12.20
2023-06-11T05:47:10.128Z,9.20
2023-06-11T05:52:22.432Z,11.80
2023-06-11T05:57:28.666Z,9.50
2023-06-11T06:02:36.248Z,9.00
2023-06-11T06:07:40.653Z,10.80
2023-06-11T06:12:43.505Z,10.90
2023-06-11T06:17:48.083Z,8.37
2023-06-11T06:22:59.396Z,10.27
2023-06-11T06:28:02.684Z,10.50
2023-06-11T06:33:06.583Z,9.83
2023-06-11T06:38:11.319Z,8.87
2023-06-11T06:43:16.230Z,6.70
2023-06-11T06:48:20.611Z,7.13
2023-06-11T06:53:24.908Z,7.57
2023-06-11T06:58:28.117Z,11.50
2023-06-11T07:03:31.275Z,7.23
2023-06-11T07:08:36.374Z,9.03
2023-06-11T07:13:39.679Z,7.27
2023-06-11T07:18:43.658Z,6.33
2023-06-11T07:23:47.814Z,9.70
2023-06-11T07:28:51.650Z,7.30
2023-06-11T07:33:55.195Z,9.73
2023-06-11T07:39:02.199Z,6.87
2023-06-11T07:44:05.342Z,7.00
2023-06-11T07:49:09.637Z,6.27
2023-06-11T07:54:15.564Z,7.18
2023-06-11T07:59:18.759Z,10.23
2023-06-11T08:04:21.876Z,5.70
2023-06-11T08:09:28.329Z,16.10
2023-06-11T08:14:34.228Z,8.23
2023-06-11T08:19:37.056Z,8.23
2023-06-11T08:24:41.728Z,6.80
2023-06-11T08:29:49.911Z,5.27
2023-06-11T08:34:53.669Z,6.72
2023-06-11T08:39:57.806Z,5.00
2023-06-11T08:45:00.847Z,6.97
2023-06-11T08:50:05.326Z,7.50
2023-06-11T08:55:10.934Z,7.47
2023-06-11T09:00:15.893Z,12.30
2023-06-11T09:05:18.914Z,9.60
2023-06-11T09:10:24.080Z,6.68
2023-06-11T09:15:33.273Z,6.50
2023-06-11T09:20:36.936Z,14.47
2023-06-11T09:25:42.662Z,7.20
2023-06-11T09:30:54.960Z,11.30
2023-06-11T09:35:57.782Z,5.67
2023-06-11T09:41:06.157Z,7.13
2023-06-11T09:46:10.118Z,5.87
2023-06-11T09:51:24.848Z,11.00
2023-06-11T09:56:30.080Z,5.70
2023-06-11T10:01:34.575Z,5.83
2023-06-11T10:06:42.107Z,5.03
2023-06-11T10:11:47.689Z,7.53
2023-06-11T10:16:52.025Z,5.07
2023-06-11T10:22:03.370Z,5.00
2023-06-11T10:27:09.859Z,12.73
2023-06-11T10:32:17.369Z,5.00
2023-06-11T10:37:30.410Z,7.23
2023-06-11T10:42:39.359Z,5.35
2023-06-11T10:47:44.427Z,5.53
2023-06-11T10:52:51.598Z,5.43
2023-06-11T10:57:56.284Z,6.53
2023-06-11T11:03:00.729Z,4.80
2023-06-11T11:08:03.875Z,5.70
2023-06-11T11:13:07.954Z,14.30
2023-06-11T11:18:10.827Z,7.22
2023-06-11T11:23:13.738Z,11.10
2023-06-11T11:28:18.913Z,7.60
2023-06-11T11:33:22.151Z,5.00
2023-06-11T11:38:25.121Z,7.97
2023-06-11T11:43:40.319Z,9.33
2023-06-11T11:48:44.327Z,6.20
2023-06-11T11:53:48.283Z,6.17
2023-06-11T11:58:53.707Z,5.73
2023-06-11T12:04:02.029Z,5.53
2023-06-11T12:09:06.617Z,6.47
2023-06-11T12:14:11.032Z,8.67
2023-06-11T12:19:23.212Z,5.77
2023-06-11T12:24:27.978Z,6.20
2023-06-11T12:29:32.621Z,5.83
2023-06-11T12:34:35.372Z,7.00
2023-06-11T12:39:38.352Z,5.87
2023-06-11T12:44:43.482Z,7.77
2023-06-11T12:49:46.621Z,8.83
2023-06-11T12:54:49.415Z,6.77
2023-06-11T12:59:53.524Z,6.07
2023-06-11T13:04:58.483Z,9.73
2023-06-11T13:10:01.756Z,11.37
2023-06-11T13:15:08.468Z,6.40
2023-06-11T13:20:12.432Z,6.57
2023-06-11T13:25:16.758Z,6.63
2023-06-11T13:30:21.376Z,6.60
2023-06-11T13:35:24.303Z,10.53
2023-06-11T13:40:27.157Z,5.33
2023-06-11T13:45:31.354Z,5.40
2023-06-11T13:50:34.594Z,10.00
2023-06-11T13:55:37.534Z,6.40
2023-06-11T14:00:42.292Z,7.23
2023-06-11T14:05:45.143Z,7.10
2023-06-11T14:10:54.008Z,5.50
2023-06-11T14:15:58.803Z,10.00
2023-06-11T14:21:01.687Z,7.73
2023-06-11T14:26:04.448Z,10.80
2023-06-11T14:31:08.492Z,5.47
2023-06-11T14:36:11.515Z,7.60
2023-06-11T14:41:14.460Z,6.53
2023-06-11T14:46:18.952Z,7.07
2023-06-11T14:51:24.082Z,12.13
2023-06-11T14:56:28.186Z,7.60
2023-06-11T15:01:32.640Z,8.80
2023-06-11T15:06:35.520Z,6.70
2023-06-11T15:11:38.406Z,7.37
2023-06-11T15:16:45.363Z,9.10
2023-06-11T15:21:48.363Z,8.80
2023-06-11T15:26:51.137Z,5.70
2023-06-11T15:31:57.970Z,6.70
2023-06-11T15:37:01.144Z,6.50
2023-06-11T15:42:04.308Z,6.17
2023-06-11T15:47:08.656Z,13.27
2023-06-11T15:52:11.355Z,9.47
2023-06-11T15:57:14.024Z,10.20
2023-06-11T16:02:18.290Z,9.73
2023-06-11T16:07:23.947Z,8.87
2023-06-11T16:12:26.636Z,10.27
2023-06-11T16:17:32.207Z,8.13
2023-06-11T16:22:41.153Z,6.37
2023-06-11T16:27:45.550Z,10.77
2023-06-11T16:32:49.591Z,11.03
2023-06-11T16:37:52.327Z,7.50
2023-06-11T16:42:55.207Z,7.97
2023-06-11T16:48:01.429Z,12.20
2023-06-11T16:53:09.802Z,7.53
2023-06-11T16:58:12.646Z,7.53
2023-06-11T17:03:20.054Z,10.47
2023-06-11T17:08:24.945Z,7.13
2023-06-11T17:13:28.102Z,6.40
2023-06-11T17:18:37.223Z,8.90
2023-06-11T17:29:20.032Z,11.30
2023-06-11T17:34:45.874Z,7.20
2023-06-11T17:39:57.183Z,13.70
2023-06-11T17:44:59.995Z,8.50
2023-06-11T17:50:07.452Z,8.40
2023-06-11T17:55:14.538Z,8.77
2023-06-11T18:00:18.738Z,11.07
2023-06-11T18:05:25.217Z,10.90
2023-06-11T18:10:28.189Z,7.90
2023-06-11T18:15:34.557Z,7.20
2023-06-11T18:20:39.635Z,11.53
2023-06-11T18:25:42.335Z,6.10
2023-06-11T18:30:45.476Z,6.63
2023-06-11T18:35:49.704Z,9.30
2023-06-11T18:40:52.613Z,9.23
2023-06-11T18:45:55.956Z,9.40
2023-06-11T21:56:10.488Z,7.32
2023-06-11T22:01:13.184Z,9.87
2023-06-11T22:06:15.966Z,5.17
2023-06-11T22:11:20.375Z,9.57
2023-06-11T22:16:23.864Z,13.27
2023-06-11T22:21:26.855Z,5.70
2023-06-11T22:26:31.412Z,14.53
2023-06-11T22:31:34.731Z,10.30
2023-06-11T22:36:37.611Z,10.13
2023-06-11T22:41:41.875Z,8.60
2023-06-11T22:46:44.571Z,14.40
2023-06-11T22:51:48.101Z,10.60
2023-06-11T22:56:52.848Z,11.23
2023-06-11T23:01:55.801Z,11.03
2023-06-11T23:06:58.986Z,10.33
2023-06-11T23:12:03.217Z,14.10
2023-06-11T23:17:10.441Z,10.77
2023-06-11T23:22:13.379Z,12.67
2023-06-11T23:27:18.488Z,8.50
2023-06-11T23:32:21.281Z,12.07
2023-06-11T23:37:24.077Z,9.47
2023-06-11T23:42:28.072Z,9.23
2023-06-11T23:47:32.482Z,13.10
2023-06-11T23:52:35.293Z,12.77
2023-06-11T23:57:40.341Z,6.07
