createdAt,value
2023-02-25T00:01:20.230Z,5.16
2023-02-25T00:03:49.506Z,5.04
2023-02-25T00:06:17.388Z,4.97
2023-02-25T00:08:46.603Z,4.85
2023-02-25T00:11:16.097Z,4.89
2023-02-25T00:13:44.558Z,4.85
2023-02-25T00:16:13.289Z,4.88
2023-02-25T00:18:44.422Z,4.82
2023-02-25T00:21:16.144Z,4.87
2023-02-25T00:23:45.384Z,4.76
2023-02-25T00:26:14.026Z,4.69
2023-02-25T00:28:42.957Z,4.80
2023-02-25T00:31:14.019Z,4.73
2023-02-25T00:33:42.809Z,4.65
2023-02-25T00:36:15.121Z,4.49
2023-02-25T00:38:42.815Z,4.52
2023-02-25T00:41:13.036Z,4.30
2023-02-25T00:43:42.858Z,4.34
2023-02-25T00:46:12.204Z,4.19
2023-02-25T00:48:42.031Z,4.30
2023-02-25T00:51:11.965Z,4.18
2023-02-25T00:53:41.409Z,4.43
2023-02-25T00:56:11.719Z,4.21
2023-02-25T00:58:40.128Z,4.15
2023-02-25T01:01:18.043Z,4.22
2023-02-25T01:03:47.906Z,4.20
2023-02-25T01:06:16.713Z,4.20
2023-02-25T01:08:46.125Z,4.05
2023-02-25T01:11:17.161Z,3.98
2023-02-25T01:13:44.879Z,3.91
2023-02-25T01:16:17.881Z,3.91
2023-02-25T01:18:46.315Z,3.87
2023-02-25T01:21:19.390Z,3.81
2023-02-25T01:23:50.057Z,3.82
2023-02-25T01:26:17.885Z,3.77
2023-02-25T01:28:45.521Z,3.70
2023-02-25T01:31:18.624Z,3.68
2023-02-25T01:33:47.567Z,3.79
2023-02-25T01:36:15.994Z,3.73
2023-02-25T01:38:43.785Z,3.81
2023-02-25T01:41:13.705Z,3.91
2023-02-25T01:43:42.074Z,3.98
2023-02-25T01:46:10.058Z,4.06
2023-02-25T01:48:41.699Z,4.25
2023-02-25T01:51:13.324Z,4.31
2023-02-25T01:53:45.183Z,4.28
2023-02-25T01:56:21.097Z,4.24
2023-02-25T01:58:50.347Z,4.22
2023-02-25T02:01:22.307Z,4.16
2023-02-25T02:03:52.017Z,4.15
2023-02-25T02:06:23.409Z,4.07
2023-02-25T02:08:51.435Z,4.08
2023-02-25T02:11:20.865Z,4.10
2023-02-25T02:13:50.811Z,4.31
2023-02-25T02:16:38.560Z,4.22
2023-02-25T02:19:25.848Z,4.18
2023-02-25T02:22:07.602Z,4.15
2023-02-25T02:25:05.258Z,4.21
2023-02-25T02:27:53.745Z,4.26
2023-02-25T02:30:39.780Z,4.29
2023-02-25T02:33:17.378Z,4.33
2023-02-25T02:35:51.736Z,4.42
2023-02-25T02:38:27.586Z,4.49
2023-02-25T02:41:04.011Z,4.54
2023-02-25T02:43:40.405Z,4.61
2023-02-25T02:46:15.683Z,4.63
2023-02-25T02:48:51.515Z,4.65
2023-02-25T02:51:25.481Z,4.68
2023-02-25T02:53:56.639Z,4.63
2023-02-25T02:56:27.165Z,4.59
2023-02-25T02:59:00.138Z,4.57
2023-02-25T03:01:30.898Z,4.53
2023-02-25T03:04:02.408Z,4.50
2023-02-25T03:06:34.184Z,4.52
2023-02-25T03:09:06.934Z,4.58
2023-02-25T03:11:36.361Z,4.48
2023-02-25T03:14:04.105Z,4.55
2023-02-25T03:16:37.602Z,4.71
2023-02-25T03:19:12.492Z,4.65
2023-02-25T03:21:44.759Z,4.65
2023-02-25T03:24:22.348Z,4.64
2023-02-25T03:26:52.298Z,4.70
2023-02-25T03:29:26.825Z,4.63
2023-02-25T03:32:00.611Z,4.68
2023-02-25T03:34:36.259Z,4.71
2023-02-25T03:37:07.896Z,4.89
2023-02-25T03:39:40.777Z,4.86
2023-02-25T03:42:13.505Z,4.91
2023-02-25T03:44:46.625Z,4.92
2023-02-25T03:47:15.583Z,4.94
2023-02-25T03:49:54.909Z,4.95
2023-02-25T03:52:25.884Z,4.96
2023-02-25T03:54:59.398Z,5.02
2023-02-25T03:57:36.975Z,4.95
2023-02-25T04:00:15.686Z,4.99
2023-02-25T04:02:45.092Z,5.00
2023-02-25T04:05:15.848Z,4.98
2023-02-25T04:07:44.491Z,4.95
2023-02-25T04:10:14.685Z,4.93
2023-02-25T04:12:43.389Z,5.00
2023-02-25T04:15:14.264Z,5.06
2023-02-25T04:17:42.413Z,5.13
2023-02-25T04:20:12.719Z,4.99
2023-02-25T04:22:42.217Z,5.15
2023-02-25T04:25:10.437Z,5.08
2023-02-25T04:27:38.268Z,5.17
2023-02-25T04:30:07.267Z,5.05
2023-02-25T04:32:34.995Z,5.02
2023-02-25T04:35:03.483Z,5.01
2023-02-25T04:37:31.397Z,4.96
2023-02-25T04:40:00.674Z,4.94
2023-02-25T04:42:28.418Z,4.95
2023-02-25T04:44:56.116Z,5.05
2023-02-25T04:47:23.800Z,5.02
2023-02-25T04:49:51.518Z,4.96
2023-02-25T04:52:19.729Z,4.93
2023-02-25T04:54:47.586Z,4.97
2023-02-25T04:57:17.576Z,4.92
2023-02-25T04:59:45.270Z,4.91
2023-02-25T05:02:13.666Z,5.00
2023-02-25T05:04:41.955Z,4.94
2023-02-25T05:07:10.185Z,4.91
2023-02-25T05:09:37.907Z,4.95
2023-02-25T05:12:05.758Z,4.95
2023-02-25T05:14:35.010Z,4.97
2023-02-25T05:17:02.731Z,4.99
2023-02-25T05:19:30.368Z,4.95
2023-02-25T05:21:58.014Z,4.90
2023-02-25T05:24:25.829Z,4.90
2023-02-25T05:26:54.205Z,4.91
2023-02-25T05:29:21.898Z,4.89
2023-02-25T05:31:51.625Z,5.02
2023-02-25T05:34:19.560Z,4.94
2023-02-25T05:36:47.554Z,4.91
2023-02-25T05:39:16.049Z,4.99
2023-02-25T05:41:43.738Z,4.94
2023-02-25T05:44:12.483Z,4.86
2023-02-25T05:46:40.448Z,4.85
2023-02-25T05:49:09.985Z,4.85
2023-02-25T05:51:37.871Z,4.80
2023-02-25T05:54:05.889Z,4.86
2023-02-25T05:56:33.583Z,4.83
2023-02-25T05:59:01.569Z,4.83
2023-02-25T06:01:30.473Z,4.80
2023-02-25T06:03:59.513Z,4.81
2023-02-25T06:06:30.105Z,4.77
2023-02-25T06:08:58.370Z,4.74
2023-02-25T06:11:28.196Z,4.81
2023-02-25T06:13:57.633Z,4.74
2023-02-25T06:16:31.736Z,4.76
2023-02-25T06:19:00.858Z,4.75
2023-02-25T06:21:30.577Z,4.78
2023-02-25T06:23:58.525Z,4.83
2023-02-25T06:26:26.343Z,4.85
2023-02-25T06:28:54.485Z,4.93
2023-02-25T06:31:24.785Z,4.85
2023-02-25T06:33:52.556Z,4.80
2023-02-25T06:36:21.710Z,4.84
2023-02-25T06:38:51.011Z,4.80
2023-02-25T06:41:21.679Z,4.77
2023-02-25T06:43:52.223Z,4.69
2023-02-25T06:46:22.976Z,4.71
2023-02-25T06:48:50.951Z,4.64
2023-02-25T06:51:19.723Z,4.63
2023-02-25T06:53:48.631Z,4.56
2023-02-25T06:56:20.478Z,4.66
2023-02-25T06:58:49.154Z,4.62
2023-02-25T07:01:17.825Z,4.71
2023-02-25T07:03:45.985Z,4.64
2023-02-25T07:06:15.958Z,4.57
2023-02-25T07:08:43.792Z,4.63
2023-02-25T07:11:29.119Z,4.58
2023-02-25T07:13:57.579Z,4.58
2023-02-25T07:16:28.089Z,4.59
2023-02-25T07:18:56.866Z,4.65
2023-02-25T07:21:29.322Z,4.54
2023-02-25T07:23:57.602Z,4.52
2023-02-25T07:26:28.270Z,4.64
2023-02-25T07:28:57.828Z,4.77
2023-02-25T07:31:28.880Z,4.81
2023-02-25T07:34:03.440Z,4.81
2023-02-25T07:36:33.185Z,5.05
2023-02-25T07:39:01.940Z,5.05
2023-02-25T07:41:31.110Z,5.00
2023-02-25T07:44:03.183Z,5.14
2023-02-25T07:46:31.546Z,5.16
2023-02-25T07:48:59.875Z,5.12
2023-02-25T07:51:28.533Z,5.15
2023-02-25T07:53:58.569Z,5.27
2023-02-25T07:56:28.544Z,5.26
2023-02-25T07:58:58.004Z,5.26
2023-02-25T08:01:33.254Z,5.34
2023-02-25T08:04:05.118Z,5.39
2023-02-25T08:06:37.609Z,5.41
2023-02-25T08:09:06.771Z,5.44
2023-02-25T08:11:34.824Z,5.46
2023-02-25T08:14:04.849Z,5.42
2023-02-25T08:16:33.763Z,5.61
2023-02-25T08:19:01.793Z,5.60
2023-02-25T08:21:34.096Z,5.60
2023-02-25T08:24:02.110Z,5.71
2023-02-25T08:26:30.141Z,5.81
2023-02-25T08:28:58.176Z,5.76
2023-02-25T08:31:30.086Z,6.05
2023-02-25T08:33:59.357Z,5.83
2023-02-25T08:36:32.333Z,5.87
2023-02-25T08:39:01.192Z,5.74
2023-02-25T08:41:30.898Z,6.24
2023-02-25T08:44:01.371Z,6.26
2023-02-25T08:46:34.258Z,6.59
2023-02-25T08:49:03.825Z,6.54
2023-02-25T08:51:41.094Z,6.62
2023-02-25T08:54:13.581Z,6.58
2023-02-25T08:56:44.432Z,6.54
2023-02-25T08:59:14.903Z,6.42
2023-02-25T09:01:49.007Z,6.18
2023-02-25T09:04:21.542Z,6.24
2023-02-25T09:06:50.761Z,6.33
2023-02-25T09:09:20.712Z,6.20
2023-02-25T09:11:49.368Z,6.06
2023-02-25T09:14:18.095Z,6.20
2023-02-25T09:16:47.329Z,6.15
2023-02-25T09:19:27.008Z,6.10
2023-02-25T09:21:54.716Z,6.43
2023-02-25T09:24:22.413Z,6.40
2023-02-25T09:26:50.216Z,6.31
2023-02-25T09:29:18.154Z,6.15
2023-02-25T09:31:47.638Z,6.45
2023-02-25T09:34:21.647Z,5.83
2023-02-25T09:36:49.870Z,5.71
2023-02-25T09:39:17.709Z,5.61
2023-02-25T09:41:53.904Z,5.65
2023-02-25T09:44:27.938Z,5.72
2023-02-25T09:47:03.553Z,5.90
2023-02-25T09:49:37.617Z,6.13
2023-02-25T09:52:12.413Z,6.30
2023-02-25T09:54:45.548Z,6.43
2023-02-25T09:57:18.937Z,6.46
2023-02-25T09:59:47.368Z,6.79
2023-02-25T10:02:28.643Z,6.67
2023-02-25T10:05:16.392Z,6.69
2023-02-25T10:07:57.493Z,6.86
2023-02-25T10:10:32.176Z,6.85
2023-02-25T10:13:15.101Z,6.88
2023-02-25T10:15:57.099Z,7.22
2023-02-25T10:18:50.951Z,7.29
2023-02-25T10:21:31.150Z,7.25
2023-02-25T10:24:13.995Z,6.90
2023-02-25T10:26:46.327Z,6.59
2023-02-25T10:29:22.092Z,6.53
2023-02-25T10:31:50.360Z,6.39
2023-02-25T10:34:26.080Z,6.37
2023-02-25T10:36:55.930Z,6.54
2023-02-25T10:39:24.893Z,6.49
2023-02-25T10:41:52.745Z,6.50
2023-02-25T10:44:21.370Z,6.64
2023-02-25T10:46:56.488Z,6.61
2023-02-25T10:49:27.495Z,6.71
2023-02-25T10:52:00.908Z,6.75
2023-02-25T10:54:28.922Z,7.04
2023-02-25T10:56:58.681Z,7.29
2023-02-25T10:59:31.438Z,7.51
2023-02-25T11:02:01.923Z,7.50
2023-02-25T11:04:35.694Z,7.50
2023-02-25T11:07:26.234Z,7.64
2023-02-25T11:10:15.532Z,7.42
2023-02-25T11:12:48.961Z,7.78
2023-02-25T11:15:43.559Z,7.79
2023-02-25T11:18:22.224Z,8.05
2023-02-25T11:20:57.962Z,8.16
2023-02-25T11:23:41.754Z,7.94
2023-02-25T11:26:19.996Z,8.28
2023-02-25T11:28:51.015Z,7.72
2023-02-25T11:31:21.914Z,7.62
2023-02-25T11:33:54.473Z,7.79
2023-02-25T11:36:27.361Z,7.96
2023-02-25T11:39:18.523Z,8.01
2023-02-25T11:41:49.925Z,8.08
2023-02-25T11:44:24.528Z,7.88
2023-02-25T11:47:00.593Z,7.86
2023-02-25T11:49:53.245Z,7.60
2023-02-25T11:52:30.301Z,7.85
2023-02-25T11:55:13.785Z,8.05
2023-02-25T11:57:52.955Z,7.70
2023-02-25T12:00:30.657Z,7.84
2023-02-25T12:03:18.425Z,8.16
2023-02-25T12:06:21.114Z,8.12
2023-02-25T12:09:24.538Z,7.76
2023-02-25T12:12:20.605Z,8.32
2023-02-25T12:15:42.406Z,8.75
2023-02-25T12:18:53.659Z,9.26
2023-02-25T12:22:00.917Z,9.79
2023-02-25T12:24:53.701Z,10.41
2023-02-25T12:28:11.523Z,9.85
2023-02-25T12:31:17.943Z,9.36
2023-02-25T12:34:13.222Z,10.20
2023-02-25T12:37:14.838Z,10.80
2023-02-25T12:40:06.540Z,10.64
2023-02-25T12:42:49.977Z,9.91
2023-02-25T12:45:42.067Z,10.22
2023-02-25T12:48:35.239Z,10.71
2023-02-25T12:51:32.364Z,10.99
2023-02-25T12:54:19.034Z,10.79
2023-02-25T12:57:24.578Z,10.20
2023-02-25T13:00:10.566Z,9.48
2023-02-25T13:03:19.649Z,9.03
2023-02-25T13:06:54.868Z,8.33
2023-02-25T13:09:58.178Z,7.82
2023-02-25T13:12:48.919Z,7.83
2023-02-25T13:15:30.590Z,7.96
2023-02-25T13:18:20.766Z,8.20
2023-02-25T13:21:03.976Z,8.17
2023-02-25T13:24:01.348Z,9.12
2023-02-25T13:26:42.505Z,9.58
2023-02-25T13:29:28.080Z,8.93
2023-02-25T13:32:16.214Z,8.41
2023-02-25T13:34:51.505Z,8.04
2023-02-25T13:37:32.820Z,7.44
2023-02-25T13:40:25.527Z,7.28
2023-02-25T13:43:09.143Z,7.03
2023-02-25T13:45:58.403Z,6.95
2023-02-25T13:48:54.268Z,6.91
2023-02-25T13:52:09.713Z,7.61
2023-02-25T13:55:00.468Z,8.55
2023-02-25T13:57:49.063Z,8.28
2023-02-25T14:00:56.170Z,8.53
2023-02-25T14:03:56.066Z,8.26
2023-02-25T14:06:43.924Z,7.75
2023-02-25T14:09:35.336Z,7.80
2023-02-25T14:12:19.018Z,7.67
2023-02-25T14:15:07.044Z,7.73
2023-02-25T14:17:56.004Z,7.62
2023-02-25T14:20:41.666Z,7.26
2023-02-25T14:23:24.829Z,7.03
2023-02-25T14:26:13.248Z,7.02
2023-02-25T14:28:57.411Z,7.25
2023-02-25T14:31:34.823Z,7.12
2023-02-25T14:34:23.034Z,7.22
2023-02-25T14:37:16.527Z,7.71
2023-02-25T14:40:00.524Z,7.68
2023-02-25T14:42:52.060Z,7.95
2023-02-25T14:45:27.337Z,8.35
2023-02-25T14:48:03.543Z,8.19
2023-02-25T14:50:38.351Z,7.75
2023-02-25T14:53:46.126Z,7.25
2023-02-25T14:56:47.500Z,7.28
2023-02-25T14:59:56.721Z,6.93
2023-02-25T15:02:43.951Z,6.82
2023-02-25T15:05:36.345Z,6.50
2023-02-25T15:08:42.521Z,6.26
2023-02-25T15:11:46.296Z,6.23
2023-02-25T15:14:57.797Z,6.40
2023-02-25T15:18:02.721Z,6.66
2023-02-25T15:20:39.126Z,7.01
2023-02-25T15:23:12.195Z,7.08
2023-02-25T15:25:54.500Z,6.81
2023-02-25T15:28:43.365Z,6.80
2023-02-25T15:31:28.689Z,6.78
2023-02-25T15:34:34.196Z,6.88
2023-02-25T15:37:34.954Z,6.63
2023-02-25T15:40:50.389Z,6.65
2023-02-25T15:43:42.945Z,6.50
2023-02-25T15:46:45.388Z,6.57
2023-02-25T15:49:22.981Z,6.50
2023-02-25T15:51:53.154Z,6.66
2023-02-25T15:54:50.143Z,6.26
2023-02-25T15:57:37.250Z,5.99
2023-02-25T16:00:27.082Z,5.92
2023-02-25T16:03:08.454Z,5.73
2023-02-25T16:05:48.378Z,5.94
2023-02-25T16:08:27.350Z,5.85
2023-02-25T16:11:03.317Z,5.57
2023-02-25T16:13:37.177Z,5.56
2023-02-25T16:16:18.571Z,5.44
2023-02-25T16:18:52.876Z,5.40
2023-02-25T16:21:28.496Z,5.56
2023-02-25T16:24:01.541Z,5.27
2023-02-25T16:26:49.501Z,5.35
2023-02-25T16:29:40.513Z,5.21
2023-02-25T16:32:23.026Z,5.02
2023-02-25T16:34:58.562Z,4.92
2023-02-25T16:37:37.786Z,4.75
2023-02-25T16:40:16.343Z,4.55
2023-02-25T16:42:50.225Z,4.45
2023-02-25T16:45:30.010Z,4.37
2023-02-25T16:48:05.747Z,4.39
2023-02-25T16:50:38.822Z,4.47
2023-02-25T16:53:22.735Z,4.45
2023-02-25T16:55:59.035Z,4.53
2023-02-25T16:58:31.046Z,4.56
2023-02-25T17:01:06.264Z,4.55
2023-02-25T17:03:50.656Z,4.54
2023-02-25T17:06:21.681Z,4.68
2023-02-25T17:08:51.797Z,4.62
2023-02-25T17:11:24.432Z,4.53
2023-02-25T17:14:00.217Z,4.55
2023-02-25T17:16:32.478Z,4.47
2023-02-25T17:19:06.664Z,4.20
2023-02-25T17:21:41.660Z,4.05
2023-02-25T17:24:16.102Z,3.97
2023-02-25T17:26:47.000Z,4.06
2023-02-25T17:29:19.581Z,4.05
2023-02-25T17:31:52.799Z,4.02
2023-02-25T17:34:30.234Z,3.79
2023-02-25T17:36:59.989Z,3.81
2023-02-25T17:39:29.717Z,3.73
2023-02-25T17:41:57.803Z,3.54
2023-02-25T17:44:47.003Z,3.58
2023-02-25T17:47:21.631Z,3.39
2023-02-25T17:49:51.550Z,3.47
2023-02-25T17:52:22.240Z,3.43
2023-02-25T17:54:57.055Z,3.35
2023-02-25T17:57:26.346Z,3.41
2023-02-25T17:59:56.907Z,3.31
2023-02-25T18:02:36.982Z,3.47
2023-02-25T18:05:31.107Z,3.45
2023-02-25T18:08:17.475Z,3.64
2023-02-25T18:10:48.357Z,3.62
2023-02-25T18:13:24.506Z,3.81
2023-02-25T18:16:34.161Z,3.91
2023-02-25T18:19:02.346Z,3.92
2023-02-25T18:21:31.664Z,3.88
2023-02-25T18:24:01.684Z,4.00
2023-02-25T18:26:32.305Z,4.07
2023-02-25T18:29:00.897Z,3.89
2023-02-25T18:31:30.391Z,3.84
2023-02-25T18:33:58.993Z,3.81
2023-02-25T18:36:29.273Z,3.90
2023-02-25T18:39:05.149Z,3.91
2023-02-25T18:41:34.042Z,4.03
2023-02-25T18:44:02.390Z,4.06
2023-02-25T18:46:32.499Z,4.06
2023-02-25T18:49:00.723Z,4.12
2023-02-25T18:51:30.631Z,3.77
2023-02-25T18:54:01.590Z,3.97
2023-02-25T18:56:36.409Z,3.86
2023-02-25T18:59:05.816Z,3.87
2023-02-25T19:01:34.821Z,3.62
2023-02-25T19:04:03.677Z,3.77
2023-02-25T19:06:34.391Z,3.52
2023-02-25T19:09:06.317Z,3.47
2023-02-25T19:11:37.531Z,3.39
2023-02-25T19:14:08.261Z,3.52
2023-02-25T19:16:36.258Z,3.48
2023-02-25T19:19:05.524Z,3.44
2023-02-25T19:21:34.745Z,3.53
2023-02-25T19:24:05.970Z,3.51
2023-02-25T19:26:35.799Z,3.61
2023-02-25T19:29:05.273Z,3.40
2023-02-25T19:31:33.625Z,3.32
2023-02-25T19:34:02.598Z,3.41
2023-02-25T19:36:31.349Z,3.24
2023-02-25T19:38:59.639Z,3.14
2023-02-25T19:41:29.567Z,3.11
2023-02-25T19:43:58.414Z,3.05
2023-02-25T19:46:27.225Z,3.05
2023-02-25T19:48:56.177Z,3.06
2023-02-25T19:51:24.286Z,2.76
2023-02-25T19:53:52.649Z,2.71
2023-02-25T19:56:20.825Z,2.81
2023-02-25T19:58:50.325Z,2.53
2023-02-25T20:01:20.905Z,2.36
2023-02-25T20:03:48.853Z,2.36
2023-02-25T20:06:20.386Z,2.33
2023-02-25T20:08:52.478Z,2.18
2023-02-25T20:11:23.502Z,2.15
2023-02-25T20:13:53.683Z,2.09
2023-02-25T20:16:24.782Z,2.25
2023-02-25T20:18:53.299Z,2.31
2023-02-25T20:21:21.705Z,2.13
2023-02-25T20:23:50.001Z,1.97
2023-02-25T20:26:24.773Z,2.04
2023-02-25T20:28:55.039Z,2.26
2023-02-25T20:31:24.484Z,2.03
2023-02-25T20:33:56.021Z,1.94
2023-02-25T20:36:26.941Z,1.82
2023-02-25T20:39:22.330Z,1.82
2023-02-25T20:41:50.921Z,1.80
2023-02-25T20:44:22.059Z,1.81
2023-02-25T20:46:56.960Z,1.83
2023-02-25T20:49:26.426Z,1.87
2023-02-25T20:51:55.352Z,1.99
2023-02-25T20:54:23.912Z,2.13
2023-02-25T20:56:52.496Z,1.95
2023-02-25T20:59:23.252Z,1.80
2023-02-25T21:01:51.891Z,1.69
2023-02-25T21:04:20.480Z,1.66
2023-02-25T21:06:49.389Z,1.74
2023-02-25T21:09:19.723Z,1.68
2023-02-25T21:11:48.281Z,1.58
2023-02-25T21:14:20.074Z,1.57
2023-02-25T21:16:54.485Z,1.53
2023-02-25T21:19:24.189Z,1.54
2023-02-25T21:21:53.481Z,1.46
2023-02-25T21:24:24.409Z,1.45
2023-02-25T21:26:53.031Z,1.37
2023-02-25T21:29:22.413Z,1.38
2023-02-25T21:31:51.961Z,1.36
2023-02-25T21:34:21.213Z,1.27
2023-02-25T21:36:49.230Z,1.26
2023-02-25T21:39:18.028Z,1.19
2023-02-25T21:41:46.573Z,1.21
2023-02-25T21:44:16.059Z,1.21
2023-02-25T21:46:44.050Z,1.14
2023-02-25T21:49:16.498Z,1.05
2023-02-25T21:55:43.343Z,0.99
2023-02-25T21:58:32.157Z,1.02
2023-02-25T22:01:34.866Z,0.94
2023-02-25T22:04:47.475Z,0.99
2023-02-25T22:07:37.996Z,0.90
2023-02-25T22:11:11.033Z,0.89
2023-02-25T22:13:59.982Z,0.88
2023-02-25T22:16:29.109Z,0.83
2023-02-25T22:18:58.837Z,0.74
2023-02-25T22:21:29.907Z,0.76
2023-02-25T22:24:01.283Z,0.70
2023-02-25T22:26:31.866Z,0.72
2023-02-25T22:29:08.979Z,0.68
2023-02-25T22:31:37.643Z,0.52
2023-02-25T22:34:09.352Z,0.56
2023-02-25T22:36:38.042Z,0.50
2023-02-25T22:39:08.638Z,0.48
2023-02-25T22:41:37.508Z,0.46
2023-02-25T22:44:07.990Z,0.48
2023-02-25T22:46:38.178Z,0.43
2023-02-25T22:49:09.418Z,0.46
2023-02-25T22:51:40.825Z,0.44
2023-02-25T22:54:09.294Z,0.33
2023-02-25T22:56:37.263Z,0.42
2023-02-25T22:59:07.098Z,0.38
2023-02-25T23:01:34.943Z,0.27
2023-02-25T23:04:03.567Z,0.22
2023-02-25T23:06:43.379Z,0.20
2023-02-25T23:09:12.261Z,0.20
2023-02-25T23:11:41.455Z,0.23
2023-02-25T23:14:10.732Z,0.19
2023-02-25T23:16:40.660Z,0.17
2023-02-25T23:19:10.587Z,0.19
2023-02-25T23:21:39.130Z,0.20
2023-02-25T23:24:08.391Z,0.19
2023-02-25T23:26:39.668Z,0.29
2023-02-25T23:29:09.326Z,0.26
2023-02-25T23:31:42.169Z,0.26
2023-02-25T23:34:12.085Z,0.26
2023-02-25T23:36:42.501Z,0.19
2023-02-25T23:39:11.378Z,0.18
2023-02-25T23:41:39.997Z,0.19
2023-02-25T23:44:09.474Z,0.13
2023-02-25T23:46:38.749Z,0.12
2023-02-25T23:49:08.500Z,0.06
2023-02-25T23:51:36.595Z,0.13
2023-02-25T23:54:06.957Z,0.12
2023-02-25T23:56:36.188Z,0.08
2023-02-25T23:59:04.162Z,-0.05
