createdAt,value
2022-09-16T00:02:15.983Z,97861.56
2022-09-16T00:07:21.075Z,97863.59
2022-09-16T00:12:28.512Z,97869.91
2022-09-16T00:17:34.803Z,97865.03
2022-09-16T00:22:39.764Z,97858.78
2022-09-16T00:27:47.258Z,97866.38
2022-09-16T00:32:54.756Z,97872.13
2022-09-16T00:37:59.530Z,97870.03
2022-09-16T00:43:08.608Z,97873.22
2022-09-16T00:48:19.765Z,97874.38
2022-09-16T00:53:30.612Z,97875.25
2022-09-16T00:58:43.170Z,97871.47
2022-09-16T01:15:18.191Z,97876.16
2022-09-16T01:20:57.908Z,97875.25
2022-09-16T01:26:22.075Z,97873.03
2022-09-16T01:31:35.205Z,97879.59
2022-09-16T01:36:53.345Z,97884.69
2022-09-16T01:42:17.098Z,97886.13
2022-09-16T01:47:33.741Z,97882.47
2022-09-16T01:52:46.349Z,97874.56
2022-09-16T01:58:02.473Z,97879.03
2022-09-16T02:03:13.949Z,97887.25
2022-09-16T02:08:23.748Z,97881.47
2022-09-16T02:13:33.874Z,97889.69
2022-09-16T02:18:45.667Z,97886.69
2022-09-16T02:23:54.317Z,97886.78
2022-09-16T02:28:59.385Z,97884.91
2022-09-16T02:45:45.054Z,97884.50
2022-09-16T02:50:59.298Z,97891.72
2022-09-16T02:56:10.636Z,97887.47
2022-09-16T03:01:21.125Z,97891.50
2022-09-16T03:06:27.583Z,97893.25
2022-09-16T03:11:55.264Z,97887.25
2022-09-16T03:17:16.029Z,97884.47
2022-09-16T03:22:33.961Z,97876.03
2022-09-16T03:27:45.927Z,97878.13
2022-09-16T03:32:57.712Z,97882.59
2022-09-16T03:38:04.172Z,97884.16
2022-09-16T03:43:16.399Z,97868.81
2022-09-16T03:48:23.911Z,97869.81
2022-09-16T03:53:28.759Z,97873.03
2022-09-16T03:58:33.841Z,97873.94
2022-09-16T04:03:42.409Z,97866.13
2022-09-16T04:08:49.418Z,97868.47
2022-09-16T04:13:54.318Z,97870.38
2022-09-16T04:19:02.450Z,97868.56
2022-09-16T04:24:12.804Z,97863.91
2022-09-16T04:29:18.683Z,97870.56
2022-09-16T04:34:26.550Z,97876.81
2022-09-16T04:39:31.388Z,97876.72
2022-09-16T04:44:36.256Z,97873.56
2022-09-16T04:49:44.980Z,97881.25
2022-09-16T04:54:50.245Z,97881.03
2022-09-16T04:59:55.384Z,97883.34
2022-09-16T05:05:03.054Z,97894.59
2022-09-16T05:10:09.115Z,97889.72
2022-09-16T05:15:14.251Z,97887.59
2022-09-16T05:20:23.106Z,97897.94
2022-09-16T05:25:28.596Z,97888.59
2022-09-16T05:30:33.539Z,97888.38
2022-09-16T05:35:42.049Z,97894.38
2022-09-16T05:40:49.117Z,97884.47
2022-09-16T05:45:55.156Z,97892.72
2022-09-16T05:56:38.716Z,97898.84
2022-09-16T06:01:44.356Z,97896.03
2022-09-16T06:06:52.487Z,97905.41
2022-09-16T06:12:01.896Z,97889.22
2022-09-16T06:17:07.412Z,97887.72
2022-09-16T06:22:15.528Z,97890.00
2022-09-16T06:27:20.493Z,97881.41
2022-09-16T06:32:28.138Z,97874.13
2022-09-16T06:37:35.701Z,97875.00
2022-09-16T06:42:40.743Z,97888.66
2022-09-16T06:47:46.546Z,97885.59
2022-09-16T06:52:56.083Z,97891.38
2022-09-16T06:58:02.117Z,97897.44
2022-09-16T07:03:07.446Z,97890.69
2022-09-16T07:08:15.562Z,97889.88
2022-09-16T07:13:23.257Z,97889.22
2022-09-16T07:18:28.205Z,97893.63
2022-09-16T07:23:38.899Z,97887.03
2022-09-16T07:28:46.386Z,97891.84
2022-09-16T07:33:52.995Z,97891.81
2022-09-16T07:39:03.124Z,97901.09
2022-09-16T07:44:10.138Z,97897.44
2022-09-16T07:49:17.436Z,97893.31
2022-09-16T07:54:25.218Z,97904.06
2022-09-16T07:59:30.406Z,97907.75
2022-09-16T08:04:35.992Z,97906.63
2022-09-16T08:09:49.919Z,97897.56
2022-09-16T08:14:55.830Z,97893.34
2022-09-16T08:20:00.706Z,97888.72
2022-09-16T08:25:09.015Z,97895.31
2022-09-16T08:30:15.933Z,97884.19
2022-09-16T08:35:20.761Z,97878.88
2022-09-16T08:40:29.213Z,97887.25
2022-09-16T08:45:41.810Z,97891.75
2022-09-16T08:50:51.968Z,97897.69
2022-09-16T08:55:59.499Z,97884.13
2022-09-16T09:01:14.310Z,97897.03
2022-09-16T09:06:34.723Z,97896.16
2022-09-16T09:11:48.990Z,97896.41
2022-09-16T09:17:02.043Z,97895.28
2022-09-16T09:22:22.479Z,97894.41
2022-09-16T09:27:38.772Z,97881.28
2022-09-16T09:33:01.348Z,97887.31
2022-09-16T09:38:24.176Z,97888.34
2022-09-16T09:43:37.700Z,97874.56
2022-09-16T09:48:47.370Z,97874.81
2022-09-16T09:53:56.449Z,97859.72
2022-09-16T09:59:16.406Z,97871.34
2022-09-16T10:04:22.552Z,97863.97
2022-09-16T10:09:28.782Z,97857.78
2022-09-16T10:14:38.492Z,97862.47
2022-09-16T10:19:56.241Z,97873.13
2022-09-16T10:25:03.142Z,97893.91
2022-09-16T10:30:17.148Z,97910.22
2022-09-16T10:35:25.304Z,97909.28
2022-09-16T10:40:32.791Z,97873.41
2022-09-16T10:45:48.375Z,97871.69
2022-09-16T10:50:57.947Z,97860.88
2022-09-16T10:56:04.994Z,97868.91
2022-09-16T11:01:36.121Z,97865.13
2022-09-16T11:07:03.615Z,97867.75
2022-09-16T11:12:37.044Z,97864.25
2022-09-16T11:18:00.119Z,97857.44
2022-09-16T11:23:13.259Z,97849.03
2022-09-16T11:28:44.541Z,97856.19
2022-09-16T11:34:05.232Z,97835.69
2022-09-16T11:39:33.068Z,97840.91
2022-09-16T11:44:48.687Z,97840.50
2022-09-16T11:50:10.712Z,97851.53
2022-09-16T11:55:30.235Z,97848.53
2022-09-16T12:00:37.897Z,97842.91
2022-09-16T12:05:54.683Z,97840.78
2022-09-16T12:11:03.427Z,97834.31
2022-09-16T12:16:12.430Z,97827.22
2022-09-16T12:21:27.048Z,97813.53
2022-09-16T12:26:38.239Z,97810.06
2022-09-16T12:31:49.648Z,97805.72
2022-09-16T12:37:03.937Z,97804.25
2022-09-16T12:42:34.816Z,97797.91
2022-09-16T12:48:02.760Z,97802.81
2022-09-16T12:53:37.586Z,97790.72
2022-09-16T12:59:02.072Z,97784.56
2022-09-16T13:04:16.959Z,97772.13
2022-09-16T13:09:30.943Z,97768.00
2022-09-16T13:14:39.954Z,97766.41
2022-09-16T13:19:50.562Z,97776.75
2022-09-16T13:25:10.587Z,97764.06
2022-09-16T13:30:30.801Z,97770.19
2022-09-16T13:35:44.181Z,97796.88
2022-09-16T13:41:00.159Z,97765.91
2022-09-16T13:46:16.999Z,97767.66
2022-09-16T13:51:24.360Z,97761.50
2022-09-16T13:56:44.603Z,97748.28
2022-09-16T14:02:00.554Z,97755.91
2022-09-16T14:07:18.601Z,97772.41
2022-09-16T14:12:34.983Z,97767.38
2022-09-16T14:17:47.737Z,97773.69
2022-09-16T14:23:04.862Z,97765.88
2022-09-16T14:28:21.138Z,97757.34
2022-09-16T14:33:30.497Z,97755.81
2022-09-16T14:44:12.702Z,97755.25
2022-09-16T14:49:18.869Z,97753.22
2022-09-16T14:54:26.011Z,97753.47
2022-09-16T14:59:36.484Z,97753.41
2022-09-16T15:04:43.690Z,97748.53
2022-09-16T15:09:51.234Z,97756.13
2022-09-16T15:14:59.565Z,97734.13
2022-09-16T15:20:05.183Z,97732.47
2022-09-16T15:25:23.357Z,97738.03
2022-09-16T15:30:33.661Z,97729.38
2022-09-16T15:35:38.870Z,97730.63
2022-09-16T15:40:44.213Z,97731.69
2022-09-16T15:46:01.993Z,97731.72
2022-09-16T15:51:11.443Z,97745.13
2022-09-16T15:56:26.031Z,97744.31
2022-09-16T16:01:52.543Z,97741.06
2022-09-16T16:07:02.441Z,97742.03
2022-09-16T16:12:10.520Z,97751.84
2022-09-16T16:17:20.332Z,97749.44
2022-09-16T16:22:27.460Z,97746.25
2022-09-16T16:27:32.622Z,97747.25
2022-09-16T16:32:40.566Z,97751.28
2022-09-16T16:37:46.797Z,97755.69
2022-09-16T16:42:52.424Z,97748.88
2022-09-16T16:48:03.117Z,97742.03
2022-09-16T16:53:08.089Z,97743.28
2022-09-16T16:58:12.912Z,97741.91
2022-09-16T17:03:22.896Z,97742.50
2022-09-16T17:08:28.048Z,97736.81
2022-09-16T17:13:36.392Z,97733.91
2022-09-16T17:18:45.355Z,97742.16
2022-09-16T17:23:50.965Z,97743.78
2022-09-16T17:28:59.225Z,97747.91
2022-09-16T17:34:10.171Z,97747.16
2022-09-16T17:39:18.003Z,97745.41
2022-09-16T17:44:22.900Z,97740.72
2022-09-16T17:49:32.584Z,97747.19
2022-09-16T17:54:37.653Z,97760.84
2022-09-16T17:59:42.645Z,97760.09
2022-09-16T18:04:50.212Z,97750.22
2022-09-16T18:09:56.479Z,97759.13
2022-09-16T18:15:02.302Z,97765.34
2022-09-16T18:20:11.920Z,97760.38
2022-09-16T18:25:17.105Z,97763.38
2022-09-16T18:30:22.405Z,97760.13
2022-09-16T18:35:30.270Z,97768.34
2022-09-16T18:40:39.668Z,97767.47
2022-09-16T18:45:44.746Z,97770.84
2022-09-16T18:50:52.227Z,97777.16
2022-09-16T18:55:57.370Z,97774.69
2022-09-16T19:01:09.803Z,97773.81
2022-09-16T19:06:17.816Z,97771.50
2022-09-16T19:11:22.837Z,97774.03
2022-09-16T19:16:27.832Z,97770.16
2022-09-16T19:21:35.893Z,97776.41
2022-09-16T19:26:40.939Z,97780.53
2022-09-16T19:31:47.725Z,97778.78
2022-09-16T19:36:55.188Z,97777.22
2022-09-16T19:42:03.581Z,97781.00
2022-09-16T19:47:08.831Z,97787.00
2022-09-16T19:52:16.232Z,97791.00
2022-09-16T19:57:21.778Z,97779.22
2022-09-16T20:02:26.771Z,97790.53
2022-09-16T20:07:36.778Z,97794.00
2022-09-16T20:12:41.879Z,97776.66
2022-09-16T20:17:47.026Z,97779.78
2022-09-16T20:22:55.020Z,97779.88
2022-09-16T20:27:59.884Z,97775.44
2022-09-16T20:33:07.513Z,97774.44
2022-09-16T20:38:14.965Z,97778.66
2022-09-16T20:43:20.169Z,97769.44
2022-09-16T20:48:24.997Z,97778.41
2022-09-16T20:53:32.369Z,97773.22
2022-09-16T20:58:37.842Z,97764.88
2022-09-16T21:03:42.717Z,97768.75
2022-09-16T21:08:50.756Z,97769.84
2022-09-16T21:13:57.787Z,97771.19
2022-09-16T21:19:04.197Z,97768.97
2022-09-16T21:24:12.061Z,97761.66
2022-09-16T21:29:20.968Z,97771.84
2022-09-16T21:34:26.502Z,97769.63
2022-09-16T21:39:34.203Z,97778.69
2022-09-16T21:44:39.021Z,97784.94
2022-09-16T21:49:44.000Z,97784.94
2022-09-16T21:54:51.446Z,97783.25
2022-09-16T21:59:56.247Z,97777.66
2022-09-16T22:05:01.135Z,97781.19
2022-09-16T22:10:09.983Z,97772.06
2022-09-16T22:15:15.427Z,97775.81
2022-09-16T22:20:20.275Z,97775.81
2022-09-16T22:25:27.663Z,97777.91
2022-09-16T22:30:34.433Z,97767.50
2022-09-16T22:35:39.419Z,97762.13
2022-09-16T22:40:49.587Z,97757.25
2022-09-16T22:45:54.424Z,97752.81
2022-09-16T22:50:59.285Z,97754.47
2022-09-16T22:56:08.474Z,97745.13
2022-09-16T23:01:15.347Z,97758.97
2022-09-16T23:06:20.262Z,97763.41
2022-09-16T23:11:29.476Z,97758.72
2022-09-16T23:16:36.654Z,97753.97
2022-09-16T23:21:42.189Z,97750.88
2022-09-16T23:26:50.263Z,97738.53
2022-09-16T23:31:55.077Z,97744.50
2022-09-16T23:37:00.109Z,97745.41
2022-09-16T23:42:08.022Z,97745.28
2022-09-16T23:47:12.950Z,97755.75
2022-09-16T23:52:17.907Z,97740.41
2022-09-16T23:57:25.379Z,97739.72
