createdAt,value
2019-05-15T00:00:20.424Z,3.43
2019-05-15T00:02:48.229Z,3.57
2019-05-15T00:05:15.683Z,3.20
2019-05-15T00:07:43.911Z,4.27
2019-05-15T00:10:11.399Z,5.90
2019-05-15T00:12:39.474Z,4.17
2019-05-15T00:15:09.348Z,3.30
2019-05-15T00:17:39.369Z,3.53
2019-05-15T00:20:06.640Z,2.97
2019-05-15T00:22:33.660Z,2.70
2019-05-15T00:25:00.774Z,2.77
2019-05-15T00:27:28.576Z,3.60
2019-05-15T00:29:57.817Z,3.20
2019-05-15T00:32:28.122Z,3.60
2019-05-15T00:34:54.770Z,3.80
2019-05-15T00:37:23.116Z,3.60
2019-05-15T00:39:50.407Z,3.23
2019-05-15T00:42:19.023Z,4.13
2019-05-15T00:44:46.176Z,3.90
2019-05-15T00:47:13.253Z,3.27
2019-05-15T00:49:40.834Z,5.03
2019-05-15T00:52:12.047Z,6.97
2019-05-15T00:54:38.846Z,4.57
2019-05-15T00:57:08.566Z,4.73
2019-05-15T00:59:38.987Z,3.87
2019-05-15T01:02:05.821Z,4.47
2019-05-15T01:04:32.945Z,3.80
2019-05-15T01:06:59.765Z,3.90
2019-05-15T01:09:29.064Z,4.37
2019-05-15T01:11:55.328Z,4.30
2019-05-15T01:14:22.312Z,3.90
2019-05-15T01:16:49.568Z,3.43
2019-05-15T01:19:18.561Z,3.80
2019-05-15T01:21:47.922Z,4.33
2019-05-15T01:24:14.759Z,3.70
2019-05-15T01:26:42.125Z,3.57
2019-05-15T01:29:09.456Z,3.83
2019-05-15T01:31:38.012Z,4.83
2019-05-15T01:34:05.488Z,3.93
2019-05-15T01:36:38.078Z,6.10
2019-05-15T01:39:07.838Z,3.83
2019-05-15T01:41:35.438Z,3.97
2019-05-15T01:44:02.823Z,4.70
2019-05-15T01:46:29.680Z,4.63
2019-05-15T01:48:58.548Z,3.87
2019-05-15T01:51:28.407Z,4.40
2019-05-15T01:53:55.512Z,4.80
2019-05-15T01:56:22.598Z,5.10
2019-05-15T01:58:49.951Z,3.67
2019-05-15T02:01:19.258Z,4.30
2019-05-15T02:03:46.267Z,4.13
2019-05-15T02:06:13.440Z,3.90
2019-05-15T02:08:43.976Z,4.90
2019-05-15T02:11:13.530Z,7.60
2019-05-15T02:13:41.031Z,5.43
2019-05-15T02:16:08.652Z,5.03
2019-05-15T02:18:35.689Z,5.30
2019-05-15T02:21:06.446Z,4.57
2019-05-15T02:23:32.795Z,5.03
2019-05-15T02:26:00.510Z,4.90
2019-05-15T02:28:28.896Z,5.27
2019-05-15T02:30:58.769Z,3.67
2019-05-15T02:33:25.370Z,4.70
2019-05-15T02:35:52.568Z,4.50
2019-05-15T02:38:20.143Z,5.57
2019-05-15T02:40:49.399Z,5.53
2019-05-15T02:43:19.008Z,7.80
2019-05-15T02:45:50.444Z,5.67
2019-05-15T02:48:19.751Z,4.50
2019-05-15T02:50:49.811Z,4.80
2019-05-15T02:53:18.773Z,5.50
2019-05-15T02:55:45.020Z,5.30
2019-05-15T02:58:12.366Z,5.37
2019-05-15T03:00:49.553Z,4.70
2019-05-15T03:03:13.706Z,5.23
2019-05-15T03:05:42.181Z,4.27
2019-05-15T03:08:09.817Z,6.03
2019-05-15T03:10:40.550Z,5.10
2019-05-15T03:13:09.364Z,4.70
2019-05-15T03:15:39.753Z,4.53
2019-05-15T03:18:05.632Z,4.63
2019-05-15T03:23:22.578Z,4.87
2019-05-15T03:25:49.917Z,4.87
2019-05-15T03:28:19.094Z,4.23
2019-05-15T03:33:20.756Z,3.77
2019-05-15T03:35:45.391Z,4.80
2019-05-15T03:38:13.485Z,5.67
2019-05-15T03:40:41.439Z,4.60
2019-05-15T03:43:11.705Z,5.63
2019-05-15T03:45:40.800Z,3.67
2019-05-15T03:48:09.384Z,4.90
2019-05-15T03:50:39.683Z,5.00
2019-05-15T03:53:06.095Z,3.93
2019-05-15T03:55:33.416Z,6.50
2019-05-15T03:58:02.701Z,3.80
2019-05-15T04:00:30.420Z,4.87
2019-05-15T04:02:59.057Z,4.37
2019-05-15T04:05:29.138Z,4.20
2019-05-15T04:07:59.839Z,3.63
2019-05-15T04:10:29.260Z,5.10
2019-05-15T04:12:59.667Z,3.67
2019-05-15T04:15:25.667Z,4.23
2019-05-15T04:17:54.985Z,3.97
2019-05-15T04:20:22.229Z,4.77
2019-05-15T04:22:50.965Z,4.33
2019-05-15T04:25:19.084Z,4.87
2019-05-15T04:27:49.146Z,4.97
2019-05-15T04:30:15.345Z,3.63
2019-05-15T04:32:42.805Z,4.93
2019-05-15T04:35:10.681Z,5.23
2019-05-15T04:37:40.565Z,3.73
2019-05-15T04:40:09.446Z,4.43
2019-05-15T04:42:39.737Z,4.73
2019-05-15T04:45:10.525Z,5.47
2019-05-15T04:47:40.187Z,4.60
2019-05-15T04:50:09.587Z,3.47
2019-05-15T04:52:42.539Z,4.50
2019-05-15T04:55:10.240Z,3.87
2019-05-15T04:57:53.539Z,3.50
2019-05-15T05:00:21.764Z,5.03
2019-05-15T05:02:49.744Z,3.57
2019-05-15T05:05:23.341Z,6.53
2019-05-15T05:07:59.656Z,4.23
2019-05-15T05:10:28.958Z,6.00
2019-05-15T05:12:59.127Z,4.77
2019-05-15T05:15:29.146Z,5.77
2019-05-15T05:18:00.432Z,3.80
2019-05-15T05:20:30.486Z,3.67
2019-05-15T05:22:59.385Z,6.10
2019-05-15T05:25:28.062Z,4.00
2019-05-15T05:28:03.896Z,4.93
2019-05-15T05:30:31.948Z,5.77
2019-05-15T05:32:59.096Z,4.40
2019-05-15T05:35:27.910Z,4.50
2019-05-15T05:37:55.663Z,4.30
2019-05-15T05:40:23.188Z,4.70
2019-05-15T05:42:53.340Z,4.90
2019-05-15T05:45:22.326Z,3.40
2019-05-15T05:51:09.388Z,3.67
2019-05-15T05:53:39.574Z,3.60
2019-05-15T05:56:08.850Z,3.50
2019-05-15T05:58:38.672Z,4.07
2019-05-15T06:01:09.059Z,4.97
2019-05-15T06:03:35.284Z,3.83
2019-05-15T06:06:09.439Z,4.10
2019-05-15T06:08:40.683Z,3.90
2019-05-15T06:11:09.677Z,5.20
2019-05-15T06:13:38.221Z,4.20
2019-05-15T06:16:08.264Z,4.10
2019-05-15T06:18:34.568Z,3.00
2019-05-15T06:21:20.948Z,3.73
2019-05-15T06:24:04.986Z,3.80
2019-05-15T06:26:55.829Z,3.97
2019-05-15T06:29:28.333Z,3.40
2019-05-15T06:31:55.773Z,5.77
2019-05-15T06:34:34.981Z,4.17
2019-05-15T06:37:04.351Z,5.77
2019-05-15T06:39:33.847Z,4.53
2019-05-15T06:42:01.729Z,7.07
2019-05-15T06:44:53.295Z,4.33
2019-05-15T06:47:28.422Z,6.17
2019-05-15T06:50:00.072Z,5.90
2019-05-15T06:52:29.061Z,5.70
2019-05-15T06:54:59.248Z,11.37
2019-05-15T06:57:30.828Z,7.87
2019-05-15T07:00:02.619Z,6.33
2019-05-15T07:02:30.587Z,5.07
2019-05-15T07:04:58.466Z,6.17
2019-05-15T07:07:28.597Z,7.03
2019-05-15T07:10:19.402Z,5.83
2019-05-15T07:12:51.544Z,5.80
2019-05-15T07:15:21.280Z,7.33
2019-05-15T07:17:49.256Z,7.63
2019-05-15T07:20:18.675Z,7.53
2019-05-15T07:22:48.937Z,7.17
2019-05-15T07:25:15.542Z,7.67
2019-05-15T07:27:43.155Z,9.10
2019-05-15T07:30:12.210Z,7.73
2019-05-15T07:32:40.368Z,5.90
2019-05-15T07:35:08.465Z,5.60
2019-05-15T07:37:38.990Z,5.87
2019-05-15T07:40:08.243Z,6.73
2019-05-15T07:42:38.747Z,5.03
2019-05-15T07:45:08.124Z,8.43
2019-05-15T07:47:38.325Z,5.10
2019-05-15T07:53:02.292Z,8.13
2019-05-15T07:55:30.140Z,5.00
2019-05-15T07:57:59.770Z,9.53
2019-05-15T08:06:08.967Z,3.93
2019-05-15T08:08:38.990Z,5.50
2019-05-15T08:11:17.446Z,6.53
2019-05-15T08:13:34.441Z,5.80
2019-05-15T08:16:05.173Z,4.30
2019-05-15T08:18:32.006Z,5.30
2019-05-15T08:20:59.600Z,3.80
2019-05-15T08:23:28.615Z,4.70
2019-05-15T08:25:57.976Z,5.37
2019-05-15T08:28:28.734Z,3.87
2019-05-15T08:30:58.368Z,4.27
2019-05-15T08:33:28.174Z,5.20
2019-05-15T08:35:55.525Z,4.93
2019-05-15T08:38:24.765Z,3.63
2019-05-15T08:40:52.093Z,4.33
2019-05-15T08:43:19.828Z,5.53
2019-05-15T08:45:49.455Z,3.97
2019-05-15T08:48:18.486Z,3.20
2019-05-15T08:50:51.755Z,3.40
2019-05-15T08:53:19.973Z,4.50
2019-05-15T08:55:48.099Z,4.37
2019-05-15T09:01:09.848Z,3.50
2019-05-15T09:06:23.202Z,3.53
2019-05-15T09:08:50.571Z,4.80
2019-05-15T09:11:19.199Z,3.23
2019-05-15T09:13:52.752Z,4.40
2019-05-15T09:16:18.359Z,3.40
2019-05-15T09:18:44.941Z,3.33
2019-05-15T09:21:12.228Z,3.50
2019-05-15T09:23:39.717Z,3.50
2019-05-15T09:26:09.857Z,3.23
2019-05-15T09:28:39.162Z,4.57
2019-05-15T09:31:08.352Z,4.23
2019-05-15T09:33:35.227Z,6.67
2019-05-15T09:36:02.429Z,3.70
2019-05-15T09:38:29.289Z,5.17
2019-05-15T09:40:58.535Z,4.78
2019-05-15T09:43:25.616Z,4.23
2019-05-15T09:45:55.369Z,3.80
2019-05-15T09:48:22.600Z,3.90
2019-05-15T09:50:49.636Z,4.43
2019-05-15T09:53:18.891Z,5.27
2019-05-15T09:55:49.013Z,4.80
2019-05-15T09:58:15.514Z,4.37
2019-05-15T10:00:42.469Z,3.33
2019-05-15T10:03:09.659Z,3.93
2019-05-15T10:05:38.814Z,4.67
2019-05-15T10:08:08.452Z,3.85
2019-05-15T10:10:34.606Z,5.60
2019-05-15T10:13:01.552Z,4.10
2019-05-15T10:15:29.035Z,3.52
2019-05-15T10:17:59.484Z,3.27
2019-05-15T10:20:29.169Z,4.80
2019-05-15T10:22:56.140Z,3.37
2019-05-15T10:25:23.020Z,3.70
2019-05-15T10:27:51.032Z,3.92
2019-05-15T10:30:20.864Z,6.67
2019-05-15T10:32:49.053Z,4.92
2019-05-15T10:35:25.617Z,4.10
2019-05-15T10:37:48.817Z,5.47
2019-05-15T10:40:16.386Z,3.63
2019-05-15T10:42:44.275Z,4.13
2019-05-15T10:45:11.635Z,3.77
2019-05-15T10:47:39.145Z,5.05
2019-05-15T10:50:07.978Z,4.58
2019-05-15T10:52:35.003Z,4.30
2019-05-15T10:55:02.749Z,3.10
2019-05-15T10:57:30.047Z,5.60
2019-05-15T10:59:58.410Z,3.90
2019-05-15T11:02:25.458Z,4.97
2019-05-15T11:04:53.005Z,3.33
2019-05-15T11:07:20.285Z,3.83
2019-05-15T11:09:48.930Z,3.70
2019-05-15T11:12:18.668Z,3.20
2019-05-15T11:14:46.032Z,4.90
2019-05-15T11:17:12.835Z,4.05
2019-05-15T11:19:40.779Z,4.00
2019-05-15T11:22:09.052Z,3.67
2019-05-15T11:24:39.505Z,5.22
2019-05-15T11:27:09.937Z,3.52
2019-05-15T11:29:35.607Z,3.57
2019-05-15T11:32:02.591Z,3.63
2019-05-15T11:34:29.591Z,2.47
2019-05-15T11:36:59.348Z,4.47
2019-05-15T11:39:28.824Z,3.02
2019-05-15T11:41:55.690Z,3.25
2019-05-15T11:44:22.838Z,3.02
2019-05-15T11:46:49.958Z,3.53
2019-05-15T11:49:18.275Z,3.02
2019-05-15T11:51:45.939Z,3.02
2019-05-15T11:54:13.262Z,3.52
2019-05-15T11:56:40.212Z,3.08
2019-05-15T11:59:08.537Z,3.37
2019-05-15T12:01:35.587Z,3.92
2019-05-15T12:04:04.549Z,3.92
2019-05-15T12:06:31.470Z,3.05
2019-05-15T12:08:59.164Z,4.03
2019-05-15T12:11:36.077Z,4.03
2019-05-15T12:13:56.564Z,3.40
2019-05-15T12:16:23.454Z,2.98
2019-05-15T12:18:50.517Z,2.83
2019-05-15T12:21:19.968Z,3.05
2019-05-15T12:23:48.773Z,5.40
2019-05-15T12:26:15.346Z,2.85
2019-05-15T12:28:42.408Z,3.00
2019-05-15T12:31:09.672Z,3.15
2019-05-15T12:33:38.473Z,2.60
2019-05-15T12:36:10.189Z,3.27
2019-05-15T12:38:39.721Z,2.92
2019-05-15T13:03:38.298Z,3.92
2019-05-15T13:06:05.303Z,3.33
2019-05-15T13:08:32.719Z,5.55
2019-05-15T13:11:00.611Z,3.72
2019-05-15T13:13:28.332Z,4.33
2019-05-15T13:15:58.860Z,2.50
2019-05-15T13:18:25.913Z,3.15
2019-05-15T13:20:56.050Z,5.37
2019-05-15T13:23:21.937Z,3.72
2019-05-15T13:25:49.330Z,3.08
2019-05-15T13:28:18.426Z,4.08
2019-05-15T13:30:48.726Z,2.47
2019-05-15T13:33:15.656Z,3.80
2019-05-15T13:35:45.565Z,3.05
2019-05-15T13:38:11.979Z,2.65
2019-05-15T13:40:42.426Z,3.27
2019-05-15T13:43:08.687Z,3.00
2019-05-15T13:45:38.372Z,2.65
2019-05-15T13:48:05.740Z,2.95
2019-05-15T13:50:39.725Z,4.00
2019-05-15T13:53:03.904Z,2.25
2019-05-15T13:55:36.619Z,2.47
2019-05-15T13:58:03.295Z,2.30
2019-05-15T14:00:30.709Z,3.08
2019-05-15T14:02:58.443Z,4.47
2019-05-15T14:05:25.476Z,4.72
2019-05-15T14:07:53.585Z,2.50
2019-05-15T14:10:21.195Z,2.90
2019-05-15T14:12:48.522Z,3.58
2019-05-15T14:15:15.775Z,3.20
2019-05-15T14:17:42.959Z,3.50
2019-05-15T14:20:09.708Z,3.50
2019-05-15T14:22:38.905Z,2.47
2019-05-15T14:25:08.783Z,2.42
2019-05-15T14:27:39.359Z,3.15
2019-05-15T14:30:08.950Z,2.80
2019-05-15T14:32:39.606Z,4.15
2019-05-15T14:35:09.000Z,2.92
2019-05-15T14:40:28.889Z,3.15
2019-05-15T14:42:59.177Z,2.45
2019-05-15T14:45:25.387Z,2.42
2019-05-15T14:47:53.482Z,2.55
2019-05-15T14:50:22.826Z,2.50
2019-05-15T14:52:50.775Z,3.30
2019-05-15T14:55:17.922Z,2.85
2019-05-15T14:57:44.940Z,3.20
2019-05-15T15:00:13.073Z,2.47
2019-05-15T15:02:39.987Z,3.15
2019-05-15T15:05:08.934Z,2.52
2019-05-15T15:07:38.061Z,2.60
2019-05-15T15:10:05.171Z,3.27
2019-05-15T15:12:32.464Z,2.70
2019-05-15T15:14:59.849Z,4.12
2019-05-15T15:17:28.886Z,3.00
2019-05-15T15:19:59.964Z,2.47
2019-05-15T15:25:15.145Z,2.27
2019-05-15T15:27:42.056Z,2.27
2019-05-15T15:30:10.303Z,3.23
2019-05-15T15:32:37.736Z,2.90
2019-05-15T15:37:54.891Z,2.20
2019-05-15T15:40:23.478Z,2.47
2019-05-15T15:42:51.039Z,2.37
2019-05-15T15:45:19.368Z,2.45
2019-05-15T15:47:48.148Z,2.60
2019-05-15T15:50:18.102Z,2.80
2019-05-15T15:52:45.054Z,3.27
2019-05-15T15:55:12.681Z,3.27
2019-05-15T15:57:40.481Z,2.10
2019-05-15T16:00:08.993Z,2.30
2019-05-15T16:02:36.074Z,2.77
2019-05-15T16:05:08.108Z,2.50
2019-05-15T16:07:37.971Z,2.65
2019-05-15T16:10:05.402Z,2.52
2019-05-15T16:12:32.626Z,2.62
2019-05-15T16:14:59.564Z,2.17
2019-05-15T16:17:28.486Z,2.90
2019-05-15T16:19:54.801Z,2.67
2019-05-15T16:22:21.537Z,2.77
2019-05-15T16:24:49.219Z,2.70
2019-05-15T16:27:17.934Z,2.60
2019-05-15T16:29:44.664Z,2.65
2019-05-15T16:32:11.688Z,2.20
2019-05-15T16:34:39.350Z,3.42
2019-05-15T16:37:08.740Z,2.62
2019-05-15T16:39:35.468Z,2.37
2019-05-15T16:42:03.358Z,1.72
2019-05-15T16:44:30.349Z,2.25
2019-05-15T16:46:58.870Z,5.10
2019-05-15T16:49:28.297Z,3.20
2019-05-15T16:51:54.589Z,5.87
2019-05-15T16:54:21.450Z,3.40
2019-05-15T16:56:48.880Z,4.20
2019-05-15T16:59:18.128Z,3.45
2019-05-15T17:01:45.258Z,4.37
2019-05-15T17:04:11.978Z,3.42
2019-05-15T17:06:38.891Z,3.30
2019-05-15T17:09:19.972Z,4.70
2019-05-15T17:11:34.469Z,3.60
2019-05-15T17:14:01.419Z,3.45
2019-05-15T17:16:28.197Z,2.40
2019-05-15T17:18:55.324Z,3.92
2019-05-15T17:21:22.336Z,2.60
2019-05-15T17:23:49.258Z,2.15
2019-05-15T17:26:19.352Z,2.05
2019-05-15T17:28:46.247Z,2.83
2019-05-15T17:31:13.014Z,2.17
2019-05-15T17:33:40.427Z,4.70
2019-05-15T17:36:07.786Z,1.98
2019-05-15T17:38:37.976Z,2.37
2019-05-15T17:41:04.973Z,2.05
2019-05-15T17:43:32.201Z,3.03
2019-05-15T17:45:59.348Z,3.47
2019-05-15T17:48:28.865Z,3.75
2019-05-15T17:50:58.430Z,1.90
2019-05-15T17:53:25.530Z,2.77
2019-05-15T17:55:53.516Z,2.10
2019-05-15T17:58:21.390Z,1.87
2019-05-15T18:00:49.047Z,2.17
2019-05-15T18:03:18.923Z,2.05
2019-05-15T18:05:48.391Z,3.83
2019-05-15T18:08:16.312Z,1.90
2019-05-15T18:10:43.889Z,2.40
2019-05-15T18:13:11.224Z,1.90
2019-05-15T18:15:39.088Z,3.27
2019-05-15T18:18:09.562Z,3.05
2019-05-15T18:20:35.414Z,4.25
2019-05-15T18:23:03.314Z,1.80
2019-05-15T18:25:30.624Z,2.10
2019-05-15T18:27:59.143Z,2.20
2019-05-15T18:30:28.250Z,2.40
2019-05-15T18:32:55.677Z,2.17
2019-05-15T18:35:22.768Z,2.30
2019-05-15T18:37:49.600Z,2.75
2019-05-15T18:40:18.980Z,1.85
2019-05-15T18:42:49.375Z,2.13
2019-05-15T18:45:25.787Z,1.87
2019-05-15T18:47:53.106Z,1.70
2019-05-15T18:50:20.318Z,3.15
2019-05-15T18:52:48.812Z,2.67
2019-05-15T18:55:18.271Z,2.20
2019-05-15T18:57:48.488Z,2.62
2019-05-15T19:00:18.206Z,2.15
2019-05-15T19:02:44.983Z,2.55
2019-05-15T19:05:12.435Z,2.33
2019-05-15T19:07:43.181Z,4.25
2019-05-15T19:10:11.437Z,2.10
2019-05-15T19:12:38.941Z,1.37
2019-05-15T19:15:05.871Z,1.92
2019-05-15T19:23:12.359Z,3.50
2019-05-15T19:25:41.250Z,1.65
2019-05-15T19:28:08.612Z,1.80
2019-05-15T19:30:35.601Z,1.72
2019-05-15T19:33:03.011Z,2.00
2019-05-15T19:35:30.859Z,1.60
2019-05-15T19:37:58.523Z,2.12
2019-05-15T19:40:28.425Z,2.08
2019-05-15T19:42:58.672Z,2.37
2019-05-15T19:45:25.079Z,2.50
2019-05-15T19:47:52.605Z,1.70
2019-05-15T19:50:20.817Z,2.40
2019-05-15T19:52:49.068Z,2.50
2019-05-15T19:55:20.662Z,2.47
2019-05-15T19:57:46.614Z,1.90
2019-05-15T20:00:13.506Z,3.40
2019-05-15T20:02:42.782Z,2.17
2019-05-15T20:05:10.172Z,2.30
2019-05-15T20:07:39.309Z,2.00
2019-05-15T20:10:06.706Z,2.83
2019-05-15T20:12:34.553Z,1.70
2019-05-15T20:15:01.714Z,2.30
2019-05-15T20:17:29.108Z,1.55
2019-05-15T20:19:58.107Z,2.17
2019-05-15T20:22:47.781Z,2.05
2019-05-15T20:25:19.493Z,2.80
2019-05-15T20:27:48.190Z,2.45
2019-05-15T20:30:18.015Z,4.00
2019-05-15T20:32:44.960Z,2.77
2019-05-15T20:35:12.248Z,2.70
2019-05-15T20:37:40.947Z,3.45
2019-05-15T20:40:09.220Z,2.45
2019-05-15T20:42:38.057Z,2.00
2019-05-15T20:45:08.351Z,3.80
2019-05-15T20:47:34.993Z,2.00
2019-05-15T20:50:02.987Z,2.70
2019-05-15T20:52:30.245Z,2.85
2019-05-15T20:54:59.372Z,2.42
2019-05-15T20:57:28.226Z,2.37
2019-05-15T20:59:58.699Z,3.02
2019-05-15T21:02:25.608Z,2.17
2019-05-15T21:04:52.879Z,2.50
2019-05-15T21:07:34.492Z,2.70
2019-05-15T21:09:49.344Z,2.33
2019-05-15T21:12:19.013Z,2.77
2019-05-15T21:14:46.503Z,3.23
2019-05-15T21:17:14.897Z,2.87
2019-05-15T21:19:41.816Z,3.53
2019-05-15T21:22:11.032Z,2.87
2019-05-15T21:24:38.458Z,2.60
2019-05-15T21:27:06.405Z,2.60
2019-05-15T21:29:33.352Z,3.90
2019-05-15T21:32:00.732Z,2.83
2019-05-15T21:34:36.988Z,3.33
2019-05-15T21:36:59.115Z,2.20
2019-05-15T21:39:28.091Z,4.47
2019-05-15T21:41:55.454Z,3.73
2019-05-15T21:44:23.074Z,2.97
2019-05-15T21:46:50.820Z,2.70
2019-05-15T21:49:19.147Z,2.57
2019-05-15T21:51:47.882Z,3.97
2019-05-15T21:54:15.995Z,2.60
2019-05-15T21:56:44.126Z,3.37
2019-05-15T21:59:11.244Z,4.83
2019-05-15T22:01:39.668Z,4.47
2019-05-15T22:04:09.804Z,3.10
2019-05-15T22:06:36.845Z,2.50
2019-05-15T22:09:07.773Z,2.97
2019-05-15T22:11:39.458Z,2.57
2019-05-15T22:14:08.059Z,2.97
2019-05-15T22:16:35.476Z,2.73
2019-05-15T22:19:03.079Z,2.60
2019-05-15T22:21:30.200Z,3.33
2019-05-15T22:24:18.164Z,2.90
2019-05-15T22:26:48.214Z,3.97
2019-05-15T22:29:28.627Z,4.30
2019-05-15T22:31:58.954Z,2.80
2019-05-15T22:34:28.507Z,2.93
2019-05-15T22:36:58.256Z,2.90
2019-05-15T22:39:28.024Z,3.03
2019-05-15T22:41:55.332Z,3.37
2019-05-15T22:44:22.323Z,2.73
2019-05-15T22:46:49.657Z,3.97
2019-05-15T22:49:18.299Z,2.97
2019-05-15T22:51:45.594Z,2.97
2019-05-15T22:54:12.727Z,2.80
2019-05-15T22:56:39.659Z,3.07
2019-05-15T22:59:08.537Z,2.10
2019-05-15T23:01:38.973Z,3.20
2019-05-15T23:04:06.211Z,3.07
2019-05-15T23:06:33.589Z,2.80
2019-05-15T23:09:01.013Z,3.47
2019-05-15T23:11:29.877Z,2.60
2019-05-15T23:13:58.690Z,3.67
2019-05-15T23:16:28.242Z,2.90
2019-05-15T23:18:55.215Z,2.73
2019-05-15T23:21:22.717Z,2.83
2019-05-15T23:23:49.730Z,3.60
2019-05-15T23:26:16.899Z,3.73
2019-05-15T23:28:44.221Z,3.33
2019-05-15T23:31:11.224Z,3.00
2019-05-15T23:33:38.745Z,3.70
2019-05-15T23:36:07.070Z,3.10
2019-05-15T23:38:38.333Z,4.23
2019-05-15T23:41:04.998Z,3.30
2019-05-15T23:43:32.129Z,4.03
2019-05-15T23:45:59.201Z,3.33
2019-05-15T23:48:28.281Z,2.70
2019-05-15T23:50:54.759Z,3.17
2019-05-15T23:53:21.990Z,3.43
2019-05-15T23:55:49.271Z,3.33
2019-05-15T23:58:18.684Z,4.67
