createdAt,value
2018-03-21T00:00:23.265Z,2.31
2018-03-21T00:02:57.778Z,2.26
2018-03-21T00:05:32.534Z,2.23
2018-03-21T00:08:07.523Z,2.17
2018-03-21T00:10:42.382Z,2.10
2018-03-21T00:13:17.516Z,2.05
2018-03-21T00:15:52.032Z,1.99
2018-03-21T00:18:26.886Z,1.96
2018-03-21T00:21:02.082Z,1.90
2018-03-21T00:23:36.747Z,1.86
2018-03-21T00:26:11.574Z,1.86
2018-03-21T00:28:47.798Z,1.82
2018-03-21T00:31:22.135Z,1.75
2018-03-21T00:33:57.399Z,1.73
2018-03-21T00:36:32.318Z,1.71
2018-03-21T00:39:07.927Z,1.68
2018-03-21T00:41:42.993Z,1.68
2018-03-21T00:44:17.873Z,1.66
2018-03-21T00:46:52.979Z,1.63
2018-03-21T00:49:27.678Z,1.61
2018-03-21T00:52:02.743Z,1.56
2018-03-21T00:54:37.630Z,1.54
2018-03-21T00:57:13.362Z,1.52
2018-03-21T00:59:48.661Z,1.49
2018-03-21T01:02:23.567Z,1.47
2018-03-21T01:04:58.771Z,1.46
2018-03-21T01:07:33.203Z,1.44
2018-03-21T01:10:07.962Z,1.42
2018-03-21T01:12:42.874Z,1.41
2018-03-21T01:15:17.859Z,1.39
2018-03-21T01:17:52.577Z,1.35
2018-03-21T01:20:27.775Z,1.32
2018-03-21T01:23:02.898Z,1.30
2018-03-21T01:25:38.058Z,1.27
2018-03-21T01:28:13.152Z,1.22
2018-03-21T01:30:48.074Z,1.15
2018-03-21T01:33:22.890Z,1.14
2018-03-21T01:35:57.494Z,1.13
2018-03-21T01:38:32.543Z,1.09
2018-03-21T01:41:07.583Z,1.05
2018-03-21T01:43:42.741Z,1.01
2018-03-21T01:46:17.113Z,0.95
2018-03-21T01:48:52.114Z,0.93
2018-03-21T01:51:27.062Z,0.88
2018-03-21T01:54:02.019Z,0.84
2018-03-21T01:56:36.965Z,0.79
2018-03-21T01:59:11.935Z,0.80
2018-03-21T02:01:48.030Z,0.76
2018-03-21T02:04:22.901Z,0.67
2018-03-21T02:06:57.767Z,0.62
2018-03-21T02:09:32.735Z,0.58
2018-03-21T02:12:07.711Z,0.55
2018-03-21T02:14:42.824Z,0.55
2018-03-21T02:17:17.795Z,0.52
2018-03-21T02:19:52.231Z,0.55
2018-03-21T02:22:27.081Z,0.52
2018-03-21T02:25:02.171Z,0.47
2018-03-21T02:27:37.424Z,0.47
2018-03-21T02:30:12.770Z,0.41
2018-03-21T02:32:48.165Z,0.37
2018-03-21T02:35:23.279Z,0.37
2018-03-21T02:37:58.258Z,0.33
2018-03-21T02:40:33.262Z,0.29
2018-03-21T02:43:07.988Z,0.28
2018-03-21T02:45:42.929Z,0.26
2018-03-21T02:48:17.799Z,0.25
2018-03-21T02:50:52.797Z,0.22
2018-03-21T02:53:27.866Z,0.21
2018-03-21T02:56:02.331Z,0.18
2018-03-21T02:58:37.129Z,0.14
2018-03-21T03:01:12.187Z,0.06
2018-03-21T03:03:48.339Z,0.00
2018-03-21T03:06:23.102Z,-0.04
2018-03-21T03:08:58.130Z,-0.02
2018-03-21T03:11:32.975Z,-0.02
2018-03-21T03:14:08.076Z,0.00
2018-03-21T03:16:43.298Z,-0.04
2018-03-21T03:19:18.539Z,-0.04
2018-03-21T03:21:54.102Z,-0.04
2018-03-21T03:24:28.923Z,-0.08
2018-03-21T03:27:04.283Z,-0.09
2018-03-21T03:29:39.262Z,-0.14
2018-03-21T03:32:15.174Z,-0.13
2018-03-21T03:34:50.315Z,-0.14
2018-03-21T03:37:25.213Z,-0.14
2018-03-21T03:39:59.957Z,-0.15
2018-03-21T03:42:35.249Z,-0.20
2018-03-21T03:45:10.314Z,-0.25
2018-03-21T03:47:45.303Z,-0.28
2018-03-21T03:50:20.322Z,-0.28
2018-03-21T03:52:56.254Z,-0.29
2018-03-21T03:55:31.538Z,-0.30
2018-03-21T03:58:06.284Z,-0.32
2018-03-21T04:00:40.834Z,-0.37
2018-03-21T04:03:16.090Z,-0.38
2018-03-21T04:05:50.294Z,-0.42
2018-03-21T04:08:25.356Z,-0.46
2018-03-21T04:11:00.569Z,-0.48
2018-03-21T04:13:35.255Z,-0.46
2018-03-21T04:16:10.097Z,-0.47
2018-03-21T04:18:45.067Z,-0.48
2018-03-21T04:21:20.285Z,-0.47
2018-03-21T04:23:55.363Z,-0.45
2018-03-21T04:26:30.415Z,-0.44
2018-03-21T04:29:05.354Z,-0.46
2018-03-21T04:31:40.289Z,-0.45
2018-03-21T04:34:15.129Z,-0.46
2018-03-21T04:36:50.417Z,-0.47
2018-03-21T04:39:25.266Z,-0.47
2018-03-21T04:42:00.510Z,-0.49
2018-03-21T04:44:35.187Z,-0.53
2018-03-21T04:47:10.742Z,-0.53
2018-03-21T04:49:45.466Z,-0.53
2018-03-21T04:52:20.444Z,-0.55
2018-03-21T04:54:55.362Z,-0.55
2018-03-21T04:57:30.309Z,-0.53
2018-03-21T05:00:05.586Z,-0.59
2018-03-21T05:02:41.227Z,-0.60
2018-03-21T05:05:16.010Z,-0.56
2018-03-21T05:07:51.270Z,-0.57
2018-03-21T05:10:26.340Z,-0.56
2018-03-21T05:13:01.451Z,-0.58
2018-03-21T05:15:36.330Z,-0.56
2018-03-21T05:18:11.322Z,-0.56
2018-03-21T05:20:46.343Z,-0.56
2018-03-21T05:23:21.326Z,-0.61
2018-03-21T05:25:56.502Z,-0.61
2018-03-21T05:28:31.383Z,-0.57
2018-03-21T05:31:06.102Z,-0.55
2018-03-21T05:33:41.309Z,-0.54
2018-03-21T05:36:16.082Z,-0.52
2018-03-21T05:38:50.825Z,-0.51
2018-03-21T05:41:26.290Z,-0.50
2018-03-21T05:44:00.961Z,-0.48
2018-03-21T05:46:36.011Z,-0.44
2018-03-21T05:49:11.391Z,-0.39
2018-03-21T05:51:48.736Z,-0.37
2018-03-21T05:54:23.598Z,-0.36
2018-03-21T05:56:58.630Z,-0.36
2018-03-21T05:59:33.729Z,-0.37
2018-03-21T06:02:08.608Z,-0.35
2018-03-21T06:04:43.564Z,-0.31
2018-03-21T06:07:18.890Z,-0.27
2018-03-21T06:09:53.823Z,-0.29
2018-03-21T06:12:29.399Z,-0.27
2018-03-21T06:15:03.993Z,-0.21
2018-03-21T06:17:39.354Z,-0.17
2018-03-21T06:20:14.198Z,-0.12
2018-03-21T06:22:48.788Z,-0.07
2018-03-21T06:25:23.615Z,-0.06
2018-03-21T06:27:58.776Z,0.01
2018-03-21T06:30:33.733Z,-0.04
2018-03-21T06:33:08.519Z,-0.09
2018-03-21T06:35:43.621Z,-0.22
2018-03-21T06:38:18.707Z,-0.34
2018-03-21T06:40:54.747Z,-0.38
2018-03-21T06:43:29.542Z,-0.33
2018-03-21T06:46:04.583Z,-0.27
2018-03-21T06:48:39.457Z,-0.19
2018-03-21T06:51:14.494Z,-0.02
2018-03-21T06:53:49.433Z,0.19
2018-03-21T06:56:24.474Z,0.13
2018-03-21T06:58:59.643Z,-0.02
2018-03-21T07:01:34.501Z,-0.14
2018-03-21T07:04:09.555Z,-0.29
2018-03-21T07:06:44.578Z,-0.39
2018-03-21T07:09:19.633Z,-0.45
2018-03-21T07:11:54.761Z,-0.53
2018-03-21T07:14:40.854Z,-0.56
2018-03-21T07:17:15.781Z,-0.44
2018-03-21T07:19:50.801Z,-0.28
2018-03-21T07:22:25.872Z,-0.25
2018-03-21T07:25:00.810Z,-0.34
2018-03-21T07:27:35.910Z,-0.41
2018-03-21T07:30:10.782Z,-0.47
2018-03-21T07:32:45.565Z,-0.54
2018-03-21T07:35:20.555Z,-0.54
2018-03-21T07:37:55.578Z,-0.42
2018-03-21T07:40:30.230Z,-0.31
2018-03-21T07:43:04.964Z,-0.32
2018-03-21T07:45:39.965Z,-0.27
2018-03-21T07:48:14.780Z,-0.25
2018-03-21T07:50:49.554Z,-0.19
2018-03-21T07:53:24.726Z,-0.09
2018-03-21T07:56:00.047Z,-0.06
2018-03-21T07:58:34.768Z,-0.05
2018-03-21T08:01:09.483Z,0.01
2018-03-21T08:03:44.210Z,0.02
2018-03-21T08:06:18.795Z,-0.02
2018-03-21T08:08:53.918Z,0.08
2018-03-21T08:11:28.747Z,0.29
2018-03-21T08:14:03.857Z,0.26
2018-03-21T08:16:38.714Z,0.21
2018-03-21T08:19:13.765Z,0.24
2018-03-21T08:21:49.166Z,0.36
2018-03-21T08:24:23.962Z,0.41
2018-03-21T08:26:59.130Z,0.50
2018-03-21T08:29:34.503Z,0.56
2018-03-21T08:32:09.282Z,0.64
2018-03-21T08:34:44.248Z,0.76
2018-03-21T08:37:19.466Z,0.88
2018-03-21T08:39:54.899Z,1.00
2018-03-21T08:42:29.786Z,1.03
2018-03-21T08:45:04.278Z,1.10
2018-03-21T08:47:39.222Z,1.20
2018-03-21T08:50:14.664Z,1.24
2018-03-21T08:52:49.683Z,1.23
2018-03-21T08:55:24.290Z,1.29
2018-03-21T08:57:59.343Z,1.39
2018-03-21T09:00:34.227Z,1.47
2018-03-21T09:03:09.074Z,1.54
2018-03-21T09:05:43.951Z,1.57
2018-03-21T09:08:19.083Z,1.61
2018-03-21T09:10:54.331Z,1.63
2018-03-21T09:13:28.984Z,1.65
2018-03-21T09:16:03.712Z,1.67
2018-03-21T09:18:38.147Z,1.68
2018-03-21T09:21:12.715Z,1.69
2018-03-21T09:23:49.050Z,1.82
2018-03-21T09:26:24.178Z,1.90
2018-03-21T09:29:00.223Z,1.97
2018-03-21T09:31:34.906Z,2.06
2018-03-21T09:34:09.888Z,2.12
2018-03-21T09:36:45.243Z,2.18
2018-03-21T09:39:20.881Z,2.28
2018-03-21T09:41:56.022Z,2.31
2018-03-21T09:44:31.090Z,2.27
2018-03-21T09:47:06.042Z,2.36
2018-03-21T09:49:40.413Z,2.38
2018-03-21T09:52:15.312Z,2.36
2018-03-21T09:54:50.899Z,2.37
2018-03-21T09:57:25.782Z,2.41
2018-03-21T10:00:00.418Z,2.37
2018-03-21T10:02:35.804Z,2.43
2018-03-21T10:05:10.667Z,2.56
2018-03-21T10:07:45.328Z,2.48
2018-03-21T10:10:20.790Z,2.69
2018-03-21T10:12:55.461Z,2.70
2018-03-21T10:15:30.710Z,2.72
2018-03-21T10:18:05.873Z,2.72
2018-03-21T10:20:40.802Z,2.81
2018-03-21T10:23:15.840Z,2.88
2018-03-21T10:25:51.287Z,3.01
2018-03-21T10:28:26.286Z,3.11
2018-03-21T10:31:01.246Z,3.23
2018-03-21T10:33:36.177Z,3.30
2018-03-21T10:36:11.073Z,3.37
2018-03-21T10:38:46.033Z,3.37
2018-03-21T10:41:21.063Z,3.41
2018-03-21T10:43:56.098Z,3.55
2018-03-21T10:46:30.967Z,3.76
2018-03-21T10:49:06.047Z,3.87
2018-03-21T10:51:40.994Z,3.87
2018-03-21T10:54:15.930Z,3.91
2018-03-21T10:56:51.283Z,4.10
2018-03-21T10:59:25.782Z,4.24
2018-03-21T11:02:05.784Z,4.33
2018-03-21T11:04:41.239Z,4.61
2018-03-21T11:07:16.142Z,4.83
2018-03-21T11:09:51.337Z,4.94
2018-03-21T11:12:26.000Z,5.10
2018-03-21T11:15:01.134Z,5.34
2018-03-21T11:17:36.042Z,5.50
2018-03-21T11:20:10.602Z,5.63
2018-03-21T11:22:45.725Z,5.93
2018-03-21T11:25:20.583Z,6.08
2018-03-21T11:27:55.370Z,6.03
2018-03-21T11:30:30.376Z,5.94
2018-03-21T11:33:05.321Z,5.83
2018-03-21T11:35:40.182Z,5.75
2018-03-21T11:38:15.163Z,5.74
2018-03-21T11:40:50.176Z,5.76
2018-03-21T11:43:24.809Z,5.90
2018-03-21T11:46:00.338Z,6.15
2018-03-21T11:48:35.321Z,6.38
2018-03-21T11:51:10.205Z,6.59
2018-03-21T11:53:45.214Z,6.74
2018-03-21T11:56:20.149Z,6.87
2018-03-21T11:58:55.391Z,7.08
2018-03-21T12:01:30.742Z,7.14
2018-03-21T12:04:05.670Z,7.04
2018-03-21T12:06:40.588Z,7.13
2018-03-21T12:09:15.463Z,7.38
2018-03-21T12:11:50.502Z,7.52
2018-03-21T12:14:25.229Z,7.68
2018-03-21T12:17:00.505Z,7.81
2018-03-21T12:19:35.877Z,7.87
2018-03-21T12:22:10.794Z,7.98
2018-03-21T12:24:45.887Z,8.28
2018-03-21T12:27:20.760Z,8.30
2018-03-21T12:29:55.759Z,8.21
2018-03-21T12:32:31.173Z,8.32
2018-03-21T12:35:06.538Z,8.29
2018-03-21T12:37:41.406Z,8.47
2018-03-21T12:40:16.361Z,8.77
2018-03-21T12:42:50.871Z,9.06
2018-03-21T12:45:26.246Z,9.33
2018-03-21T12:48:01.202Z,9.51
2018-03-21T12:50:35.647Z,9.67
2018-03-21T12:53:10.498Z,9.74
2018-03-21T12:55:45.527Z,9.51
2018-03-21T12:58:20.408Z,9.24
2018-03-21T13:00:54.892Z,9.00
2018-03-21T13:03:30.189Z,8.67
2018-03-21T13:06:05.017Z,8.36
2018-03-21T13:08:40.375Z,8.19
2018-03-21T13:11:15.182Z,8.28
2018-03-21T13:13:49.696Z,8.28
2018-03-21T13:16:24.455Z,8.30
2018-03-21T13:18:59.156Z,8.41
2018-03-21T13:21:33.934Z,8.44
2018-03-21T13:24:08.751Z,8.39
2018-03-21T13:26:43.689Z,8.36
2018-03-21T13:29:18.676Z,8.37
2018-03-21T13:31:53.567Z,8.31
2018-03-21T13:34:28.484Z,8.40
2018-03-21T13:37:03.433Z,8.52
2018-03-21T13:39:38.405Z,8.22
2018-03-21T13:42:13.379Z,8.17
2018-03-21T13:44:49.711Z,8.10
2018-03-21T13:47:24.179Z,7.96
2018-03-21T13:49:59.005Z,7.93
2018-03-21T13:52:33.474Z,8.03
2018-03-21T13:55:08.534Z,8.23
2018-03-21T13:57:43.478Z,8.45
2018-03-21T14:00:18.422Z,8.45
2018-03-21T14:02:53.653Z,8.39
2018-03-21T14:05:28.532Z,8.34
2018-03-21T14:08:03.523Z,8.44
2018-03-21T14:10:38.645Z,8.57
2018-03-21T14:13:13.581Z,8.63
2018-03-21T14:15:49.545Z,8.61
2018-03-21T14:18:24.499Z,8.62
2018-03-21T14:20:59.346Z,8.58
2018-03-21T14:23:34.437Z,8.37
2018-03-21T14:26:09.234Z,8.22
2018-03-21T14:28:44.026Z,8.20
2018-03-21T14:31:18.911Z,8.31
2018-03-21T14:33:53.859Z,8.50
2018-03-21T14:36:28.794Z,8.80
2018-03-21T14:39:03.299Z,8.91
2018-03-21T14:41:38.546Z,8.79
2018-03-21T14:44:13.434Z,8.74
2018-03-21T14:46:47.903Z,8.68
2018-03-21T14:49:22.943Z,8.64
2018-03-21T14:51:57.813Z,8.60
2018-03-21T14:54:32.659Z,8.53
2018-03-21T14:57:07.833Z,8.47
2018-03-21T14:59:42.572Z,8.32
2018-03-21T15:02:17.311Z,8.23
2018-03-21T15:04:52.190Z,8.18
2018-03-21T15:07:27.054Z,8.22
2018-03-21T15:10:02.014Z,8.33
2018-03-21T15:12:36.895Z,8.31
2018-03-21T15:15:12.022Z,8.44
2018-03-21T15:17:47.053Z,8.49
2018-03-21T15:20:22.614Z,8.52
2018-03-21T15:22:57.126Z,8.48
2018-03-21T15:25:31.974Z,8.41
2018-03-21T15:28:06.814Z,8.32
2018-03-21T15:30:41.650Z,8.18
2018-03-21T15:33:16.633Z,7.91
2018-03-21T15:35:51.606Z,7.78
2018-03-21T15:38:26.661Z,7.80
2018-03-21T15:41:01.638Z,7.85
2018-03-21T15:43:36.557Z,7.85
2018-03-21T15:46:11.658Z,7.84
2018-03-21T15:48:46.505Z,7.82
2018-03-21T15:51:21.188Z,7.78
2018-03-21T15:53:56.000Z,7.65
2018-03-21T15:56:30.992Z,7.48
2018-03-21T15:59:06.151Z,7.37
2018-03-21T16:01:41.147Z,7.27
2018-03-21T16:04:17.186Z,7.19
2018-03-21T16:06:52.569Z,7.08
2018-03-21T16:09:26.986Z,7.01
2018-03-21T16:12:01.746Z,6.98
2018-03-21T16:14:36.623Z,7.03
2018-03-21T16:17:11.667Z,7.07
2018-03-21T16:19:46.711Z,7.02
2018-03-21T16:22:21.666Z,7.05
2018-03-21T16:24:56.597Z,6.99
2018-03-21T16:27:31.510Z,6.98
2018-03-21T16:30:05.627Z,6.96
2018-03-21T16:32:40.991Z,7.00
2018-03-21T16:35:15.843Z,7.01
2018-03-21T16:37:50.719Z,7.00
2018-03-21T16:40:25.904Z,6.99
2018-03-21T16:43:00.613Z,7.02
2018-03-21T16:45:35.278Z,7.03
2018-03-21T16:48:10.146Z,6.99
2018-03-21T16:50:45.690Z,6.95
2018-03-21T16:53:20.051Z,6.96
2018-03-21T16:55:56.118Z,6.92
2018-03-21T16:58:30.974Z,6.91
2018-03-21T17:01:05.826Z,6.90
2018-03-21T17:03:40.809Z,6.82
2018-03-21T17:06:15.813Z,6.80
2018-03-21T17:08:51.190Z,6.75
2018-03-21T17:11:26.143Z,6.70
2018-03-21T17:14:01.377Z,6.65
2018-03-21T17:16:35.887Z,6.67
2018-03-21T17:19:10.960Z,6.62
2018-03-21T17:21:45.884Z,6.58
2018-03-21T17:24:20.875Z,6.61
2018-03-21T17:26:56.058Z,6.65
2018-03-21T17:29:31.014Z,6.63
2018-03-21T17:32:06.166Z,6.58
2018-03-21T17:34:41.242Z,6.53
2018-03-21T17:37:15.918Z,6.44
2018-03-21T17:39:50.807Z,6.42
2018-03-21T17:42:25.987Z,6.40
2018-03-21T17:45:00.878Z,6.39
2018-03-21T17:47:35.869Z,6.36
2018-03-21T17:50:11.810Z,6.40
2018-03-21T17:52:46.860Z,6.40
2018-03-21T17:55:21.520Z,6.35
2018-03-21T17:57:56.506Z,6.36
2018-03-21T18:00:40.202Z,6.32
2018-03-21T18:03:15.949Z,6.26
2018-03-21T18:05:50.956Z,6.24
2018-03-21T18:08:25.808Z,6.23
2018-03-21T18:11:00.915Z,6.23
2018-03-21T18:13:35.873Z,6.21
2018-03-21T18:16:10.578Z,6.17
2018-03-21T18:18:45.511Z,6.16
2018-03-21T18:21:20.379Z,6.09
2018-03-21T18:23:55.940Z,6.11
2018-03-21T18:26:30.915Z,6.11
2018-03-21T18:29:06.125Z,6.06
2018-03-21T18:31:41.415Z,6.06
2018-03-21T18:34:16.308Z,6.08
2018-03-21T18:36:51.285Z,6.10
2018-03-21T18:39:26.128Z,6.04
2018-03-21T18:42:01.471Z,6.06
2018-03-21T18:44:37.050Z,6.04
2018-03-21T18:47:11.742Z,5.92
2018-03-21T18:49:46.617Z,5.83
2018-03-21T18:52:21.417Z,5.82
2018-03-21T18:54:56.388Z,5.85
2018-03-21T18:57:31.316Z,5.83
2018-03-21T19:00:05.742Z,5.86
2018-03-21T19:02:41.027Z,5.81
2018-03-21T19:05:15.710Z,5.76
2018-03-21T19:07:51.103Z,5.76
2018-03-21T19:10:26.267Z,5.71
2018-03-21T19:13:01.204Z,5.64
2018-03-21T19:15:36.015Z,5.59
2018-03-21T19:18:11.066Z,5.57
2018-03-21T19:20:46.111Z,5.62
2018-03-21T19:23:21.001Z,5.66
2018-03-21T19:25:56.249Z,5.65
2018-03-21T19:28:31.499Z,5.64
2018-03-21T19:31:05.805Z,5.60
2018-03-21T19:33:41.094Z,5.58
2018-03-21T19:36:16.094Z,5.55
2018-03-21T19:38:51.435Z,5.50
2018-03-21T19:41:26.187Z,5.49
2018-03-21T19:44:01.259Z,5.46
2018-03-21T19:46:36.225Z,5.44
2018-03-21T19:49:11.086Z,5.43
2018-03-21T19:51:45.955Z,5.37
2018-03-21T19:54:21.106Z,5.37
2018-03-21T19:56:56.263Z,5.38
2018-03-21T19:59:31.146Z,5.33
2018-03-21T20:02:05.722Z,5.30
2018-03-21T20:04:40.662Z,5.29
2018-03-21T20:07:15.552Z,5.30
2018-03-21T20:09:50.907Z,5.23
2018-03-21T20:12:25.691Z,5.26
2018-03-21T20:15:00.638Z,5.23
2018-03-21T20:17:35.441Z,5.22
2018-03-21T20:20:10.474Z,5.20
2018-03-21T20:22:54.090Z,5.21
2018-03-21T20:25:28.745Z,5.23
2018-03-21T20:28:03.782Z,5.19
2018-03-21T20:30:38.692Z,5.20
2018-03-21T20:33:13.593Z,5.20
2018-03-21T20:35:48.418Z,5.16
2018-03-21T20:38:23.350Z,5.16
2018-03-21T20:40:58.498Z,5.11
2018-03-21T20:43:33.373Z,5.11
2018-03-21T20:46:08.314Z,5.12
2018-03-21T20:48:43.438Z,5.10
2018-03-21T20:51:18.537Z,5.05
2018-03-21T20:53:53.633Z,5.04
2018-03-21T20:56:28.405Z,5.09
2018-03-21T20:59:02.877Z,5.09
2018-03-21T21:01:37.627Z,5.09
2018-03-21T21:04:12.436Z,5.03
2018-03-21T21:06:47.591Z,5.02
2018-03-21T21:09:22.623Z,5.09
2018-03-21T21:11:57.723Z,5.05
2018-03-21T21:14:32.648Z,5.02
2018-03-21T21:17:07.618Z,5.01
2018-03-21T21:19:42.586Z,5.02
2018-03-21T21:22:17.329Z,4.99
2018-03-21T21:24:52.385Z,5.02
2018-03-21T21:27:27.431Z,4.96
2018-03-21T21:30:02.668Z,4.98
2018-03-21T21:32:37.452Z,4.93
2018-03-21T21:35:12.398Z,4.88
2018-03-21T21:37:47.477Z,4.88
2018-03-21T21:40:22.297Z,4.89
2018-03-21T21:42:57.756Z,4.88
2018-03-21T21:45:32.751Z,4.89
2018-03-21T21:48:07.577Z,4.86
2018-03-21T21:50:42.467Z,4.90
2018-03-21T21:53:17.443Z,4.92
2018-03-21T21:55:52.578Z,4.90
2018-03-21T21:58:27.410Z,4.91
2018-03-21T22:01:02.718Z,4.92
2018-03-21T22:03:37.511Z,4.92
2018-03-21T22:06:12.419Z,4.92
2018-03-21T22:08:47.574Z,4.91
2018-03-21T22:11:22.562Z,4.93
2018-03-21T22:13:57.012Z,4.91
2018-03-21T22:16:32.463Z,4.91
2018-03-21T22:19:07.450Z,4.92
2018-03-21T22:21:42.394Z,4.90
2018-03-21T22:24:17.471Z,4.93
2018-03-21T22:26:52.658Z,4.96
2018-03-21T22:29:27.001Z,5.01
2018-03-21T22:32:02.398Z,4.99
2018-03-21T22:34:37.041Z,4.94
2018-03-21T22:37:11.696Z,4.93
2018-03-21T22:39:46.898Z,4.94
2018-03-21T22:42:21.849Z,4.94
2018-03-21T22:44:56.781Z,4.94
2018-03-21T22:47:31.462Z,4.89
2018-03-21T22:50:06.062Z,4.94
2018-03-21T22:52:41.025Z,5.01
2018-03-21T22:55:15.962Z,5.08
2018-03-21T22:57:51.083Z,5.06
2018-03-21T23:00:25.622Z,5.03
2018-03-21T23:03:00.681Z,5.01
2018-03-21T23:05:35.788Z,5.00
2018-03-21T23:08:10.466Z,5.00
2018-03-21T23:10:45.878Z,5.00
2018-03-21T23:13:20.873Z,4.97
2018-03-21T23:15:55.966Z,5.00
2018-03-21T23:18:30.824Z,4.96
2018-03-21T23:21:05.804Z,4.98
2018-03-21T23:23:41.806Z,4.96
2018-03-21T23:26:16.751Z,5.00
2018-03-21T23:28:51.577Z,4.93
2018-03-21T23:31:26.621Z,4.97
2018-03-21T23:34:01.110Z,4.98
2018-03-21T23:36:36.007Z,4.97
2018-03-21T23:39:10.880Z,4.97
2018-03-21T23:41:46.135Z,4.96
2018-03-21T23:44:37.883Z,4.96
2018-03-21T23:47:12.984Z,4.92
2018-03-21T23:49:47.462Z,4.87
2018-03-21T23:52:22.764Z,4.88
2018-03-21T23:54:57.712Z,4.91
2018-03-21T23:57:32.759Z,4.94
