createdAt,value
2023-04-18T00:00:18.613Z,53.13
2023-04-18T00:02:46.154Z,41.40
2023-04-18T00:05:13.909Z,38.60
2023-04-18T00:07:41.438Z,46.92
2023-04-18T00:10:09.077Z,55.47
2023-04-18T00:12:36.802Z,41.95
2023-04-18T00:15:06.017Z,54.72
2023-04-18T00:17:33.592Z,38.75
2023-04-18T00:20:07.061Z,73.10
2023-04-18T00:22:34.604Z,57.28
2023-04-18T00:25:02.208Z,65.13
2023-04-18T00:27:29.706Z,52.40
2023-04-18T00:29:57.079Z,46.67
2023-04-18T00:32:24.615Z,62.35
2023-04-18T00:34:52.429Z,51.65
2023-04-18T00:37:20.092Z,45.92
2023-04-18T00:39:49.223Z,47.85
2023-04-18T00:42:16.713Z,49.88
2023-04-18T00:44:44.142Z,45.97
2023-04-18T00:47:11.606Z,50.78
2023-04-18T00:49:39.132Z,48.75
2023-04-18T00:52:06.862Z,53.70
2023-04-18T00:54:34.481Z,73.93
2023-04-18T00:57:02.976Z,55.28
2023-04-18T00:59:30.716Z,49.88
2023-04-18T01:01:58.344Z,51.72
2023-04-18T01:04:25.956Z,53.80
2023-04-18T01:06:53.767Z,55.00
2023-04-18T01:09:24.937Z,55.03
2023-04-18T01:11:53.190Z,56.70
2023-04-18T01:14:21.885Z,53.65
2023-04-18T01:16:49.439Z,56.22
2023-04-18T01:19:19.719Z,54.33
2023-04-18T01:21:47.375Z,58.13
2023-04-18T01:24:16.439Z,58.67
2023-04-18T01:26:45.660Z,56.42
2023-04-18T01:29:13.577Z,57.45
2023-04-18T01:31:41.646Z,58.30
2023-04-18T01:34:09.241Z,54.97
2023-04-18T01:36:39.191Z,56.22
2023-04-18T01:39:07.704Z,55.33
2023-04-18T01:41:35.423Z,55.22
2023-04-18T01:44:02.970Z,56.35
2023-04-18T01:46:30.883Z,55.90
2023-04-18T01:48:59.399Z,55.15
2023-04-18T01:51:28.025Z,55.35
2023-04-18T01:53:55.587Z,57.33
2023-04-18T01:56:23.007Z,56.15
2023-04-18T01:58:51.679Z,54.75
2023-04-18T02:01:19.145Z,54.08
2023-04-18T02:03:46.929Z,54.80
2023-04-18T02:06:14.564Z,55.05
2023-04-18T02:08:42.128Z,55.67
2023-04-18T02:11:09.560Z,55.88
2023-04-18T02:13:37.131Z,53.42
2023-04-18T02:16:12.762Z,51.83
2023-04-18T02:18:43.386Z,51.05
2023-04-18T02:21:11.387Z,50.83
2023-04-18T02:23:38.911Z,50.55
2023-04-18T02:26:06.695Z,52.58
2023-04-18T02:28:34.335Z,51.70
2023-04-18T02:31:03.983Z,51.47
2023-04-18T02:33:34.807Z,50.22
2023-04-18T02:36:02.259Z,50.75
2023-04-18T02:38:29.756Z,49.97
2023-04-18T02:40:57.722Z,50.03
2023-04-18T02:43:25.236Z,49.35
2023-04-18T02:45:52.998Z,49.95
2023-04-18T02:48:20.707Z,49.30
2023-04-18T02:50:48.314Z,50.08
2023-04-18T02:53:17.198Z,48.88
2023-04-18T02:55:54.183Z,50.97
2023-04-18T02:58:26.661Z,52.15
2023-04-18T03:01:24.250Z,57.47
2023-04-18T03:03:59.420Z,55.90
2023-04-18T03:06:35.193Z,58.45
2023-04-18T03:09:03.914Z,57.38
2023-04-18T03:11:33.772Z,56.47
2023-04-18T03:14:01.489Z,58.05
2023-04-18T03:16:36.101Z,59.08
2023-04-18T03:19:06.106Z,57.30
2023-04-18T03:21:34.828Z,58.83
2023-04-18T03:24:02.497Z,61.22
2023-04-18T03:26:30.165Z,63.00
2023-04-18T03:28:57.880Z,62.22
2023-04-18T03:31:25.587Z,60.53
2023-04-18T03:33:53.143Z,56.70
2023-04-18T03:36:25.499Z,59.55
2023-04-18T03:38:55.223Z,60.07
2023-04-18T03:41:24.140Z,59.50
2023-04-18T03:43:51.788Z,58.22
2023-04-18T03:46:19.668Z,59.13
2023-04-18T03:48:49.328Z,59.42
2023-04-18T03:51:16.963Z,62.55
2023-04-18T03:53:44.470Z,62.47
2023-04-18T03:56:12.202Z,62.85
2023-04-18T03:58:58.826Z,61.10
2023-04-18T04:01:26.535Z,63.65
2023-04-18T04:03:54.617Z,65.05
2023-04-18T04:06:23.034Z,64.22
2023-04-18T04:08:50.628Z,63.17
2023-04-18T04:11:22.527Z,65.35
2023-04-18T04:13:50.254Z,65.82
2023-04-18T04:16:22.178Z,65.45
2023-04-18T04:18:52.251Z,66.82
2023-04-18T04:21:23.945Z,65.43
2023-04-18T04:23:53.679Z,64.05
2023-04-18T04:26:30.844Z,65.15
2023-04-18T04:29:07.065Z,69.03
2023-04-18T04:31:35.345Z,65.95
2023-04-18T04:34:03.776Z,67.95
2023-04-18T04:36:33.492Z,71.85
2023-04-18T04:39:05.436Z,63.78
2023-04-18T04:41:43.836Z,68.22
2023-04-18T04:44:12.577Z,65.13
2023-04-18T04:46:40.585Z,66.20
2023-04-18T04:49:15.226Z,65.93
2023-04-18T04:51:43.150Z,62.20
2023-04-18T04:54:11.346Z,65.22
2023-04-18T04:56:39.302Z,63.15
2023-04-18T04:59:07.694Z,60.50
2023-04-18T05:01:41.857Z,63.15
2023-04-18T05:04:09.560Z,65.53
2023-04-18T05:06:40.182Z,61.13
2023-04-18T05:09:08.002Z,61.95
2023-04-18T05:11:35.543Z,63.83
2023-04-18T05:14:03.088Z,63.58
2023-04-18T05:16:30.832Z,60.70
2023-04-18T05:18:58.901Z,64.50
2023-04-18T05:21:27.579Z,65.07
2023-04-18T05:23:56.059Z,62.42
2023-04-18T05:26:24.498Z,61.63
2023-04-18T05:28:52.049Z,63.30
2023-04-18T05:31:19.619Z,62.97
2023-04-18T05:33:47.211Z,61.15
2023-04-18T05:36:14.632Z,61.90
2023-04-18T05:38:42.078Z,60.63
2023-04-18T05:41:09.621Z,63.60
2023-04-18T05:43:37.203Z,62.20
2023-04-18T05:46:04.894Z,61.38
2023-04-18T05:48:32.378Z,62.72
2023-04-18T05:50:59.862Z,63.75
2023-04-18T05:53:27.394Z,57.92
2023-04-18T05:55:55.281Z,59.15
2023-04-18T05:58:22.754Z,59.45
2023-04-18T06:00:50.274Z,62.45
2023-04-18T06:03:18.026Z,62.22
2023-04-18T06:05:45.940Z,61.10
2023-04-18T06:08:13.755Z,60.58
2023-04-18T06:10:41.158Z,61.08
2023-04-18T06:13:08.757Z,63.00
2023-04-18T06:15:36.223Z,59.22
2023-04-18T06:18:03.780Z,64.97
2023-04-18T06:20:31.385Z,65.13
2023-04-18T06:22:58.880Z,62.13
2023-04-18T06:25:26.346Z,71.75
2023-04-18T06:27:53.877Z,68.97
2023-04-18T06:30:22.288Z,93.70
2023-04-18T06:32:49.952Z,68.82
2023-04-18T06:35:18.022Z,87.63
2023-04-18T06:37:45.994Z,77.93
2023-04-18T06:40:13.644Z,84.07
2023-04-18T06:42:42.532Z,78.03
2023-04-18T06:45:13.501Z,83.85
2023-04-18T06:47:41.336Z,86.35
2023-04-18T06:50:09.493Z,62.55
2023-04-18T06:52:40.799Z,65.82
2023-04-18T06:55:09.457Z,60.92
2023-04-18T06:57:37.831Z,58.10
2023-04-18T07:00:06.022Z,57.50
2023-04-18T07:02:35.330Z,72.32
2023-04-18T07:05:03.129Z,68.35
2023-04-18T07:07:31.899Z,76.40
2023-04-18T07:09:59.657Z,76.95
2023-04-18T07:12:27.605Z,66.75
2023-04-18T07:14:55.285Z,66.97
2023-04-18T07:17:22.845Z,68.22
2023-04-18T07:19:50.415Z,58.42
2023-04-18T07:22:17.827Z,53.33
2023-04-18T07:24:45.436Z,64.35
2023-04-18T07:27:12.893Z,60.00
2023-04-18T07:29:40.484Z,81.07
2023-04-18T07:32:08.639Z,52.90
2023-04-18T07:34:37.674Z,51.00
2023-04-18T07:37:05.143Z,52.25
2023-04-18T07:39:36.053Z,53.35
2023-04-18T07:42:04.431Z,52.20
2023-04-18T07:44:31.996Z,50.95
2023-04-18T07:46:59.643Z,49.75
2023-04-18T07:49:27.113Z,49.00
2023-04-18T07:51:54.590Z,50.85
2023-04-18T07:54:22.131Z,51.60
2023-04-18T07:56:49.577Z,47.60
2023-04-18T07:59:17.157Z,46.35
2023-04-18T08:01:44.937Z,45.53
2023-04-18T08:04:13.237Z,44.45
2023-04-18T08:06:41.170Z,43.72
2023-04-18T08:09:09.301Z,43.60
2023-04-18T08:11:36.811Z,43.03
2023-04-18T08:14:04.290Z,46.20
2023-04-18T08:16:31.898Z,79.28
2023-04-18T08:18:59.364Z,52.30
2023-04-18T08:21:27.159Z,49.97
2023-04-18T08:23:54.708Z,43.60
2023-04-18T08:26:22.426Z,39.63
2023-04-18T08:28:49.979Z,41.47
2023-04-18T08:31:17.690Z,40.33
2023-04-18T08:33:45.140Z,40.90
2023-04-18T08:36:12.688Z,40.45
2023-04-18T08:38:40.186Z,37.55
2023-04-18T08:41:08.713Z,37.33
2023-04-18T08:43:37.986Z,42.15
2023-04-18T08:46:05.777Z,41.78
2023-04-18T08:48:33.331Z,38.30
2023-04-18T08:51:02.354Z,36.30
2023-04-18T08:53:29.939Z,34.38
2023-04-18T08:55:58.054Z,37.70
2023-04-18T08:58:27.677Z,40.75
2023-04-18T09:00:55.540Z,43.15
2023-04-18T09:03:40.500Z,40.78
2023-04-18T09:06:14.065Z,39.42
2023-04-18T09:08:43.927Z,43.10
2023-04-18T09:11:21.781Z,40.47
2023-04-18T09:13:50.590Z,41.42
2023-04-18T09:16:23.212Z,56.20
2023-04-18T09:19:14.281Z,38.67
2023-04-18T09:21:47.400Z,38.45
2023-04-18T09:24:28.589Z,43.47
2023-04-18T09:26:58.772Z,51.47
2023-04-18T09:29:47.170Z,55.85
2023-04-18T09:32:27.316Z,50.97
2023-04-18T09:35:03.941Z,41.10
2023-04-18T09:37:32.317Z,43.55
2023-04-18T09:39:59.788Z,63.58
2023-04-18T09:42:28.886Z,53.08
2023-04-18T09:45:08.515Z,65.85
2023-04-18T09:47:37.580Z,41.13
2023-04-18T09:50:07.778Z,35.78
2023-04-18T09:52:37.883Z,37.78
2023-04-18T09:55:09.816Z,31.95
2023-04-18T09:57:41.847Z,44.75
2023-04-18T10:00:18.096Z,33.78
2023-04-18T10:02:58.735Z,33.17
2023-04-18T10:05:31.054Z,32.88
2023-04-18T10:07:58.712Z,33.10
2023-04-18T10:10:26.421Z,32.33
2023-04-18T10:12:56.931Z,32.85
2023-04-18T10:15:28.310Z,32.80
2023-04-18T10:18:05.142Z,70.30
2023-04-18T10:20:35.473Z,34.15
2023-04-18T10:23:35.589Z,39.10
2023-04-18T10:26:07.602Z,33.55
2023-04-18T10:28:58.123Z,32.65
2023-04-18T10:31:29.550Z,37.72
2023-04-18T10:34:05.258Z,33.72
2023-04-18T10:36:33.545Z,34.17
2023-04-18T10:39:22.591Z,39.90
2023-04-18T10:41:51.649Z,33.05
2023-04-18T10:44:22.420Z,35.30
2023-04-18T10:46:52.794Z,38.67
2023-04-18T10:49:30.235Z,37.25
2023-04-18T10:52:01.596Z,37.75
2023-04-18T10:54:31.058Z,33.97
2023-04-18T10:57:01.891Z,36.47
2023-04-18T10:59:31.582Z,36.20
2023-04-18T11:02:26.494Z,35.50
2023-04-18T11:04:56.410Z,38.35
2023-04-18T11:07:42.082Z,37.13
2023-04-18T11:10:10.156Z,36.92
2023-04-18T11:12:39.034Z,35.15
2023-04-18T11:15:21.520Z,35.45
2023-04-18T11:18:05.187Z,32.97
2023-04-18T11:20:41.171Z,32.33
2023-04-18T11:23:21.480Z,34.78
2023-04-18T11:25:52.065Z,33.33
2023-04-18T11:28:21.762Z,32.95
2023-04-18T11:30:49.534Z,31.80
2023-04-18T11:33:17.203Z,33.17
2023-04-18T11:35:46.693Z,33.40
2023-04-18T11:38:15.979Z,33.60
2023-04-18T11:40:50.858Z,32.65
2023-04-18T11:43:24.404Z,31.08
2023-04-18T11:46:01.868Z,30.30
2023-04-18T11:48:40.119Z,30.15
2023-04-18T11:51:29.110Z,41.30
2023-04-18T11:53:56.892Z,80.50
2023-04-18T11:56:24.313Z,34.95
2023-04-18T11:58:52.079Z,31.75
2023-04-18T12:01:24.179Z,31.75
2023-04-18T12:04:05.104Z,32.90
2023-04-18T12:06:53.701Z,33.28
2023-04-18T12:09:24.577Z,36.78
2023-04-18T12:12:02.897Z,36.35
2023-04-18T12:14:30.809Z,41.03
2023-04-18T12:16:58.259Z,41.95
2023-04-18T12:19:28.147Z,46.28
2023-04-18T12:22:06.784Z,47.17
2023-04-18T12:24:34.610Z,46.13
2023-04-18T12:27:02.100Z,42.88
2023-04-18T12:29:29.901Z,43.25
2023-04-18T12:31:57.534Z,47.97
2023-04-18T12:34:25.079Z,62.15
2023-04-18T12:36:52.645Z,48.17
2023-04-18T12:39:20.203Z,50.90
2023-04-18T12:41:49.647Z,50.05
2023-04-18T12:44:17.763Z,49.65
2023-04-18T12:47:35.768Z,46.45
2023-04-18T12:50:03.575Z,50.67
2023-04-18T12:52:31.716Z,52.90
2023-04-18T12:54:59.353Z,50.83
2023-04-18T12:57:27.034Z,49.58
2023-04-18T12:59:54.784Z,58.22
2023-04-18T13:02:22.402Z,61.65
2023-04-18T13:04:51.614Z,46.42
2023-04-18T13:07:19.795Z,48.13
2023-04-18T13:09:48.102Z,47.35
2023-04-18T13:12:15.942Z,50.70
2023-04-18T13:14:43.462Z,51.33
2023-04-18T13:17:10.941Z,48.30
2023-04-18T13:19:38.541Z,45.58
2023-04-18T13:22:06.056Z,43.20
2023-04-18T13:24:33.753Z,48.40
2023-04-18T13:27:02.599Z,42.78
2023-04-18T13:29:30.161Z,46.53
2023-04-18T13:31:57.641Z,45.55
2023-04-18T13:34:25.226Z,48.25
2023-04-18T13:36:52.683Z,48.55
2023-04-18T13:39:20.720Z,59.72
2023-04-18T13:41:48.206Z,49.55
2023-04-18T13:44:15.829Z,48.47
2023-04-18T13:46:43.678Z,45.38
2023-04-18T13:49:11.314Z,45.00
2023-04-18T13:51:38.829Z,48.45
2023-04-18T13:54:06.294Z,49.53
2023-04-18T13:56:34.292Z,50.22
2023-04-18T13:59:01.762Z,44.40
2023-04-18T14:01:29.228Z,45.22
2023-04-18T14:03:57.002Z,46.17
2023-04-18T14:06:26.499Z,43.67
2023-04-18T14:08:54.225Z,43.55
2023-04-18T14:11:21.772Z,42.85
2023-04-18T14:13:49.253Z,39.97
2023-04-18T14:16:19.248Z,38.45
2023-04-18T14:18:47.461Z,38.88
2023-04-18T14:21:14.892Z,40.83
2023-04-18T14:23:42.407Z,41.58
2023-04-18T14:26:09.922Z,42.00
2023-04-18T14:28:37.457Z,39.63
2023-04-18T14:31:06.621Z,42.60
2023-04-18T14:33:34.374Z,42.75
2023-04-18T14:36:05.571Z,41.97
2023-04-18T14:38:33.180Z,41.72
2023-04-18T14:41:00.831Z,38.63
2023-04-18T14:43:28.306Z,37.97
2023-04-18T14:45:56.788Z,36.75
2023-04-18T14:48:25.442Z,38.45
2023-04-18T14:50:59.900Z,38.38
2023-04-18T14:53:27.554Z,39.33
2023-04-18T14:55:54.979Z,36.30
2023-04-18T14:58:22.545Z,37.85
2023-04-18T15:00:50.807Z,36.15
2023-04-18T15:03:18.486Z,36.60
2023-04-18T15:05:49.202Z,37.63
2023-04-18T15:08:16.834Z,37.08
2023-04-18T15:10:44.742Z,37.15
2023-04-18T15:13:12.349Z,34.38
2023-04-18T15:15:40.105Z,36.50
2023-04-18T15:18:08.667Z,34.47
2023-04-18T15:20:37.303Z,37.08
2023-04-18T15:23:04.948Z,34.75
2023-04-18T15:25:32.400Z,35.67
2023-04-18T15:27:59.872Z,35.92
2023-04-18T15:30:27.402Z,37.30
2023-04-18T15:32:55.787Z,38.53
2023-04-18T15:35:23.442Z,39.47
2023-04-18T15:37:51.785Z,38.38
2023-04-18T15:40:19.300Z,42.08
2023-04-18T15:42:48.165Z,41.67
2023-04-18T15:45:15.771Z,45.25
2023-04-18T15:47:43.500Z,45.63
2023-04-18T15:50:11.350Z,46.00
2023-04-18T15:52:41.094Z,45.72
2023-04-18T15:55:11.201Z,48.65
2023-04-18T15:57:39.362Z,49.88
2023-04-18T16:00:15.973Z,51.10
2023-04-18T16:02:45.112Z,51.55
2023-04-18T16:05:13.456Z,53.65
2023-04-18T16:07:42.454Z,54.53
2023-04-18T16:10:11.246Z,53.78
2023-04-18T16:12:39.688Z,53.03
2023-04-18T16:15:09.606Z,54.17
2023-04-18T16:17:37.783Z,55.83
2023-04-18T16:20:06.543Z,56.72
2023-04-18T16:22:34.404Z,57.22
2023-04-18T16:25:02.014Z,56.35
2023-04-18T16:27:29.787Z,57.85
2023-04-18T16:29:57.261Z,58.83
2023-04-18T16:32:24.827Z,57.15
2023-04-18T16:34:52.296Z,57.42
2023-04-18T16:37:20.452Z,59.05
2023-04-18T16:39:47.886Z,63.67
2023-04-18T16:42:16.694Z,63.10
2023-04-18T16:44:45.492Z,58.60
2023-04-18T16:47:13.102Z,54.45
2023-04-18T16:49:41.377Z,48.58
2023-04-18T16:52:09.281Z,51.10
2023-04-18T16:54:36.867Z,47.70
2023-04-18T16:57:04.940Z,44.85
2023-04-18T16:59:32.381Z,42.90
2023-04-18T17:01:59.966Z,42.13
2023-04-18T17:04:27.506Z,41.63
2023-04-18T17:06:56.696Z,41.92
2023-04-18T17:09:24.345Z,40.50
2023-04-18T17:11:51.894Z,39.72
2023-04-18T17:14:19.374Z,38.63
2023-04-18T17:16:46.903Z,37.60
2023-04-18T17:19:15.461Z,38.67
2023-04-18T17:21:44.225Z,37.90
2023-04-18T17:24:11.703Z,36.95
2023-04-18T17:26:39.965Z,35.50
2023-04-18T17:29:07.427Z,35.72
2023-04-18T17:31:34.959Z,36.95
2023-04-18T17:34:03.836Z,36.78
2023-04-18T17:36:31.633Z,36.75
2023-04-18T17:39:06.534Z,37.33
2023-04-18T17:41:38.606Z,41.95
2023-04-18T17:44:08.362Z,35.90
2023-04-18T17:46:36.482Z,37.17
2023-04-18T17:49:04.868Z,38.92
2023-04-18T17:51:32.589Z,37.25
2023-04-18T17:53:59.999Z,37.30
2023-04-18T17:56:27.555Z,37.08
2023-04-18T17:58:56.682Z,37.63
2023-04-18T18:01:26.223Z,38.78
2023-04-18T18:03:54.063Z,40.65
2023-04-18T18:06:21.940Z,36.72
2023-04-18T18:08:49.360Z,36.33
2023-04-18T18:11:16.980Z,35.38
2023-04-18T18:13:46.399Z,34.78
2023-04-18T18:16:14.002Z,33.03
2023-04-18T18:18:41.835Z,35.83
2023-04-18T18:21:09.412Z,35.35
2023-04-18T18:23:36.827Z,36.88
2023-04-18T18:26:06.644Z,35.75
2023-04-18T18:28:34.283Z,34.63
2023-04-18T18:31:02.179Z,36.30
2023-04-18T18:33:29.937Z,36.80
2023-04-18T18:35:58.636Z,37.47
2023-04-18T18:38:26.391Z,36.95
2023-04-18T18:40:53.864Z,36.47
2023-04-18T18:43:21.346Z,37.40
2023-04-18T18:45:48.808Z,36.08
2023-04-18T18:48:16.341Z,36.90
2023-04-18T18:50:43.853Z,38.35
2023-04-18T18:53:11.448Z,37.92
2023-04-18T18:55:38.938Z,37.42
2023-04-18T18:58:08.080Z,35.90
2023-04-18T19:00:35.662Z,36.50
2023-04-18T19:03:03.485Z,35.47
2023-04-18T19:05:31.177Z,35.00
2023-04-18T19:07:58.730Z,37.40
2023-04-18T19:10:26.447Z,35.97
2023-04-18T19:12:54.060Z,35.03
2023-04-18T19:15:21.629Z,34.30
2023-04-18T19:17:49.609Z,34.00
2023-04-18T19:20:17.185Z,33.47
2023-04-18T19:22:44.656Z,33.75
2023-04-18T19:25:12.205Z,35.50
2023-04-18T19:27:39.798Z,33.60
2023-04-18T19:30:07.912Z,34.22
2023-04-18T19:32:36.490Z,34.97
2023-04-18T19:35:04.702Z,34.00
2023-04-18T19:37:32.260Z,34.08
2023-04-18T19:39:59.761Z,33.05
2023-04-18T19:42:27.370Z,31.55
2023-04-18T19:44:54.764Z,31.70
2023-04-18T19:47:22.353Z,31.55
2023-04-18T19:49:49.805Z,31.67
2023-04-18T19:52:18.569Z,35.05
2023-04-18T19:54:46.031Z,30.15
2023-04-18T19:57:13.514Z,33.00
2023-04-18T19:59:40.986Z,30.70
2023-04-18T20:02:08.466Z,32.38
2023-04-18T20:04:36.947Z,32.10
2023-04-18T20:07:04.630Z,32.33
2023-04-18T20:09:32.083Z,32.25
2023-04-18T20:12:02.123Z,32.90
2023-04-18T20:14:29.939Z,33.85
2023-04-18T20:16:57.556Z,35.30
2023-04-18T20:19:25.841Z,32.70
2023-04-18T20:21:53.311Z,33.17
2023-04-18T20:24:21.276Z,33.67
2023-04-18T20:26:48.758Z,32.78
2023-04-18T20:29:16.446Z,42.65
2023-04-18T20:31:43.929Z,32.33
2023-04-18T20:34:11.897Z,32.35
2023-04-18T20:36:41.593Z,29.98
2023-04-18T20:39:09.514Z,30.73
2023-04-18T20:41:37.225Z,32.40
2023-04-18T20:44:08.969Z,31.98
2023-04-18T20:46:36.562Z,29.65
2023-04-18T20:49:04.057Z,29.67
2023-04-18T20:51:32.064Z,29.83
2023-04-18T20:53:59.515Z,30.13
2023-04-18T20:56:27.122Z,32.10
2023-04-18T20:58:54.561Z,32.03
2023-04-18T21:01:22.856Z,32.08
2023-04-18T21:03:50.605Z,29.23
2023-04-18T21:06:19.312Z,27.42
2023-04-18T21:08:46.725Z,28.60
2023-04-18T21:11:14.231Z,29.45
2023-04-18T21:13:41.631Z,31.45
2023-04-18T21:16:10.413Z,29.42
2023-04-18T21:18:37.963Z,30.05
2023-04-18T21:21:05.780Z,31.00
2023-04-18T21:23:33.205Z,30.83
2023-04-18T21:26:00.743Z,31.30
2023-04-18T21:28:28.135Z,31.42
2023-04-18T21:30:55.664Z,30.58
2023-04-18T21:33:24.656Z,31.88
2023-04-18T21:35:52.166Z,31.13
2023-04-18T21:38:19.921Z,31.38
2023-04-18T21:40:47.382Z,30.60
2023-04-18T21:43:14.904Z,33.20
2023-04-18T21:45:42.471Z,29.17
2023-04-18T21:48:10.814Z,30.92
2023-04-18T21:50:38.276Z,30.85
2023-04-18T21:53:05.759Z,32.15
2023-04-18T21:55:33.345Z,30.92
2023-04-18T21:58:01.036Z,29.52
2023-04-18T22:00:28.587Z,32.20
2023-04-18T22:02:56.132Z,31.23
2023-04-18T22:05:23.751Z,31.33
2023-04-18T22:07:58.120Z,33.05
2023-04-18T22:10:26.266Z,31.67
2023-04-18T22:12:54.213Z,32.40
2023-04-18T22:15:22.059Z,32.08
2023-04-18T22:17:50.670Z,32.05
2023-04-18T22:20:18.587Z,32.38
2023-04-18T22:22:46.059Z,34.10
2023-04-18T22:25:13.804Z,33.05
2023-04-18T22:27:43.237Z,32.70
2023-04-18T22:30:11.669Z,32.45
2023-04-18T22:32:39.342Z,32.13
2023-04-18T22:35:07.787Z,32.50
2023-04-18T22:37:35.245Z,34.55
2023-04-18T22:40:05.167Z,33.85
2023-04-18T22:42:33.745Z,33.47
2023-04-18T22:45:01.624Z,32.97
2023-04-18T22:47:29.164Z,32.58
2023-04-18T22:49:56.761Z,32.75
2023-04-18T22:52:25.579Z,32.30
2023-04-18T22:54:53.362Z,30.88
2023-04-18T22:57:21.168Z,30.48
2023-04-18T22:59:48.640Z,28.77
2023-04-18T23:02:16.280Z,31.65
2023-04-18T23:04:45.462Z,29.52
2023-04-18T23:07:13.135Z,28.65
2023-04-18T23:09:40.742Z,29.40
2023-04-18T23:12:08.330Z,27.67
2023-04-18T23:14:35.998Z,27.05
2023-04-18T23:17:03.625Z,29.00
2023-04-18T23:19:31.129Z,26.15
2023-04-18T23:21:59.867Z,28.33
2023-04-18T23:24:27.771Z,27.60
2023-04-18T23:26:55.310Z,33.97
2023-04-18T23:29:22.815Z,33.63
2023-04-18T23:31:50.356Z,28.80
2023-04-18T23:34:17.859Z,25.00
2023-04-18T23:36:45.313Z,27.60
2023-04-18T23:39:12.947Z,26.60
2023-04-18T23:41:40.900Z,25.40
2023-04-18T23:44:08.295Z,24.83
2023-04-18T23:46:36.654Z,24.30
2023-04-18T23:49:04.377Z,24.02
2023-04-18T23:51:31.879Z,23.95
2023-04-18T23:53:59.298Z,23.95
2023-04-18T23:56:27.557Z,24.48
2023-04-18T23:58:55.058Z,24.60
