createdAt,value
2023-08-12T00:00:22.872Z,99.90
2023-08-12T00:02:50.080Z,99.90
2023-08-12T00:05:16.999Z,99.90
2023-08-12T00:07:44.190Z,99.90
2023-08-12T00:10:12.368Z,99.90
2023-08-12T00:12:39.777Z,99.90
2023-08-12T00:15:09.253Z,99.90
2023-08-12T00:17:42.563Z,99.90
2023-08-12T00:20:11.697Z,99.90
2023-08-12T00:22:39.337Z,99.90
2023-08-12T00:25:08.265Z,99.90
2023-08-12T00:27:35.495Z,99.90
2023-08-12T00:30:02.637Z,99.90
2023-08-12T00:32:29.756Z,99.90
2023-08-12T00:34:57.693Z,99.90
2023-08-12T00:37:24.700Z,99.90
2023-08-12T00:39:51.605Z,99.90
2023-08-12T00:42:18.499Z,99.90
2023-08-12T00:44:45.867Z,99.90
2023-08-12T00:47:13.279Z,99.90
2023-08-12T00:49:42.139Z,99.90
2023-08-12T00:52:09.000Z,99.90
2023-08-12T00:54:35.932Z,99.90
2023-08-12T00:57:02.879Z,99.90
2023-08-12T00:59:30.284Z,99.90
2023-08-12T01:01:57.223Z,99.90
2023-08-12T01:04:24.060Z,99.90
2023-08-12T01:06:51.394Z,99.90
2023-08-12T01:09:18.343Z,99.90
2023-08-12T01:12:18.169Z,99.90
2023-08-12T01:14:58.677Z,99.90
2023-08-12T01:17:28.590Z,99.90
2023-08-12T01:19:56.884Z,99.90
2023-08-12T01:22:26.612Z,99.90
2023-08-12T01:24:53.606Z,99.90
2023-08-12T01:27:21.407Z,99.90
2023-08-12T01:29:51.230Z,99.90
2023-08-12T01:32:33.774Z,99.90
2023-08-12T01:35:06.688Z,99.90
2023-08-12T01:37:36.307Z,99.90
2023-08-12T01:40:06.008Z,99.90
2023-08-12T01:42:35.027Z,99.90
2023-08-12T01:45:02.667Z,99.90
2023-08-12T01:47:30.100Z,99.90
2023-08-12T01:49:57.399Z,99.90
2023-08-12T01:52:25.018Z,99.90
2023-08-12T01:54:52.294Z,99.90
2023-08-12T01:57:19.296Z,99.90
2023-08-12T01:59:46.142Z,99.90
2023-08-12T02:02:13.236Z,99.90
2023-08-12T02:04:41.739Z,99.90
2023-08-12T02:07:09.054Z,99.90
2023-08-12T02:09:37.197Z,99.90
2023-08-12T02:12:04.357Z,99.90
2023-08-12T02:14:31.221Z,99.90
2023-08-12T02:16:58.057Z,99.90
2023-08-12T02:19:25.616Z,99.90
2023-08-12T02:21:53.907Z,99.90
2023-08-12T02:24:20.735Z,99.90
2023-08-12T02:26:47.579Z,99.90
2023-08-12T02:29:14.586Z,99.90
2023-08-12T02:31:41.436Z,99.90
2023-08-12T02:34:08.481Z,99.90
2023-08-12T02:36:35.671Z,99.90
2023-08-12T02:39:02.575Z,99.90
2023-08-12T02:41:31.662Z,99.90
2023-08-12T02:43:58.545Z,99.90
2023-08-12T02:46:26.597Z,99.90
2023-08-12T02:48:53.423Z,99.90
2023-08-12T02:51:20.255Z,99.90
2023-08-12T02:53:47.181Z,99.90
2023-08-12T02:56:14.264Z,99.90
2023-08-12T02:58:41.234Z,99.90
2023-08-12T03:01:08.115Z,99.90
2023-08-12T03:03:35.117Z,99.90
2023-08-12T03:06:02.085Z,99.90
2023-08-12T03:08:30.392Z,99.90
2023-08-12T03:11:02.211Z,99.90
2023-08-12T03:13:30.292Z,99.90
2023-08-12T03:15:57.786Z,99.90
2023-08-12T03:18:25.785Z,99.90
2023-08-12T03:20:52.808Z,99.90
2023-08-12T03:23:21.695Z,99.90
2023-08-12T03:25:49.569Z,99.90
2023-08-12T03:28:17.458Z,99.90
2023-08-12T03:30:51.758Z,99.90
2023-08-12T03:33:20.905Z,99.90
2023-08-12T03:35:49.877Z,99.90
2023-08-12T03:38:17.511Z,99.90
2023-08-12T03:40:45.787Z,99.90
2023-08-12T03:43:15.045Z,99.90
2023-08-12T03:45:44.951Z,99.90
2023-08-12T03:48:13.794Z,99.90
2023-08-12T03:50:41.680Z,99.90
2023-08-12T03:53:10.098Z,99.90
2023-08-12T03:55:38.060Z,99.90
2023-08-12T03:58:05.350Z,99.90
2023-08-12T04:00:33.217Z,99.90
2023-08-12T04:03:02.200Z,99.90
2023-08-12T04:05:29.192Z,99.90
2023-08-12T04:07:56.058Z,99.90
2023-08-12T04:10:22.908Z,99.90
2023-08-12T04:12:49.836Z,99.90
2023-08-12T04:15:18.323Z,99.90
2023-08-12T04:17:45.279Z,99.90
2023-08-12T04:20:12.319Z,99.90
2023-08-12T04:22:39.255Z,99.90
2023-08-12T04:25:06.752Z,99.90
2023-08-12T04:27:33.585Z,99.90
2023-08-12T04:30:01.666Z,99.90
2023-08-12T04:32:29.762Z,99.90
2023-08-12T04:34:56.659Z,99.90
2023-08-12T04:37:25.340Z,99.90
2023-08-12T04:39:52.663Z,99.90
2023-08-12T04:42:20.975Z,99.90
2023-08-12T04:44:47.963Z,99.90
2023-08-12T04:47:14.938Z,99.90
2023-08-12T04:49:42.176Z,99.90
2023-08-12T04:52:09.458Z,99.90
2023-08-12T04:54:36.420Z,99.90
2023-08-12T04:57:03.278Z,99.90
2023-08-12T04:59:30.087Z,99.90
2023-08-12T05:02:04.753Z,99.90
2023-08-12T05:04:33.901Z,99.90
2023-08-12T05:07:00.758Z,99.90
2023-08-12T05:09:27.710Z,99.90
2023-08-12T05:11:54.548Z,99.90
2023-08-12T05:14:21.462Z,99.90
2023-08-12T05:16:48.689Z,99.90
2023-08-12T05:19:15.665Z,99.90
2023-08-12T05:21:42.518Z,99.90
2023-08-12T05:24:09.868Z,99.90
2023-08-12T05:26:45.801Z,99.90
2023-08-12T05:29:12.678Z,99.90
2023-08-12T05:31:39.573Z,99.90
2023-08-12T05:34:06.622Z,99.90
2023-08-12T05:36:33.669Z,99.90
2023-08-12T05:39:00.648Z,99.90
2023-08-12T05:41:27.625Z,99.90
2023-08-12T05:43:54.479Z,99.90
2023-08-12T05:46:21.498Z,99.90
2023-08-12T05:48:48.408Z,99.90
2023-08-12T05:51:15.275Z,99.90
2023-08-12T05:53:42.106Z,99.90
2023-08-12T05:56:08.951Z,99.90
2023-08-12T05:58:35.905Z,99.90
2023-08-12T06:01:03.078Z,99.90
2023-08-12T06:03:29.983Z,99.90
2023-08-12T06:05:57.021Z,99.90
2023-08-12T06:08:23.896Z,99.90
2023-08-12T06:10:50.699Z,99.90
2023-08-12T06:13:18.609Z,99.90
2023-08-12T06:15:45.441Z,99.90
2023-08-12T06:18:12.504Z,99.90
2023-08-12T06:20:39.432Z,99.90
2023-08-12T06:23:06.262Z,99.90
2023-08-12T06:25:33.104Z,99.90
2023-08-12T06:28:00.035Z,99.90
2023-08-12T06:30:26.997Z,99.90
2023-08-12T06:32:53.892Z,99.90
2023-08-12T06:35:20.893Z,99.90
2023-08-12T06:37:48.079Z,99.90
2023-08-12T06:40:14.997Z,99.90
2023-08-12T06:42:41.806Z,99.90
2023-08-12T06:45:09.438Z,99.90
2023-08-12T06:47:36.292Z,99.90
2023-08-12T06:50:03.206Z,99.90
2023-08-12T06:52:30.088Z,99.90
2023-08-12T06:54:56.998Z,99.90
2023-08-12T06:57:23.832Z,99.90
2023-08-12T06:59:50.882Z,99.90
2023-08-12T07:02:17.870Z,99.90
2023-08-12T07:04:44.777Z,99.90
2023-08-12T07:07:11.656Z,99.90
2023-08-12T07:09:38.554Z,99.90
2023-08-12T07:12:05.757Z,99.90
2023-08-12T07:14:32.675Z,99.90
2023-08-12T07:16:59.505Z,99.90
2023-08-12T07:19:26.337Z,99.90
2023-08-12T07:21:53.210Z,99.90
2023-08-12T07:24:20.148Z,99.90
2023-08-12T07:26:47.104Z,99.90
2023-08-12T07:29:14.650Z,99.90
2023-08-12T07:31:41.522Z,99.90
2023-08-12T07:34:08.387Z,99.90
2023-08-12T07:36:35.297Z,99.90
2023-08-12T07:39:02.129Z,99.90
2023-08-12T07:41:29.197Z,99.90
2023-08-12T07:43:56.239Z,99.90
2023-08-12T07:46:23.361Z,99.90
2023-08-12T07:48:50.441Z,99.90
2023-08-12T07:51:17.356Z,99.90
2023-08-12T07:53:44.246Z,99.90
2023-08-12T07:56:11.395Z,99.90
2023-08-12T07:58:38.344Z,99.90
2023-08-12T08:01:06.084Z,99.90
2023-08-12T08:03:33.116Z,99.90
2023-08-12T08:06:00.004Z,99.90
2023-08-12T08:08:26.851Z,99.90
2023-08-12T08:10:53.717Z,99.90
2023-08-12T08:13:20.652Z,99.90
2023-08-12T08:15:47.658Z,99.90
2023-08-12T08:18:14.670Z,99.90
2023-08-12T08:20:46.124Z,99.90
2023-08-12T08:23:13.418Z,99.90
2023-08-12T08:25:40.408Z,99.90
2023-08-12T08:28:07.380Z,99.90
2023-08-12T08:30:34.311Z,99.90
2023-08-12T08:33:01.309Z,99.90
2023-08-12T08:35:28.456Z,99.90
2023-08-12T08:37:55.492Z,99.90
2023-08-12T08:40:22.422Z,99.90
2023-08-12T08:42:54.362Z,99.90
2023-08-12T08:45:23.451Z,99.90
2023-08-12T08:47:52.918Z,99.90
2023-08-12T08:50:21.629Z,99.90
2023-08-12T08:52:49.883Z,99.90
2023-08-12T08:55:18.097Z,99.90
2023-08-12T08:57:47.759Z,99.90
2023-08-12T09:00:17.907Z,99.90
2023-08-12T09:02:47.680Z,99.90
2023-08-12T09:05:16.401Z,99.90
2023-08-12T09:07:45.405Z,99.90
2023-08-12T09:10:15.275Z,99.90
2023-08-12T09:12:43.698Z,99.90
2023-08-12T09:15:11.171Z,99.90
2023-08-12T09:17:38.606Z,99.90
2023-08-12T09:20:12.911Z,99.90
2023-08-12T09:22:41.780Z,99.90
2023-08-12T09:25:10.248Z,99.90
2023-08-12T09:27:40.833Z,99.90
2023-08-12T09:30:09.351Z,99.90
2023-08-12T09:32:36.677Z,99.90
2023-08-12T09:35:05.000Z,99.90
2023-08-12T09:37:32.220Z,99.90
2023-08-12T09:39:59.686Z,99.90
2023-08-12T09:42:27.082Z,99.90
2023-08-12T09:44:54.144Z,99.90
2023-08-12T09:47:21.188Z,99.90
2023-08-12T09:49:48.086Z,99.90
2023-08-12T09:52:15.282Z,99.90
2023-08-12T09:54:42.505Z,99.90
2023-08-12T09:57:12.565Z,99.90
2023-08-12T09:59:42.505Z,99.90
2023-08-12T10:02:19.143Z,99.90
2023-08-12T10:04:47.601Z,99.90
2023-08-12T10:07:15.097Z,99.90
2023-08-12T10:09:42.747Z,99.90
2023-08-12T10:12:10.646Z,99.90
2023-08-12T10:14:39.389Z,99.90
2023-08-12T10:17:06.885Z,99.90
2023-08-12T10:19:35.519Z,99.90
2023-08-12T10:22:04.645Z,99.90
2023-08-12T10:24:32.445Z,99.90
2023-08-12T10:26:59.438Z,99.90
2023-08-12T10:29:26.454Z,99.90
2023-08-12T10:31:53.680Z,99.90
2023-08-12T10:34:25.088Z,99.90
2023-08-12T10:37:04.345Z,99.90
2023-08-12T10:39:35.339Z,99.90
2023-08-12T10:42:02.251Z,99.90
2023-08-12T10:44:55.360Z,99.90
2023-08-12T10:47:22.329Z,99.90
2023-08-12T10:49:50.695Z,99.90
2023-08-12T10:52:35.360Z,99.90
2023-08-12T10:55:20.948Z,99.90
2023-08-12T10:57:48.310Z,99.90
2023-08-12T11:00:19.905Z,99.90
2023-08-12T11:02:49.699Z,99.90
2023-08-12T11:05:16.788Z,99.90
2023-08-12T11:07:45.985Z,99.90
2023-08-12T11:10:17.197Z,99.90
2023-08-12T11:12:52.982Z,99.90
2023-08-12T11:15:30.602Z,99.90
2023-08-12T11:17:57.481Z,99.90
2023-08-12T11:20:25.830Z,99.90
2023-08-12T11:22:54.222Z,99.90
2023-08-12T11:25:21.244Z,99.90
2023-08-12T11:27:49.235Z,99.90
2023-08-12T11:30:21.402Z,99.90
2023-08-12T11:32:50.564Z,99.90
2023-08-12T11:35:18.767Z,99.90
2023-08-12T11:37:48.212Z,99.90
2023-08-12T11:40:17.493Z,99.90
2023-08-12T11:42:46.898Z,99.90
2023-08-12T11:45:15.629Z,99.90
2023-08-12T11:47:42.911Z,99.90
2023-08-12T11:50:12.082Z,99.90
2023-08-12T11:52:39.554Z,99.90
2023-08-12T11:55:07.345Z,99.90
2023-08-12T11:57:38.206Z,99.90
2023-08-12T12:00:19.861Z,99.90
2023-08-12T12:02:46.871Z,99.90
2023-08-12T12:05:14.796Z,99.90
2023-08-12T12:07:42.451Z,99.90
2023-08-12T12:10:09.993Z,99.90
2023-08-12T12:12:37.818Z,99.90
2023-08-12T12:15:06.190Z,99.90
2023-08-12T12:17:34.184Z,99.90
2023-08-12T12:20:02.150Z,99.90
2023-08-12T12:22:31.614Z,99.90
2023-08-12T12:25:07.443Z,99.90
2023-08-12T12:27:34.660Z,99.90
2023-08-12T12:30:02.534Z,99.90
2023-08-12T12:32:30.348Z,99.90
2023-08-12T12:34:57.251Z,99.90
2023-08-12T12:37:24.154Z,99.90
2023-08-12T12:39:51.017Z,99.90
2023-08-12T12:42:17.886Z,99.90
2023-08-12T12:44:44.701Z,99.90
2023-08-12T12:47:13.406Z,99.90
2023-08-12T12:49:42.558Z,99.90
2023-08-12T12:52:09.482Z,99.90
2023-08-12T12:54:36.425Z,99.90
2023-08-12T12:57:04.843Z,99.90
2023-08-12T12:59:32.161Z,99.90
2023-08-12T13:01:59.106Z,99.90
2023-08-12T13:04:26.160Z,99.90
2023-08-12T13:06:53.080Z,99.90
2023-08-12T13:09:19.992Z,99.90
2023-08-12T13:11:46.833Z,99.90
2023-08-12T13:14:13.707Z,99.90
2023-08-12T13:16:40.695Z,99.90
2023-08-12T13:19:07.565Z,99.90
2023-08-12T13:21:34.622Z,99.90
2023-08-12T13:24:02.759Z,99.90
2023-08-12T13:26:29.705Z,99.90
2023-08-12T13:28:56.566Z,99.90
2023-08-12T13:31:23.457Z,99.90
2023-08-12T13:33:51.460Z,99.90
2023-08-12T13:36:18.637Z,99.90
2023-08-12T13:38:45.563Z,99.90
2023-08-12T13:41:12.482Z,99.90
2023-08-12T13:43:39.282Z,99.90
2023-08-12T13:46:06.126Z,99.90
2023-08-12T13:48:33.034Z,99.90
2023-08-12T13:51:01.772Z,99.90
2023-08-12T13:53:29.019Z,99.90
2023-08-12T13:55:55.971Z,99.90
2023-08-12T13:58:22.911Z,99.90
2023-08-12T14:00:49.797Z,99.90
2023-08-12T14:03:16.675Z,99.90
2023-08-12T14:05:45.075Z,99.90
2023-08-12T14:08:11.908Z,99.90
2023-08-12T14:10:38.898Z,99.90
2023-08-12T14:13:07.702Z,99.90
2023-08-12T14:15:34.863Z,99.90
2023-08-12T14:18:01.851Z,99.90
2023-08-12T14:20:28.768Z,99.90
2023-08-12T14:22:55.666Z,99.90
2023-08-12T14:25:22.581Z,99.90
2023-08-12T14:27:49.602Z,99.90
2023-08-12T14:30:20.495Z,99.90
2023-08-12T14:32:49.679Z,99.90
2023-08-12T14:35:18.157Z,99.90
2023-08-12T14:37:45.155Z,99.90
2023-08-12T14:40:12.410Z,99.90
2023-08-12T14:42:39.277Z,99.90
2023-08-12T14:45:06.934Z,99.90
2023-08-12T14:47:33.798Z,99.90
2023-08-12T14:50:00.815Z,99.90
2023-08-12T14:52:27.738Z,99.90
2023-08-12T14:54:54.808Z,99.90
2023-08-12T14:57:21.632Z,99.90
2023-08-12T14:59:51.890Z,99.90
2023-08-12T15:02:23.268Z,99.90
2023-08-12T15:04:51.092Z,99.90
2023-08-12T15:07:19.608Z,99.90
2023-08-12T15:09:46.638Z,99.90
2023-08-12T15:12:13.514Z,99.90
2023-08-12T15:14:40.824Z,99.90
2023-08-12T15:17:07.853Z,99.90
2023-08-12T15:19:34.756Z,99.90
2023-08-12T15:22:01.669Z,99.90
2023-08-12T15:24:28.822Z,99.90
2023-08-12T15:26:55.698Z,99.90
2023-08-12T15:29:22.638Z,99.90
2023-08-12T15:31:49.511Z,99.90
2023-08-12T15:34:16.480Z,99.90
2023-08-12T15:36:44.317Z,99.90
2023-08-12T15:39:12.527Z,99.90
2023-08-12T15:41:44.080Z,99.90
2023-08-12T15:44:14.670Z,99.90
2023-08-12T15:46:41.976Z,99.90
2023-08-12T15:49:12.322Z,99.90
2023-08-12T15:51:42.304Z,99.90
2023-08-12T15:54:09.543Z,99.90
2023-08-12T15:56:38.130Z,99.90
2023-08-12T15:59:06.760Z,99.90
2023-08-12T16:01:34.650Z,99.90
2023-08-12T16:04:01.743Z,99.90
2023-08-12T16:06:29.496Z,99.90
2023-08-12T16:09:17.000Z,99.90
2023-08-12T16:11:43.481Z,99.90
2023-08-12T16:14:10.352Z,99.90
2023-08-12T16:16:37.185Z,99.90
2023-08-12T16:19:04.246Z,99.80
2023-08-12T16:21:31.145Z,99.40
2023-08-12T16:23:58.018Z,99.30
2023-08-12T16:26:24.934Z,99.00
2023-08-12T16:28:51.867Z,99.30
2023-08-12T16:31:18.919Z,99.20
2023-08-12T16:33:45.862Z,99.30
2023-08-12T16:36:12.789Z,99.10
2023-08-12T16:38:40.033Z,99.10
2023-08-12T16:41:06.968Z,99.00
2023-08-12T16:43:33.916Z,99.60
2023-08-12T16:46:00.906Z,99.90
2023-08-12T16:48:27.847Z,99.90
2023-08-12T16:50:54.754Z,99.90
2023-08-12T16:53:21.757Z,99.90
2023-08-12T16:55:49.005Z,99.90
2023-08-12T16:58:15.861Z,99.90
2023-08-12T17:00:43.912Z,99.90
2023-08-12T17:03:11.027Z,99.90
2023-08-12T17:05:37.957Z,99.20
2023-08-12T17:08:05.205Z,99.30
2023-08-12T17:10:33.879Z,99.20
2023-08-12T17:13:00.698Z,99.30
2023-08-12T17:15:29.092Z,98.80
2023-08-12T17:17:56.131Z,98.90
2023-08-12T17:20:23.023Z,99.80
2023-08-12T17:22:49.868Z,98.90
2023-08-12T17:25:16.795Z,98.10
2023-08-12T17:27:43.594Z,98.50
2023-08-12T17:30:11.249Z,98.80
2023-08-12T17:32:38.124Z,98.80
2023-08-12T17:35:05.201Z,99.40
2023-08-12T17:37:39.386Z,99.90
2023-08-12T17:40:07.571Z,99.90
2023-08-12T17:42:34.836Z,99.90
2023-08-12T17:45:01.683Z,99.90
2023-08-12T17:47:28.643Z,99.90
2023-08-12T17:49:55.499Z,99.90
2023-08-12T17:52:22.331Z,99.90
2023-08-12T17:54:49.158Z,99.90
2023-08-12T17:57:16.102Z,99.90
2023-08-12T17:59:42.934Z,99.90
2023-08-12T18:02:09.820Z,99.90
2023-08-12T18:04:36.627Z,99.90
2023-08-12T18:07:04.718Z,99.90
2023-08-12T18:09:31.559Z,99.90
2023-08-12T18:11:58.466Z,99.90
2023-08-12T18:14:25.325Z,99.90
2023-08-12T18:16:52.244Z,99.90
2023-08-12T18:19:19.143Z,99.90
2023-08-12T18:21:46.024Z,99.90
2023-08-12T18:24:12.953Z,99.90
2023-08-12T18:26:39.862Z,99.90
2023-08-12T18:29:06.709Z,99.90
2023-08-12T18:31:33.791Z,99.90
2023-08-12T18:34:00.755Z,99.90
2023-08-12T18:36:27.634Z,99.90
2023-08-12T18:38:54.446Z,99.90
2023-08-12T18:41:21.305Z,99.90
2023-08-12T18:43:48.319Z,99.90
2023-08-12T18:46:15.190Z,99.90
2023-08-12T18:48:42.100Z,99.90
2023-08-12T18:51:08.993Z,99.90
2023-08-12T18:53:35.840Z,99.90
2023-08-12T18:56:02.871Z,99.90
2023-08-12T18:58:29.956Z,99.90
2023-08-12T19:00:56.903Z,99.90
2023-08-12T19:03:23.911Z,99.90
2023-08-12T19:05:58.173Z,99.90
2023-08-12T19:08:25.180Z,99.90
2023-08-12T19:10:59.061Z,99.90
2023-08-12T19:13:26.799Z,99.90
2023-08-12T19:15:55.463Z,99.90
2023-08-12T19:18:24.201Z,99.90
2023-08-12T19:20:51.962Z,99.90
2023-08-12T19:23:19.672Z,99.90
2023-08-12T19:25:46.881Z,99.90
2023-08-12T19:28:13.836Z,99.90
2023-08-12T19:30:40.705Z,99.90
2023-08-12T19:33:07.663Z,99.90
2023-08-12T19:35:34.790Z,99.90
2023-08-12T19:38:01.701Z,99.90
2023-08-12T19:40:28.826Z,99.90
2023-08-12T19:42:55.704Z,99.90
2023-08-12T19:45:22.752Z,99.90
2023-08-12T19:47:49.728Z,99.90
2023-08-12T19:50:16.613Z,99.90
2023-08-12T19:52:43.475Z,99.90
2023-08-12T19:55:10.403Z,99.90
2023-08-12T19:57:37.250Z,99.90
2023-08-12T20:00:09.485Z,99.90
2023-08-12T20:02:42.748Z,99.90
2023-08-12T20:05:17.779Z,99.90
2023-08-12T20:07:47.604Z,99.90
2023-08-12T20:10:15.707Z,99.90
2023-08-12T20:12:43.061Z,99.90
2023-08-12T20:15:10.868Z,99.90
2023-08-12T20:17:38.023Z,99.90
2023-08-12T20:20:09.344Z,99.90
2023-08-12T20:22:37.377Z,99.90
2023-08-12T20:25:07.501Z,99.90
2023-08-12T20:27:34.713Z,99.90
2023-08-12T20:30:01.536Z,99.90
2023-08-12T20:32:31.441Z,99.90
2023-08-12T20:34:58.983Z,99.90
2023-08-12T20:37:27.820Z,99.90
2023-08-12T20:39:56.067Z,99.90
2023-08-12T20:42:23.991Z,99.90
2023-08-12T20:44:51.316Z,99.90
2023-08-12T20:47:19.028Z,99.90
2023-08-12T20:49:45.924Z,99.90
2023-08-12T20:52:14.952Z,99.90
2023-08-12T20:54:42.235Z,99.90
2023-08-12T20:57:09.039Z,99.90
2023-08-12T20:59:35.886Z,99.90
2023-08-12T21:02:02.884Z,99.90
2023-08-12T21:04:29.750Z,99.90
2023-08-12T21:06:59.546Z,99.90
2023-08-12T21:09:26.588Z,99.90
2023-08-12T21:11:53.461Z,99.90
2023-08-12T21:14:20.749Z,99.90
2023-08-12T21:16:48.208Z,99.90
2023-08-12T21:19:16.442Z,99.90
2023-08-12T21:21:44.156Z,99.90
2023-08-12T21:24:11.326Z,99.90
2023-08-12T21:26:38.262Z,99.90
2023-08-12T21:29:05.482Z,99.90
2023-08-12T21:31:32.412Z,99.90
2023-08-12T21:33:59.364Z,99.90
2023-08-12T21:36:26.314Z,99.90
2023-08-12T21:38:53.256Z,99.90
2023-08-12T21:41:20.078Z,99.90
2023-08-12T21:43:47.033Z,99.90
2023-08-12T21:46:13.910Z,99.90
2023-08-12T21:48:40.916Z,99.90
2023-08-12T21:51:09.387Z,99.90
2023-08-12T21:53:36.431Z,99.90
2023-08-12T21:56:03.354Z,99.90
2023-08-12T21:58:30.248Z,99.90
2023-08-12T22:00:57.630Z,99.90
2023-08-12T22:03:24.600Z,99.90
2023-08-12T22:05:52.368Z,99.90
2023-08-12T22:08:19.284Z,99.90
2023-08-12T22:10:46.212Z,99.90
2023-08-12T22:13:13.075Z,99.90
2023-08-12T22:15:40.027Z,99.90
2023-08-12T22:18:07.382Z,99.90
2023-08-12T22:20:34.354Z,99.90
2023-08-12T22:23:01.629Z,99.90
2023-08-12T22:25:28.601Z,99.90
2023-08-12T22:27:56.452Z,99.90
2023-08-12T22:30:23.575Z,99.90
2023-08-12T22:32:50.573Z,99.90
2023-08-12T22:35:18.298Z,99.90
2023-08-12T22:37:45.131Z,99.90
2023-08-12T22:40:11.951Z,99.90
2023-08-12T22:42:38.837Z,99.90
2023-08-12T22:45:08.607Z,99.90
2023-08-12T22:47:35.660Z,99.90
2023-08-12T22:50:04.827Z,99.90
2023-08-12T22:52:31.843Z,99.90
2023-08-12T22:54:58.776Z,99.90
2023-08-12T22:57:25.661Z,99.90
2023-08-12T22:59:52.560Z,99.90
2023-08-12T23:02:19.493Z,99.90
2023-08-12T23:04:46.415Z,99.90
2023-08-12T23:07:13.531Z,99.90
2023-08-12T23:09:40.891Z,99.90
2023-08-12T23:12:08.008Z,99.90
2023-08-12T23:14:34.846Z,99.90
2023-08-12T23:17:01.826Z,99.90
2023-08-12T23:19:28.745Z,99.90
2023-08-12T23:21:55.597Z,99.90
2023-08-12T23:24:22.767Z,99.90
2023-08-12T23:26:49.647Z,99.90
2023-08-12T23:29:17.818Z,99.90
2023-08-12T23:31:44.657Z,99.90
2023-08-12T23:34:11.513Z,99.90
2023-08-12T23:36:38.371Z,99.90
2023-08-12T23:39:05.627Z,99.90
2023-08-12T23:41:32.923Z,99.90
2023-08-12T23:43:59.902Z,99.90
2023-08-12T23:46:26.927Z,99.90
2023-08-12T23:48:53.820Z,99.90
2023-08-12T23:51:20.664Z,99.90
2023-08-12T23:53:47.919Z,99.90
2023-08-12T23:56:14.733Z,99.90
2023-08-12T23:58:41.712Z,99.90
