createdAt,value
2023-02-13T15:03:09.950Z,18.9
2023-02-13T15:13:11.108Z,18.9
2023-02-13T15:23:11.994Z,16.4
2023-02-13T15:33:12.174Z,16.4
2023-02-13T15:43:12.266Z,16.4
2023-02-13T15:53:13.138Z,18.6
2023-02-13T16:03:14.776Z,18.9
2023-02-13T16:13:18.324Z,18.1
2023-02-13T16:23:22.360Z,18.1
2023-02-13T16:33:26.351Z,17.9
2023-02-13T16:43:31.405Z,17.7
2023-02-13T16:53:34.450Z,17.8
2023-02-13T17:03:37.750Z,17.6
2023-02-13T17:13:42.061Z,17.6
2023-02-13T17:23:43.269Z,17.7
2023-02-13T17:33:45.882Z,17.7
2023-02-13T17:43:48.744Z,17.3
2023-02-13T17:53:51.398Z,17.3
2023-02-13T18:03:54.298Z,17.1
2023-02-13T18:13:56.982Z,17.3
2023-02-13T18:23:59.745Z,16.9
2023-02-13T18:34:02.502Z,17.1
2023-02-13T18:44:05.225Z,17.2
2023-02-13T18:54:07.967Z,17.3
2023-02-13T19:04:10.721Z,16.9
2023-02-13T19:14:13.258Z,16.9
2023-02-13T19:24:16.096Z,16.9
2023-02-13T19:34:18.944Z,17.1
2023-02-13T19:44:21.564Z,16.6
2023-02-13T19:54:24.250Z,16.6
2023-02-13T20:04:26.951Z,16.7
2023-02-13T20:14:29.779Z,16.9
2023-02-13T20:24:31.939Z,16.9
2023-02-13T20:34:44.087Z,16.9
2023-02-13T20:44:37.854Z,16.8
2023-02-13T20:54:40.528Z,16.8
2023-02-13T21:03:07.934Z,16.6
2023-02-13T21:13:09.960Z,16.6
2023-02-13T21:23:12.046Z,16.6
2023-02-13T21:33:14.096Z,16.6
2023-02-13T21:43:16.180Z,16.8
2023-02-13T21:53:18.235Z,16.6
2023-02-13T22:03:20.818Z,16.8
2023-02-13T22:13:24.121Z,17.1
2023-02-13T22:23:27.205Z,16.6
2023-02-13T22:33:30.410Z,16.8
2023-02-13T22:43:33.822Z,16.9
2023-02-13T22:53:37.153Z,16.8
2023-02-13T23:03:39.911Z,16.9
2023-02-13T23:13:41.960Z,16.6
2023-02-13T23:23:44.010Z,16.9
2023-02-13T23:33:45.995Z,16.7
2023-02-13T23:43:48.170Z,16.8
2023-02-13T23:53:50.162Z,16.4
