createdAt,value
2018-04-29T00:01:49.936Z,66.40
2018-04-29T00:04:17.417Z,66.50
2018-04-29T00:06:44.908Z,66.50
2018-04-29T00:09:13.136Z,66.90
2018-04-29T00:11:40.664Z,66.90
2018-04-29T00:14:08.124Z,67.80
2018-04-29T00:16:35.607Z,67.10
2018-04-29T00:19:03.064Z,67.20
2018-04-29T00:21:30.556Z,67.50
2018-04-29T00:23:58.015Z,67.50
2018-04-29T00:26:25.475Z,67.60
2018-04-29T00:28:52.955Z,67.50
2018-04-29T00:31:20.407Z,67.50
2018-04-29T00:33:48.656Z,67.60
2018-04-29T00:36:16.115Z,67.60
2018-04-29T00:38:43.638Z,67.60
2018-04-29T00:41:11.079Z,67.70
2018-04-29T00:43:38.552Z,67.80
2018-04-29T00:46:06.043Z,68.00
2018-04-29T00:48:33.502Z,68.00
2018-04-29T00:51:00.962Z,68.90
2018-04-29T00:53:28.452Z,68.30
2018-04-29T00:55:56.703Z,68.70
2018-04-29T00:58:24.171Z,68.60
2018-04-29T01:00:51.652Z,68.80
2018-04-29T01:03:19.887Z,68.80
2018-04-29T01:05:47.371Z,68.80
2018-04-29T01:08:14.859Z,69.00
2018-04-29T01:10:42.348Z,69.10
2018-04-29T01:13:09.825Z,69.10
2018-04-29T01:15:37.335Z,69.40
2018-04-29T01:18:04.783Z,69.40
2018-04-29T01:20:33.003Z,69.60
2018-04-29T01:23:00.487Z,69.50
2018-04-29T01:25:27.961Z,69.60
2018-04-29T01:27:55.428Z,69.70
2018-04-29T01:30:22.912Z,69.70
2018-04-29T01:32:50.387Z,69.90
2018-04-29T01:35:17.868Z,70.20
2018-04-29T01:37:45.328Z,70.20
2018-04-29T01:40:12.851Z,70.30
2018-04-29T01:42:40.346Z,70.40
2018-04-29T01:45:07.799Z,70.30
2018-04-29T01:47:35.256Z,70.40
2018-04-29T01:50:02.753Z,70.60
2018-04-29T01:52:30.230Z,70.80
2018-04-29T01:54:57.687Z,70.80
2018-04-29T01:57:25.175Z,71.10
2018-04-29T01:59:52.659Z,71.10
2018-04-29T02:02:20.129Z,71.10
2018-04-29T02:04:47.601Z,71.20
2018-04-29T02:07:15.869Z,71.50
2018-04-29T02:09:43.332Z,71.30
2018-04-29T02:12:11.593Z,72.40
2018-04-29T02:14:39.051Z,71.50
2018-04-29T02:17:06.536Z,71.50
2018-04-29T02:19:34.750Z,71.80
2018-04-29T02:22:02.227Z,71.80
2018-04-29T02:24:29.699Z,71.90
2018-04-29T02:26:57.224Z,72.00
2018-04-29T02:29:24.684Z,72.20
2018-04-29T02:31:52.168Z,72.10
2018-04-29T02:34:19.619Z,72.30
2018-04-29T02:36:47.074Z,72.50
2018-04-29T02:39:14.559Z,72.60
2018-04-29T02:41:42.016Z,72.70
2018-04-29T02:44:09.508Z,72.60
2018-04-29T02:46:37.024Z,72.70
2018-04-29T02:49:04.512Z,72.70
2018-04-29T02:51:32.775Z,72.80
2018-04-29T02:54:00.252Z,72.80
2018-04-29T02:56:28.479Z,73.00
2018-04-29T02:58:55.963Z,72.80
2018-04-29T03:01:23.431Z,73.00
2018-04-29T03:03:51.680Z,73.30
2018-04-29T03:06:19.167Z,73.30
2018-04-29T03:08:47.400Z,73.20
2018-04-29T03:11:15.640Z,74.00
2018-04-29T03:13:43.115Z,73.10
2018-04-29T03:16:10.611Z,73.20
2018-04-29T03:18:38.839Z,73.30
2018-04-29T03:21:06.330Z,73.30
2018-04-29T03:23:33.823Z,73.30
2018-04-29T03:26:01.287Z,74.20
2018-04-29T03:28:29.510Z,73.70
2018-04-29T03:30:57.047Z,73.30
2018-04-29T03:33:24.520Z,73.20
2018-04-29T03:35:52.004Z,73.20
2018-04-29T03:38:19.467Z,73.10
2018-04-29T03:40:46.956Z,73.00
2018-04-29T03:43:14.435Z,73.20
2018-04-29T03:45:41.909Z,73.20
2018-04-29T03:48:09.388Z,73.40
2018-04-29T03:50:36.875Z,73.50
2018-04-29T03:53:04.332Z,74.50
2018-04-29T03:55:31.812Z,73.80
2018-04-29T03:58:11.936Z,74.10
2018-04-29T04:00:51.368Z,73.90
2018-04-29T04:03:30.616Z,73.90
2018-04-29T04:05:58.096Z,73.80
2018-04-29T04:08:26.315Z,73.90
2018-04-29T04:10:53.799Z,73.90
2018-04-29T04:13:21.288Z,73.90
2018-04-29T04:15:49.537Z,74.20
2018-04-29T04:18:17.018Z,74.00
2018-04-29T04:20:44.486Z,74.20
2018-04-29T04:23:12.746Z,73.90
2018-04-29T04:25:40.201Z,73.90
2018-04-29T04:28:07.684Z,73.70
2018-04-29T04:30:35.907Z,73.90
2018-04-29T04:33:03.393Z,73.70
2018-04-29T04:35:30.878Z,73.70
2018-04-29T04:37:58.334Z,73.60
2018-04-29T04:40:25.936Z,73.60
2018-04-29T04:42:53.500Z,73.60
2018-04-29T04:45:20.993Z,73.70
2018-04-29T04:47:48.451Z,73.70
2018-04-29T04:50:15.922Z,73.70
2018-04-29T04:52:44.164Z,73.60
2018-04-29T04:55:11.643Z,73.60
2018-04-29T04:57:39.112Z,73.60
2018-04-29T05:00:07.427Z,73.10
2018-04-29T05:02:34.880Z,73.30
2018-04-29T05:05:03.255Z,73.20
2018-04-29T05:07:30.717Z,73.00
2018-04-29T05:09:58.202Z,73.10
2018-04-29T05:12:26.422Z,72.80
2018-04-29T05:14:54.672Z,72.70
2018-04-29T05:17:22.195Z,72.70
2018-04-29T05:19:49.715Z,72.80
2018-04-29T05:22:17.997Z,72.80
2018-04-29T05:24:45.428Z,72.80
2018-04-29T05:27:12.879Z,72.70
2018-04-29T05:29:40.366Z,72.70
2018-04-29T05:32:07.823Z,72.50
2018-04-29T05:34:35.318Z,72.60
2018-04-29T05:37:02.800Z,72.50
2018-04-29T05:39:30.291Z,72.60
2018-04-29T05:41:57.744Z,72.60
2018-04-29T05:44:25.254Z,72.70
2018-04-29T05:46:52.717Z,72.60
2018-04-29T05:49:20.178Z,72.50
2018-04-29T05:51:47.667Z,72.60
2018-04-29T05:54:15.171Z,72.60
2018-04-29T05:56:43.395Z,72.40
2018-04-29T05:59:10.856Z,72.40
2018-04-29T06:01:38.337Z,72.20
2018-04-29T06:04:05.811Z,72.10
2018-04-29T06:06:34.165Z,72.20
2018-04-29T06:09:01.700Z,71.90
2018-04-29T06:11:29.185Z,71.70
2018-04-29T06:13:56.674Z,71.60
2018-04-29T06:16:24.911Z,71.50
2018-04-29T06:18:52.379Z,71.40
2018-04-29T06:21:19.867Z,71.50
2018-04-29T06:23:47.355Z,71.10
2018-04-29T06:26:14.918Z,70.80
2018-04-29T06:28:42.316Z,70.70
2018-04-29T06:31:09.784Z,70.50
2018-04-29T06:33:37.251Z,70.50
2018-04-29T06:36:04.901Z,70.20
2018-04-29T06:38:32.598Z,70.10
2018-04-29T06:41:00.325Z,69.90
2018-04-29T06:43:27.803Z,70.10
2018-04-29T06:45:55.299Z,69.90
2018-04-29T06:48:22.903Z,69.90
2018-04-29T06:50:50.643Z,70.00
2018-04-29T06:53:18.190Z,70.10
2018-04-29T06:55:45.712Z,70.30
2018-04-29T06:58:14.071Z,70.50
2018-04-29T07:00:41.841Z,70.50
2018-04-29T07:03:09.427Z,70.60
2018-04-29T07:05:36.911Z,70.60
2018-04-29T07:08:04.477Z,70.60
2018-04-29T07:10:32.744Z,70.80
2018-04-29T07:13:01.031Z,70.80
2018-04-29T07:15:28.503Z,70.80
2018-04-29T07:17:56.055Z,70.60
2018-04-29T07:20:23.699Z,70.60
2018-04-29T07:22:51.174Z,70.40
2018-04-29T07:25:18.645Z,70.50
2018-04-29T07:27:46.130Z,70.60
2018-04-29T07:30:13.586Z,70.70
2018-04-29T07:32:41.068Z,70.70
2018-04-29T07:35:09.284Z,70.70
2018-04-29T07:37:37.007Z,70.60
2018-04-29T07:40:04.666Z,70.50
2018-04-29T07:42:32.119Z,70.60
2018-04-29T07:45:00.378Z,70.50
2018-04-29T07:47:28.083Z,70.60
2018-04-29T07:49:55.710Z,70.80
2018-04-29T07:52:23.298Z,70.90
2018-04-29T07:54:50.892Z,71.00
2018-04-29T07:57:18.467Z,71.10
2018-04-29T07:59:46.180Z,71.30
2018-04-29T08:02:13.995Z,71.30
2018-04-29T08:04:41.736Z,71.40
2018-04-29T08:07:09.521Z,71.70
2018-04-29T08:09:38.156Z,72.00
2018-04-29T08:12:05.699Z,72.20
2018-04-29T08:14:34.211Z,73.40
2018-04-29T08:17:01.902Z,72.70
2018-04-29T08:19:29.609Z,72.80
2018-04-29T08:21:57.304Z,72.90
2018-04-29T08:24:24.859Z,72.90
2018-04-29T08:26:52.433Z,72.90
2018-04-29T08:29:19.920Z,72.90
2018-04-29T08:31:47.571Z,73.00
2018-04-29T08:34:15.339Z,72.80
2018-04-29T08:36:43.070Z,72.90
2018-04-29T08:39:10.592Z,73.00
2018-04-29T08:41:38.081Z,72.80
2018-04-29T08:44:06.338Z,73.00
2018-04-29T08:46:33.813Z,73.00
2018-04-29T08:49:02.076Z,73.10
2018-04-29T08:51:29.560Z,73.10
2018-04-29T08:53:57.036Z,73.10
2018-04-29T08:56:24.516Z,73.00
2018-04-29T08:58:52.071Z,73.10
2018-04-29T09:01:19.596Z,73.40
2018-04-29T09:03:47.155Z,73.40
2018-04-29T09:06:14.559Z,73.40
2018-04-29T09:08:42.035Z,73.30
2018-04-29T09:11:09.495Z,73.20
2018-04-29T09:13:36.972Z,73.00
2018-04-29T09:16:04.432Z,73.00
2018-04-29T09:18:31.924Z,73.10
2018-04-29T09:20:59.379Z,73.00
2018-04-29T09:23:26.839Z,72.80
2018-04-29T09:25:54.331Z,72.80
2018-04-29T09:28:21.852Z,72.80
2018-04-29T09:30:49.419Z,72.80
2018-04-29T09:33:16.879Z,72.90
2018-04-29T09:35:44.461Z,73.10
2018-04-29T09:38:12.750Z,73.50
2018-04-29T09:40:40.264Z,73.50
2018-04-29T09:43:07.773Z,73.80
2018-04-29T09:45:35.496Z,74.10
2018-04-29T09:48:03.185Z,74.30
2018-04-29T09:50:30.947Z,74.60
2018-04-29T09:52:58.612Z,74.80
2018-04-29T09:55:26.258Z,74.90
2018-04-29T09:57:53.751Z,75.10
2018-04-29T10:00:27.277Z,75.00
2018-04-29T10:03:00.573Z,74.80
2018-04-29T10:05:28.824Z,75.10
2018-04-29T10:07:56.456Z,75.10
2018-04-29T10:10:24.715Z,74.80
2018-04-29T10:12:52.300Z,74.80
2018-04-29T10:15:19.838Z,75.00
2018-04-29T10:17:47.305Z,75.20
2018-04-29T10:20:14.900Z,75.50
2018-04-29T10:22:42.366Z,75.90
2018-04-29T10:25:09.838Z,76.10
2018-04-29T10:27:38.334Z,76.20
2018-04-29T10:30:06.123Z,76.20
2018-04-29T10:32:33.812Z,76.30
2018-04-29T10:35:01.475Z,76.50
2018-04-29T10:37:29.111Z,76.60
2018-04-29T10:39:56.596Z,76.90
2018-04-29T10:42:24.239Z,77.10
2018-04-29T10:44:51.734Z,77.00
2018-04-29T10:47:19.196Z,77.00
2018-04-29T10:49:46.760Z,77.10
2018-04-29T10:52:14.239Z,77.10
2018-04-29T10:54:41.736Z,77.10
2018-04-29T10:57:09.192Z,77.10
2018-04-29T10:59:36.660Z,77.10
2018-04-29T11:02:04.128Z,77.30
2018-04-29T11:04:31.621Z,77.50
2018-04-29T11:06:59.102Z,77.50
2018-04-29T11:09:26.594Z,77.60
2018-04-29T11:11:54.103Z,77.50
2018-04-29T11:14:22.653Z,77.50
2018-04-29T11:16:50.151Z,77.50
2018-04-29T11:19:18.374Z,77.30
2018-04-29T11:21:46.007Z,77.40
2018-04-29T11:24:13.486Z,77.60
2018-04-29T11:26:40.972Z,77.40
2018-04-29T11:29:08.423Z,77.10
2018-04-29T11:31:35.908Z,77.00
2018-04-29T11:34:04.140Z,76.30
2018-04-29T11:36:31.623Z,76.20
2018-04-29T11:38:59.079Z,76.20
2018-04-29T11:41:26.701Z,75.90
2018-04-29T11:43:54.960Z,75.10
2018-04-29T11:46:23.204Z,74.60
2018-04-29T11:48:50.671Z,74.50
2018-04-29T11:51:18.170Z,74.50
2018-04-29T11:53:45.923Z,74.60
2018-04-29T11:56:13.460Z,73.80
2018-04-29T11:58:41.732Z,71.60
2018-04-29T12:01:11.187Z,72.30
2018-04-29T12:03:38.694Z,71.50
2018-04-29T12:06:06.147Z,71.10
2018-04-29T12:08:33.649Z,71.00
2018-04-29T12:11:01.116Z,70.70
2018-04-29T12:13:28.600Z,70.80
2018-04-29T12:15:56.092Z,71.00
2018-04-29T12:18:23.575Z,71.30
2018-04-29T12:20:51.023Z,70.80
2018-04-29T12:23:18.503Z,70.20
2018-04-29T12:25:46.016Z,69.90
2018-04-29T12:28:13.459Z,69.70
2018-04-29T12:30:40.950Z,69.40
2018-04-29T12:33:09.291Z,66.90
2018-04-29T12:35:36.743Z,66.90
2018-04-29T12:38:04.204Z,65.90
2018-04-29T12:40:32.643Z,65.40
2018-04-29T12:43:00.371Z,65.00
2018-04-29T12:45:27.859Z,64.30
2018-04-29T12:47:55.307Z,63.20
2018-04-29T12:50:22.791Z,62.70
2018-04-29T12:52:50.279Z,62.00
2018-04-29T12:55:17.734Z,60.80
2018-04-29T12:57:45.204Z,60.70
2018-04-29T13:00:12.753Z,60.70
2018-04-29T13:02:40.171Z,60.60
2018-04-29T13:05:07.626Z,59.60
2018-04-29T13:07:35.869Z,58.40
2018-04-29T13:10:03.352Z,58.40
2018-04-29T13:12:31.590Z,58.20
2018-04-29T13:14:59.072Z,57.60
2018-04-29T13:17:26.532Z,57.40
2018-04-29T13:19:54.007Z,57.00
2018-04-29T13:22:22.232Z,57.00
2018-04-29T13:24:49.712Z,56.90
2018-04-29T13:27:17.176Z,56.50
2018-04-29T13:29:44.660Z,55.70
2018-04-29T13:32:12.923Z,54.20
2018-04-29T13:34:41.153Z,52.90
2018-04-29T13:37:08.612Z,52.90
2018-04-29T13:39:36.096Z,52.40
2018-04-29T13:42:03.669Z,50.80
2018-04-29T13:44:31.027Z,49.90
2018-04-29T13:46:58.509Z,50.50
2018-04-29T13:49:25.985Z,51.30
2018-04-29T13:51:53.473Z,51.80
2018-04-29T13:54:20.951Z,51.50
2018-04-29T13:56:48.435Z,52.00
2018-04-29T13:59:15.934Z,51.40
2018-04-29T14:01:43.455Z,50.30
2018-04-29T14:04:10.916Z,49.20
2018-04-29T14:06:38.408Z,47.60
2018-04-29T14:09:05.890Z,44.70
2018-04-29T14:11:33.378Z,43.60
2018-04-29T14:14:00.883Z,41.80
2018-04-29T14:16:28.427Z,40.60
2018-04-29T14:18:55.898Z,38.30
2018-04-29T14:21:23.375Z,35.90
2018-04-29T14:23:50.834Z,35.00
2018-04-29T14:26:18.327Z,32.40
2018-04-29T14:28:45.799Z,31.60
2018-04-29T14:31:13.326Z,32.20
2018-04-29T14:33:40.763Z,32.00
2018-04-29T14:36:08.232Z,32.50
2018-04-29T14:38:35.716Z,33.70
2018-04-29T14:41:03.195Z,35.00
2018-04-29T14:43:30.642Z,36.90
2018-04-29T14:45:58.918Z,39.90
2018-04-29T14:48:27.182Z,41.00
2018-04-29T14:50:54.640Z,41.00
2018-04-29T14:53:22.095Z,42.20
2018-04-29T14:55:49.684Z,43.40
2018-04-29T14:58:17.210Z,44.40
2018-04-29T15:00:44.672Z,45.10
2018-04-29T15:03:12.150Z,45.30
2018-04-29T15:05:39.643Z,44.50
2018-04-29T15:08:07.107Z,42.60
2018-04-29T15:10:34.732Z,40.80
2018-04-29T15:13:02.525Z,39.40
2018-04-29T15:15:30.256Z,38.20
2018-04-29T15:17:58.659Z,37.90
2018-04-29T15:20:26.239Z,37.90
2018-04-29T15:22:53.847Z,38.60
2018-04-29T15:25:21.548Z,39.60
2018-04-29T15:27:49.347Z,39.80
2018-04-29T15:30:16.900Z,39.50
2018-04-29T15:32:44.392Z,39.70
2018-04-29T15:35:12.079Z,39.80
2018-04-29T15:37:39.644Z,40.60
2018-04-29T15:40:07.381Z,41.70
2018-04-29T15:42:35.652Z,43.90
2018-04-29T15:45:03.301Z,43.90
2018-04-29T15:47:30.834Z,44.80
2018-04-29T15:49:58.496Z,45.40
2018-04-29T15:52:26.036Z,46.20
2018-04-29T15:54:53.578Z,45.80
2018-04-29T15:57:21.812Z,47.20
2018-04-29T15:59:49.335Z,46.60
2018-04-29T16:02:16.828Z,47.20
2018-04-29T16:04:44.299Z,47.60
2018-04-29T16:07:11.773Z,48.10
2018-04-29T16:09:39.237Z,48.80
2018-04-29T16:12:06.696Z,49.10
2018-04-29T16:14:34.951Z,50.20
2018-04-29T16:17:02.405Z,50.20
2018-04-29T16:19:30.029Z,50.50
2018-04-29T16:21:58.587Z,50.40
2018-04-29T16:24:26.074Z,50.50
2018-04-29T16:26:53.553Z,50.40
2018-04-29T16:29:21.105Z,50.50
2018-04-29T16:31:48.580Z,50.80
2018-04-29T16:34:16.094Z,51.00
2018-04-29T16:36:44.417Z,51.40
2018-04-29T16:39:12.075Z,51.20
2018-04-29T16:41:39.816Z,50.90
2018-04-29T16:44:07.510Z,50.70
2018-04-29T16:46:35.047Z,50.90
2018-04-29T16:49:03.726Z,51.10
2018-04-29T16:51:31.376Z,51.20
2018-04-29T16:53:58.977Z,51.00
2018-04-29T16:56:26.700Z,51.00
2018-04-29T16:58:54.429Z,51.20
2018-04-29T17:01:22.179Z,51.30
2018-04-29T17:03:49.716Z,51.60
2018-04-29T17:06:17.171Z,52.00
2018-04-29T17:08:44.644Z,52.20
2018-04-29T17:11:12.119Z,52.30
2018-04-29T17:13:39.595Z,52.40
2018-04-29T17:16:07.832Z,52.80
2018-04-29T17:18:35.315Z,52.80
2018-04-29T17:21:03.717Z,53.40
2018-04-29T17:23:31.225Z,53.40
2018-04-29T17:25:58.692Z,53.70
2018-04-29T17:28:26.943Z,53.50
2018-04-29T17:30:54.432Z,53.50
2018-04-29T17:33:21.899Z,53.50
2018-04-29T17:35:49.390Z,53.70
2018-04-29T17:38:17.631Z,54.20
2018-04-29T17:40:45.119Z,54.20
2018-04-29T17:43:13.347Z,55.20
2018-04-29T17:45:40.892Z,55.20
2018-04-29T17:48:08.349Z,55.60
2018-04-29T17:50:35.840Z,56.00
2018-04-29T17:53:03.338Z,56.40
2018-04-29T17:55:30.811Z,56.70
2018-04-29T17:57:58.271Z,57.10
2018-04-29T18:00:25.762Z,57.50
2018-04-29T18:02:53.256Z,58.00
2018-04-29T18:05:20.798Z,58.30
2018-04-29T18:07:48.331Z,58.60
2018-04-29T18:10:15.807Z,58.70
2018-04-29T18:12:43.291Z,59.00
2018-04-29T18:15:10.772Z,59.30
2018-04-29T18:17:39.029Z,59.80
2018-04-29T18:20:06.550Z,59.70
2018-04-29T18:22:34.043Z,60.00
2018-04-29T18:25:01.613Z,60.20
2018-04-29T18:27:29.997Z,60.90
2018-04-29T18:29:57.423Z,60.90
2018-04-29T18:32:24.910Z,61.50
2018-04-29T18:34:52.377Z,62.00
2018-04-29T18:37:20.905Z,62.90
2018-04-29T18:39:48.551Z,63.00
2018-04-29T18:42:16.155Z,63.50
2018-04-29T18:44:44.583Z,64.50
2018-04-29T18:47:12.274Z,64.50
2018-04-29T18:49:39.715Z,65.10
2018-04-29T18:52:07.376Z,65.70
2018-04-29T18:54:34.993Z,66.10
2018-04-29T18:57:03.038Z,66.70
2018-04-29T18:59:30.539Z,66.90
2018-04-29T19:01:58.275Z,67.00
2018-04-29T19:04:25.858Z,67.20
2018-04-29T19:06:53.527Z,67.50
2018-04-29T19:09:21.060Z,67.80
2018-04-29T19:11:48.733Z,68.00
2018-04-29T19:14:16.388Z,68.40
2018-04-29T19:16:43.918Z,68.80
2018-04-29T19:19:11.503Z,68.80
2018-04-29T19:21:39.137Z,69.10
2018-04-29T19:24:06.796Z,69.30
2018-04-29T19:26:34.298Z,69.50
2018-04-29T19:29:01.970Z,69.70
2018-04-29T19:31:30.460Z,70.00
2018-04-29T19:33:58.054Z,70.00
2018-04-29T19:36:25.742Z,70.00
2018-04-29T19:38:53.346Z,70.00
2018-04-29T19:41:20.943Z,70.20
2018-04-29T19:43:48.698Z,70.30
2018-04-29T19:46:16.391Z,71.20
2018-04-29T19:48:43.899Z,70.40
2018-04-29T19:51:11.476Z,70.60
2018-04-29T19:53:39.034Z,70.80
2018-04-29T19:56:06.651Z,70.90
2018-04-29T19:58:34.278Z,71.00
2018-04-29T20:01:01.983Z,71.10
2018-04-29T20:03:29.733Z,71.40
2018-04-29T20:05:57.556Z,71.50
2018-04-29T20:08:25.297Z,71.60
2018-04-29T20:10:53.735Z,71.80
2018-04-29T20:13:21.209Z,71.80
2018-04-29T20:15:48.882Z,72.00
2018-04-29T20:18:16.334Z,72.30
2018-04-29T20:20:43.819Z,72.40
2018-04-29T20:23:12.053Z,72.30
2018-04-29T20:25:39.691Z,72.30
2018-04-29T20:28:07.249Z,72.30
2018-04-29T20:30:34.939Z,72.50
2018-04-29T20:33:02.424Z,72.60
2018-04-29T20:35:29.895Z,72.80
2018-04-29T20:37:58.177Z,73.10
2018-04-29T20:40:25.640Z,73.10
2018-04-29T20:42:53.955Z,73.20
2018-04-29T20:45:21.418Z,73.20
2018-04-29T20:47:48.921Z,73.30
2018-04-29T20:50:16.395Z,73.40
2018-04-29T20:52:43.952Z,73.40
2018-04-29T20:55:12.254Z,73.80
2018-04-29T20:57:39.674Z,73.80
2018-04-29T21:00:07.183Z,73.90
2018-04-29T21:02:34.639Z,74.20
2018-04-29T21:05:02.120Z,74.00
2018-04-29T21:07:29.592Z,74.10
2018-04-29T21:09:57.106Z,74.40
2018-04-29T21:12:24.560Z,74.50
2018-04-29T21:14:52.164Z,74.40
2018-04-29T21:17:19.657Z,74.30
2018-04-29T21:19:47.101Z,74.00
2018-04-29T21:22:14.571Z,74.10
2018-04-29T21:24:42.024Z,74.50
2018-04-29T21:27:10.287Z,76.00
2018-04-29T21:29:37.741Z,76.00
2018-04-29T21:32:05.233Z,76.30
2018-04-29T21:34:32.695Z,76.60
2018-04-29T21:37:00.184Z,76.90
2018-04-29T21:39:27.662Z,77.30
2018-04-29T21:41:55.121Z,77.20
2018-04-29T21:44:22.605Z,77.10
2018-04-29T21:46:50.069Z,77.20
2018-04-29T21:49:18.316Z,77.60
2018-04-29T21:51:45.812Z,77.50
2018-04-29T21:54:14.033Z,77.50
2018-04-29T21:56:41.526Z,77.50
2018-04-29T21:59:08.984Z,77.60
2018-04-29T22:01:36.460Z,77.70
2018-04-29T22:04:04.706Z,77.50
2018-04-29T22:06:32.178Z,77.50
2018-04-29T22:08:59.668Z,77.50
2018-04-29T22:11:27.118Z,77.40
2018-04-29T22:13:55.372Z,78.40
2018-04-29T22:16:22.860Z,77.60
2018-04-29T22:18:50.316Z,77.60
2018-04-29T22:21:18.540Z,77.80
2018-04-29T22:23:46.017Z,77.90
2018-04-29T22:26:13.472Z,77.70
2018-04-29T22:28:40.946Z,77.80
2018-04-29T22:31:09.224Z,78.70
2018-04-29T22:33:37.515Z,78.00
2018-04-29T22:36:05.767Z,78.10
2018-04-29T22:38:33.258Z,78.00
2018-04-29T22:41:01.512Z,78.30
2018-04-29T22:43:28.988Z,78.20
2018-04-29T22:45:57.255Z,78.60
2018-04-29T22:48:25.485Z,78.90
2018-04-29T22:50:52.966Z,78.80
2018-04-29T22:53:20.443Z,78.70
2018-04-29T22:55:48.673Z,78.90
2018-04-29T22:58:16.153Z,78.80
2018-04-29T23:00:43.646Z,79.10
2018-04-29T23:03:11.887Z,79.20
2018-04-29T23:05:39.351Z,79.20
2018-04-29T23:08:06.852Z,79.30
2018-04-29T23:10:34.333Z,79.40
2018-04-29T23:13:01.815Z,79.40
2018-04-29T23:15:29.295Z,79.40
2018-04-29T23:17:56.764Z,79.40
2018-04-29T23:20:24.999Z,79.60
2018-04-29T23:22:52.456Z,79.60
2018-04-29T23:25:19.939Z,79.70
2018-04-29T23:27:47.398Z,80.10
2018-04-29T23:30:14.898Z,80.50
2018-04-29T23:32:42.360Z,80.70
2018-04-29T23:35:09.847Z,81.00
2018-04-29T23:37:37.312Z,81.00
2018-04-29T23:40:04.768Z,81.10
2018-04-29T23:42:32.241Z,81.30
2018-04-29T23:44:59.724Z,81.80
2018-04-29T23:47:28.011Z,82.10
2018-04-29T23:49:55.461Z,82.10
2018-04-29T23:52:23.686Z,82.20
2018-04-29T23:54:51.172Z,82.20
2018-04-29T23:57:18.648Z,81.50
2018-04-29T23:59:46.896Z,81.60
