createdAt,value
2023-10-16T00:04:39.260Z,3.70
2023-10-16T00:09:42.972Z,2.20
2023-10-16T00:14:46.295Z,2.73
2023-10-16T00:19:55.417Z,1.97
2023-10-16T00:25:00.005Z,1.47
2023-10-16T00:30:09.131Z,3.00
2023-10-16T00:35:13.779Z,4.30
2023-10-16T00:40:30.704Z,2.80
2023-10-16T00:45:47.010Z,3.63
2023-10-16T00:50:52.321Z,2.80
2023-10-16T00:55:57.456Z,1.87
2023-10-16T01:01:04.653Z,1.40
2023-10-16T01:06:17.095Z,3.53
2023-10-16T01:11:21.967Z,4.40
2023-10-16T01:16:25.382Z,4.83
2023-10-16T01:21:32.634Z,1.83
2023-10-16T01:26:37.461Z,2.33
2023-10-16T01:31:41.750Z,1.90
2023-10-16T01:36:47.334Z,3.73
2023-10-16T01:41:53.584Z,2.77
2023-10-16T01:46:57.109Z,2.47
2023-10-16T01:52:00.398Z,2.97
2023-10-16T01:57:08.413Z,3.17
2023-10-16T02:02:12.764Z,2.87
2023-10-16T02:07:16.094Z,3.30
2023-10-16T02:12:21.440Z,2.37
2023-10-16T02:17:24.748Z,4.23
2023-10-16T02:22:28.835Z,2.60
2023-10-16T02:27:33.506Z,4.63
2023-10-16T02:32:37.481Z,4.20
2023-10-16T02:37:40.903Z,3.30
2023-10-16T02:42:52.295Z,1.27
2023-10-16T02:47:56.274Z,4.93
2023-10-16T02:52:59.876Z,4.83
2023-10-16T02:58:05.689Z,4.20
2023-10-16T03:03:11.015Z,4.43
2023-10-16T03:08:15.096Z,4.27
2023-10-16T03:13:19.818Z,3.63
2023-10-16T03:18:23.505Z,3.93
2023-10-16T03:23:29.953Z,4.57
2023-10-16T03:28:34.588Z,3.03
2023-10-16T03:33:38.260Z,3.13
2023-10-16T03:38:42.338Z,2.97
2023-10-16T03:43:46.970Z,2.37
2023-10-16T03:48:50.881Z,3.63
2023-10-16T03:53:58.016Z,3.13
2023-10-16T03:59:03.880Z,2.87
2023-10-16T04:04:15.810Z,2.73
2023-10-16T04:09:19.288Z,2.63
2023-10-16T04:14:45.944Z,3.87
2023-10-16T04:20:01.126Z,2.10
2023-10-16T04:25:08.840Z,3.67
2023-10-16T04:30:31.559Z,4.90
2023-10-16T04:35:51.776Z,3.37
2023-10-16T04:41:08.835Z,5.73
2023-10-16T04:46:22.198Z,5.40
2023-10-16T04:51:52.781Z,4.03
2023-10-16T04:57:20.188Z,8.17
2023-10-16T05:02:35.076Z,4.13
2023-10-16T05:07:54.634Z,4.63
2023-10-16T05:13:15.264Z,4.50
2023-10-16T05:18:44.123Z,5.97
2023-10-16T05:24:04.784Z,4.73
2023-10-16T05:29:25.907Z,4.43
2023-10-16T05:34:49.277Z,8.40
2023-10-16T05:40:11.255Z,4.20
2023-10-16T05:45:32.237Z,6.07
2023-10-16T05:50:55.013Z,5.47
2023-10-16T05:56:15.901Z,4.40
2023-10-16T06:01:37.667Z,5.50
2023-10-16T06:07:02.033Z,3.70
2023-10-16T06:12:23.486Z,3.20
2023-10-16T06:17:26.830Z,4.90
2023-10-16T06:22:51.812Z,5.33
2023-10-16T06:27:57.682Z,6.37
2023-10-16T06:33:03.537Z,5.03
2023-10-16T06:38:12.602Z,5.87
2023-10-16T06:43:16.128Z,4.47
2023-10-16T06:48:19.311Z,4.30
2023-10-16T06:53:24.782Z,3.60
2023-10-16T06:58:29.281Z,5.27
2023-10-16T07:03:35.023Z,3.70
2023-10-16T07:08:40.236Z,5.93
2023-10-16T07:13:43.573Z,3.87
2023-10-16T07:18:46.853Z,5.97
2023-10-16T07:23:54.606Z,4.53
2023-10-16T07:29:00.003Z,3.93
2023-10-16T07:34:05.713Z,4.07
2023-10-16T07:39:10.661Z,2.93
2023-10-16T07:44:13.880Z,6.17
2023-10-16T07:49:17.470Z,7.70
2023-10-16T07:54:22.728Z,3.77
2023-10-16T07:59:26.765Z,5.63
2023-10-16T08:04:36.747Z,8.00
2023-10-16T08:10:19.763Z,5.77
2023-10-16T08:15:24.238Z,5.43
2023-10-16T08:20:47.454Z,6.93
2023-10-16T08:25:52.191Z,5.40
2023-10-16T08:30:55.919Z,7.27
2023-10-16T08:36:00.648Z,4.73
2023-10-16T08:41:15.987Z,4.33
2023-10-16T08:46:25.414Z,4.47
2023-10-16T08:51:29.845Z,5.13
2023-10-16T08:56:35.898Z,6.93
2023-10-16T09:01:39.273Z,3.27
2023-10-16T09:06:43.066Z,4.80
2023-10-16T09:11:48.725Z,5.40
2023-10-16T09:16:54.298Z,4.90
2023-10-16T09:21:57.704Z,4.57
2023-10-16T09:27:03.616Z,4.90
2023-10-16T09:32:07.722Z,2.40
2023-10-16T09:37:22.090Z,4.27
2023-10-16T09:42:27.209Z,4.90
2023-10-16T09:47:32.075Z,3.43
2023-10-16T09:52:35.413Z,5.63
2023-10-16T09:57:50.818Z,3.87
2023-10-16T10:02:57.016Z,5.53
2023-10-16T10:08:02.378Z,5.05
2023-10-16T10:13:11.316Z,5.30
2023-10-16T10:18:36.650Z,3.88
2023-10-16T10:23:39.866Z,2.97
2023-10-16T10:28:47.013Z,5.25
2023-10-16T10:33:53.904Z,5.20
2023-10-16T10:39:48.950Z,6.55
2023-10-16T10:45:22.417Z,3.35
2023-10-16T10:50:29.239Z,4.80
2023-10-16T10:55:32.602Z,4.35
2023-10-16T11:00:47.125Z,2.97
2023-10-16T11:05:51.934Z,3.20
2023-10-16T11:10:57.263Z,2.85
2023-10-16T11:16:04.142Z,2.08
2023-10-16T11:21:08.402Z,2.72
2023-10-16T11:26:15.120Z,2.70
2023-10-16T11:31:21.961Z,2.30
2023-10-16T11:36:25.420Z,1.77
2023-10-16T11:41:30.394Z,3.28
2023-10-16T11:46:38.994Z,3.58
2023-10-16T11:51:42.488Z,4.00
2023-10-16T11:56:45.689Z,2.58
2023-10-16T12:07:16.423Z,3.22
2023-10-16T12:12:22.006Z,3.20
2023-10-16T12:17:29.662Z,4.10
2023-10-16T12:22:33.015Z,2.97
2023-10-16T12:27:38.069Z,2.72
2023-10-16T12:32:43.142Z,2.90
2023-10-16T12:37:47.429Z,3.28
2023-10-16T12:42:50.609Z,1.92
2023-10-16T12:47:58.887Z,2.38
2023-10-16T12:53:02.944Z,3.47
2023-10-16T12:58:12.157Z,1.85
2023-10-16T13:03:17.026Z,3.00
2023-10-16T13:08:21.814Z,3.95
2023-10-16T13:13:25.125Z,2.53
2023-10-16T13:18:30.086Z,2.55
2023-10-16T13:23:45.801Z,2.30
2023-10-16T13:28:50.292Z,4.30
2023-10-16T13:33:57.273Z,1.13
2023-10-16T13:39:00.609Z,1.70
2023-10-16T13:44:05.335Z,3.30
2023-10-16T13:49:15.284Z,2.40
2023-10-16T13:54:18.690Z,3.15
2023-10-16T13:59:22.952Z,3.10
2023-10-16T14:04:35.477Z,3.28
2023-10-16T14:09:39.400Z,5.82
2023-10-16T14:14:42.655Z,2.92
2023-10-16T14:19:49.058Z,3.55
2023-10-16T14:24:53.188Z,3.90
2023-10-16T14:30:00.681Z,3.30
2023-10-16T14:35:06.297Z,1.73
2023-10-16T14:40:16.803Z,2.00
2023-10-16T14:45:24.238Z,3.53
2023-10-16T14:50:33.640Z,4.63
2023-10-16T14:56:10.664Z,1.63
2023-10-16T15:01:17.565Z,1.98
2023-10-16T15:06:22.569Z,2.90
2023-10-16T15:11:27.444Z,3.00
2023-10-16T15:16:30.955Z,1.90
2023-10-16T15:21:36.378Z,2.08
2023-10-16T15:26:39.795Z,3.40
2023-10-16T15:31:43.146Z,1.05
2023-10-16T15:36:51.057Z,1.30
2023-10-16T15:41:54.479Z,2.47
2023-10-16T15:46:59.488Z,2.28
2023-10-16T15:52:07.125Z,1.63
2023-10-16T15:57:12.551Z,8.40
2023-10-16T16:02:17.703Z,3.60
2023-10-16T16:07:22.940Z,2.40
2023-10-16T16:12:26.812Z,3.37
2023-10-16T16:17:32.227Z,3.33
2023-10-16T16:22:37.106Z,3.70
2023-10-16T16:27:41.412Z,2.47
2023-10-16T16:28:22.757Z,5.28
2023-10-16T16:32:46.472Z,2.40
2023-10-16T16:37:56.948Z,1.83
2023-10-16T16:43:00.248Z,1.37
2023-10-16T16:48:04.056Z,2.37
2023-10-16T16:53:08.638Z,4.17
2023-10-16T16:58:12.447Z,4.47
2023-10-16T17:03:16.356Z,4.17
2023-10-16T17:08:21.414Z,5.10
2023-10-16T17:13:27.450Z,4.93
2023-10-16T17:18:30.857Z,3.80
2023-10-16T17:23:36.041Z,2.57
2023-10-16T17:28:39.285Z,3.20
2023-10-16T17:33:43.785Z,3.10
2023-10-16T17:38:48.919Z,3.30
2023-10-16T17:43:56.351Z,4.00
2023-10-16T17:49:00.318Z,5.07
2023-10-16T17:54:10.123Z,4.07
2023-10-16T17:59:13.776Z,6.87
2023-10-16T18:04:20.021Z,4.90
2023-10-16T18:09:28.857Z,3.93
2023-10-16T18:14:41.683Z,3.73
2023-10-16T18:19:50.768Z,6.17
2023-10-16T18:25:01.365Z,3.80
2023-10-16T18:30:09.013Z,9.47
2023-10-16T18:35:12.856Z,6.20
2023-10-16T18:40:20.266Z,8.60
2023-10-16T18:45:25.679Z,5.57
2023-10-16T18:50:29.534Z,4.47
2023-10-16T18:55:35.094Z,6.10
2023-10-16T19:00:38.420Z,6.90
2023-10-16T19:05:41.899Z,6.23
2023-10-16T19:10:46.620Z,6.73
2023-10-16T19:15:50.051Z,14.30
2023-10-16T19:20:57.898Z,20.57
2023-10-16T19:26:06.113Z,13.27
2023-10-16T19:31:12.789Z,13.23
2023-10-16T19:36:16.813Z,6.70
2023-10-16T19:41:22.978Z,5.17
2023-10-16T19:46:26.376Z,6.23
2023-10-16T19:51:30.103Z,5.57
2023-10-16T19:56:35.212Z,5.83
2023-10-16T20:01:45.974Z,6.27
2023-10-16T20:06:50.480Z,6.03
2023-10-16T20:12:02.439Z,6.33
2023-10-16T20:17:14.205Z,5.57
2023-10-16T20:22:19.893Z,5.13
2023-10-16T20:27:26.776Z,3.87
2023-10-16T20:32:30.760Z,3.70
2023-10-16T20:37:36.319Z,4.23
2023-10-16T20:42:41.868Z,6.00
2023-10-16T20:47:45.434Z,4.77
2023-10-16T20:52:49.461Z,3.77
2023-10-16T20:57:55.699Z,4.00
2023-10-16T21:03:04.881Z,4.73
2023-10-16T21:08:10.585Z,2.97
2023-10-16T21:13:15.368Z,4.90
2023-10-16T21:18:18.703Z,4.17
2023-10-16T21:23:22.556Z,5.53
2023-10-16T21:28:28.275Z,4.67
2023-10-16T21:33:32.365Z,4.93
2023-10-16T21:38:35.577Z,3.27
2023-10-16T21:43:40.227Z,4.47
2023-10-16T21:48:44.105Z,6.00
2023-10-16T21:53:47.661Z,4.90
2023-10-16T21:58:52.385Z,5.43
2023-10-16T22:03:56.211Z,6.57
2023-10-16T22:09:01.058Z,4.60
2023-10-16T22:14:05.742Z,5.10
2023-10-16T22:19:09.172Z,7.73
2023-10-16T22:24:13.656Z,6.47
2023-10-16T22:29:18.865Z,8.83
2023-10-16T22:34:23.694Z,10.07
2023-10-16T22:39:29.038Z,7.43
2023-10-16T22:44:33.806Z,8.67
2023-10-16T22:49:37.187Z,7.70
2023-10-16T22:54:40.478Z,9.27
2023-10-16T22:59:45.585Z,8.70
2023-10-16T23:04:49.324Z,7.77
2023-10-16T23:09:56.897Z,7.70
2023-10-16T23:15:04.294Z,8.03
2023-10-16T23:20:15.626Z,9.93
2023-10-16T23:25:21.711Z,7.07
2023-10-16T23:30:27.065Z,5.87
2023-10-16T23:35:31.021Z,5.47
2023-10-16T23:40:46.896Z,6.17
2023-10-16T23:45:52.659Z,5.03
2023-10-16T23:50:57.699Z,6.77
2023-10-16T23:56:10.336Z,5.80
