createdAt,value
2023-02-28T00:01:43.419Z,37.11
2023-02-28T00:04:12.097Z,36.75
2023-02-28T00:06:40.647Z,36.83
2023-02-28T00:09:08.958Z,37.00
2023-02-28T00:11:39.523Z,36.80
2023-02-28T00:14:08.135Z,36.92
2023-02-28T00:16:36.705Z,36.86
2023-02-28T00:19:05.472Z,36.43
2023-02-28T00:21:34.827Z,36.56
2023-02-28T00:24:04.593Z,36.68
2023-02-28T00:26:33.836Z,36.32
2023-02-28T00:29:02.714Z,36.91
2023-02-28T00:31:31.062Z,36.63
2023-02-28T00:33:59.713Z,36.47
2023-02-28T00:36:27.981Z,36.23
2023-02-28T00:38:56.638Z,36.25
2023-02-28T00:41:24.889Z,36.36
2023-02-28T00:43:53.839Z,36.14
2023-02-28T00:46:22.550Z,35.92
2023-02-28T00:48:55.738Z,35.78
2023-02-28T00:51:24.529Z,35.80
2023-02-28T00:53:53.002Z,35.28
2023-02-28T00:56:22.167Z,35.93
2023-02-28T00:58:51.287Z,35.42
2023-02-28T01:01:21.115Z,35.72
2023-02-28T01:03:49.342Z,35.48
2023-02-28T01:06:18.194Z,35.12
2023-02-28T01:08:46.617Z,35.13
2023-02-28T01:11:16.376Z,34.97
2023-02-28T01:13:45.436Z,34.55
2023-02-28T01:16:14.638Z,34.48
2023-02-28T01:18:42.934Z,34.00
2023-02-28T01:21:16.294Z,33.69
2023-02-28T01:23:44.784Z,33.50
2023-02-28T01:26:16.136Z,33.55
2023-02-28T01:28:44.570Z,33.32
2023-02-28T01:31:12.983Z,33.16
2023-02-28T01:33:41.288Z,33.28
2023-02-28T01:36:12.700Z,32.60
2023-02-28T01:38:41.273Z,32.72
2023-02-28T01:41:09.605Z,32.27
2023-02-28T01:43:44.337Z,32.19
2023-02-28T01:46:14.915Z,32.03
2023-02-28T01:49:23.642Z,31.08
2023-02-28T01:51:56.816Z,31.72
2023-02-28T01:54:29.327Z,31.72
2023-02-28T01:57:00.902Z,31.09
2023-02-28T01:59:33.834Z,31.33
2023-02-28T02:02:03.208Z,31.49
2023-02-28T02:04:38.107Z,31.04
2023-02-28T02:07:06.220Z,30.14
2023-02-28T02:09:34.630Z,30.83
2023-02-28T02:12:07.866Z,30.80
2023-02-28T02:14:44.101Z,30.77
2023-02-28T02:17:21.310Z,30.73
2023-02-28T02:20:18.452Z,30.32
2023-02-28T02:23:24.508Z,30.11
2023-02-28T02:26:17.081Z,29.78
2023-02-28T02:29:02.451Z,30.08
2023-02-28T02:31:40.742Z,28.90
2023-02-28T02:34:51.616Z,29.63
2023-02-28T02:37:30.676Z,28.92
2023-02-28T02:40:19.342Z,28.72
2023-02-28T02:43:00.172Z,29.15
2023-02-28T02:45:47.824Z,28.82
2023-02-28T02:48:18.652Z,27.92
2023-02-28T02:50:58.635Z,27.67
2023-02-28T02:53:35.686Z,27.28
2023-02-28T02:56:04.256Z,26.46
2023-02-28T02:58:43.964Z,26.08
2023-02-28T03:01:14.381Z,26.22
2023-02-28T03:03:43.429Z,25.90
2023-02-28T03:06:12.264Z,25.85
2023-02-28T03:08:41.458Z,25.67
2023-02-28T03:11:16.719Z,24.36
2023-02-28T03:14:12.904Z,25.01
2023-02-28T03:17:01.578Z,24.28
2023-02-28T03:19:52.288Z,24.36
2023-02-28T03:23:00.243Z,24.41
2023-02-28T03:25:53.072Z,24.62
2023-02-28T03:28:47.441Z,24.97
2023-02-28T03:31:35.097Z,24.50
2023-02-28T03:34:39.500Z,25.08
2023-02-28T03:37:16.988Z,24.50
2023-02-28T03:39:56.110Z,24.61
2023-02-28T03:42:29.296Z,24.85
2023-02-28T03:48:15.236Z,24.30
2023-02-28T03:50:47.017Z,24.77
2023-02-28T03:53:22.080Z,24.51
2023-02-28T03:56:02.284Z,24.64
2023-02-28T03:59:01.534Z,24.91
2023-02-28T04:01:36.718Z,24.14
2023-02-28T04:04:04.662Z,23.66
2023-02-28T04:06:34.304Z,23.97
2023-02-28T04:09:02.586Z,23.41
2023-02-28T04:11:38.705Z,23.34
2023-02-28T04:14:07.362Z,24.42
2023-02-28T04:16:36.215Z,24.17
2023-02-28T04:19:08.240Z,22.94
2023-02-28T04:21:37.686Z,23.75
2023-02-28T04:24:06.721Z,23.16
2023-02-28T04:26:35.727Z,22.75
2023-02-28T04:29:05.084Z,21.70
2023-02-28T04:31:33.506Z,22.42
2023-02-28T04:34:02.729Z,22.93
2023-02-28T04:36:31.578Z,22.65
2023-02-28T04:39:00.038Z,23.15
2023-02-28T04:41:32.203Z,23.27
2023-02-28T04:44:01.573Z,23.49
2023-02-28T04:46:30.146Z,23.48
2023-02-28T04:48:58.983Z,23.71
2023-02-28T04:51:27.718Z,23.37
2023-02-28T04:53:56.753Z,23.35
2023-02-28T04:56:24.840Z,23.00
2023-02-28T04:58:56.272Z,23.36
2023-02-28T05:01:26.994Z,23.14
2023-02-28T05:03:57.455Z,23.51
2023-02-28T05:06:27.405Z,22.39
2023-02-28T05:08:58.819Z,22.58
2023-02-28T05:11:36.577Z,22.35
2023-02-28T05:14:06.210Z,23.14
2023-02-28T05:16:34.952Z,22.48
2023-02-28T05:19:03.870Z,22.19
2023-02-28T05:21:34.333Z,23.22
2023-02-28T05:24:04.532Z,22.62
2023-02-28T05:26:33.228Z,23.19
2023-02-28T05:29:01.817Z,23.18
2023-02-28T05:31:30.363Z,23.15
2023-02-28T05:33:59.255Z,23.15
2023-02-28T05:36:28.044Z,23.29
2023-02-28T05:38:59.170Z,23.39
2023-02-28T05:41:30.621Z,23.55
2023-02-28T05:44:04.166Z,23.60
2023-02-28T05:46:36.411Z,23.31
2023-02-28T05:49:05.224Z,22.53
2023-02-28T05:51:35.687Z,22.43
2023-02-28T05:54:04.329Z,22.65
2023-02-28T05:56:33.300Z,22.63
2023-02-28T05:59:02.476Z,22.49
2023-02-28T06:01:50.118Z,22.91
2023-02-28T06:04:31.176Z,23.33
2023-02-28T06:07:00.664Z,23.50
2023-02-28T06:09:28.738Z,23.63
2023-02-28T06:11:58.878Z,24.99
2023-02-28T06:14:26.848Z,23.71
2023-02-28T06:16:54.726Z,24.01
2023-02-28T06:19:24.219Z,24.64
2023-02-28T06:21:53.712Z,24.81
2023-02-28T06:24:25.080Z,24.68
2023-02-28T06:26:53.137Z,24.53
2023-02-28T06:29:20.925Z,24.40
2023-02-28T06:31:49.507Z,23.89
2023-02-28T06:34:17.816Z,24.19
2023-02-28T06:36:45.877Z,24.34
2023-02-28T06:39:13.941Z,24.66
2023-02-28T06:41:54.282Z,25.00
2023-02-28T06:44:25.756Z,24.57
2023-02-28T06:46:53.851Z,24.22
2023-02-28T06:49:22.056Z,24.46
2023-02-28T06:51:49.993Z,24.37
2023-02-28T06:54:18.013Z,23.75
2023-02-28T06:56:46.193Z,23.11
2023-02-28T06:59:14.107Z,23.19
2023-02-28T07:01:42.375Z,22.94
2023-02-28T07:04:10.574Z,23.62
2023-02-28T07:06:38.389Z,23.98
2023-02-28T07:09:06.665Z,23.83
2023-02-28T07:11:34.708Z,23.73
2023-02-28T07:14:02.562Z,23.95
2023-02-28T07:16:30.416Z,24.46
2023-02-28T07:18:58.829Z,24.33
2023-02-28T07:21:26.617Z,24.08
2023-02-28T07:23:54.656Z,24.11
2023-02-28T07:26:22.836Z,23.96
2023-02-28T07:28:51.046Z,24.86
2023-02-28T07:31:19.559Z,24.08
2023-02-28T07:33:47.950Z,24.48
2023-02-28T07:36:17.299Z,24.34
2023-02-28T07:38:48.352Z,24.47
2023-02-28T07:41:17.811Z,24.04
2023-02-28T07:43:46.116Z,24.24
2023-02-28T07:46:19.288Z,24.37
2023-02-28T07:48:46.945Z,24.62
2023-02-28T07:51:14.711Z,24.65
2023-02-28T07:53:42.875Z,25.08
2023-02-28T07:56:12.404Z,25.23
2023-02-28T07:58:40.361Z,25.47
2023-02-28T08:01:09.909Z,25.34
2023-02-28T08:03:38.032Z,25.33
2023-02-28T08:06:06.949Z,25.24
2023-02-28T08:08:34.955Z,25.27
2023-02-28T08:11:03.871Z,25.42
2023-02-28T08:13:31.720Z,25.51
2023-02-28T08:15:59.946Z,25.32
2023-02-28T08:18:27.714Z,26.28
2023-02-28T08:20:55.643Z,25.92
2023-02-28T08:23:23.442Z,25.95
2023-02-28T08:25:57.765Z,25.49
2023-02-28T08:28:27.461Z,26.03
2023-02-28T08:30:56.017Z,25.91
2023-02-28T08:33:24.572Z,25.92
2023-02-28T08:35:56.703Z,26.27
2023-02-28T08:38:25.065Z,25.71
2023-02-28T08:40:59.878Z,25.83
2023-02-28T08:43:27.999Z,25.39
2023-02-28T08:45:58.250Z,26.30
2023-02-28T08:48:27.859Z,25.97
2023-02-28T08:51:07.088Z,25.68
2023-02-28T08:53:39.149Z,25.53
2023-02-28T08:56:15.889Z,25.11
2023-02-28T08:58:44.106Z,26.07
2023-02-28T09:01:14.075Z,25.55
2023-02-28T09:03:45.042Z,26.20
2023-02-28T09:06:13.178Z,26.89
2023-02-28T09:08:41.420Z,26.79
2023-02-28T09:11:10.004Z,26.61
2023-02-28T09:13:37.963Z,27.42
2023-02-28T09:16:09.228Z,27.40
2023-02-28T09:18:40.510Z,28.29
2023-02-28T09:21:10.256Z,28.35
2023-02-28T09:23:41.160Z,28.69
2023-02-28T09:26:09.500Z,28.66
2023-02-28T09:28:37.524Z,28.38
2023-02-28T09:31:06.198Z,28.23
2023-02-28T09:33:35.616Z,28.32
2023-02-28T09:36:05.521Z,28.54
2023-02-28T09:38:33.735Z,28.15
2023-02-28T09:41:11.697Z,29.12
2023-02-28T09:43:42.266Z,29.34
2023-02-28T09:46:20.827Z,29.53
2023-02-28T09:48:49.923Z,30.18
2023-02-28T09:51:25.365Z,30.02
2023-02-28T09:54:00.063Z,30.07
2023-02-28T09:56:38.103Z,30.18
2023-02-28T09:59:15.223Z,31.51
2023-02-28T10:01:56.255Z,31.29
2023-02-28T10:04:56.571Z,31.50
2023-02-28T10:07:36.956Z,31.72
2023-02-28T10:10:10.165Z,32.10
2023-02-28T10:12:38.303Z,32.31
2023-02-28T10:15:06.387Z,32.11
2023-02-28T10:20:33.055Z,32.38
2023-02-28T10:23:08.956Z,32.76
2023-02-28T10:25:38.036Z,33.13
2023-02-28T10:28:13.684Z,33.65
2023-02-28T10:30:47.218Z,34.13
2023-02-28T10:33:27.438Z,33.57
2023-02-28T10:35:55.259Z,33.54
2023-02-28T10:38:29.340Z,33.83
2023-02-28T10:41:16.330Z,34.63
2023-02-28T10:43:46.343Z,34.15
2023-02-28T10:46:27.313Z,33.89
2023-02-28T10:49:13.181Z,34.64
2023-02-28T10:51:42.235Z,34.81
2023-02-28T10:54:36.843Z,35.18
2023-02-28T10:57:17.691Z,34.37
2023-02-28T10:59:45.920Z,34.75
2023-02-28T11:02:31.119Z,35.07
2023-02-28T11:04:59.329Z,35.15
2023-02-28T11:07:37.310Z,35.01
2023-02-28T11:10:19.071Z,35.47
2023-02-28T11:12:52.828Z,35.52
2023-02-28T11:15:32.767Z,35.88
2023-02-28T11:18:02.864Z,36.41
2023-02-28T11:20:32.939Z,36.30
2023-02-28T11:23:02.377Z,35.97
2023-02-28T11:25:35.338Z,35.97
2023-02-28T11:28:06.987Z,36.03
2023-02-28T11:30:42.302Z,36.52
2023-02-28T11:33:30.605Z,36.93
2023-02-28T11:36:10.506Z,37.10
2023-02-28T11:38:38.788Z,37.54
2023-02-28T11:41:33.617Z,37.10
2023-02-28T11:44:30.407Z,37.58
2023-02-28T11:47:02.537Z,37.46
2023-02-28T11:49:33.451Z,37.57
2023-02-28T11:52:23.519Z,38.01
2023-02-28T11:55:16.364Z,37.56
2023-02-28T11:58:03.141Z,37.57
2023-02-28T12:01:08.160Z,37.54
2023-02-28T12:03:52.540Z,38.24
2023-02-28T12:06:23.503Z,38.13
2023-02-28T12:08:54.772Z,37.89
2023-02-28T12:11:44.522Z,38.02
2023-02-28T12:14:27.219Z,37.88
2023-02-28T12:17:04.633Z,38.01
2023-02-28T12:19:51.331Z,37.93
2023-02-28T12:22:52.485Z,38.00
2023-02-28T12:25:20.099Z,38.20
2023-02-28T12:27:48.882Z,38.33
2023-02-28T12:30:30.458Z,38.06
2023-02-28T12:33:09.431Z,38.69
2023-02-28T12:35:57.274Z,39.07
2023-02-28T12:38:45.769Z,38.83
2023-02-28T12:41:21.835Z,38.52
2023-02-28T12:43:54.771Z,39.36
2023-02-28T12:46:35.852Z,39.38
2023-02-28T12:49:11.248Z,38.88
2023-02-28T12:51:39.034Z,39.23
2023-02-28T12:54:14.065Z,39.75
2023-02-28T12:57:07.641Z,39.61
2023-02-28T12:59:43.348Z,40.51
2023-02-28T13:02:37.331Z,40.91
2023-02-28T13:05:30.351Z,40.66
2023-02-28T13:08:22.982Z,40.89
2023-02-28T13:10:55.747Z,40.70
2023-02-28T13:13:31.161Z,41.38
2023-02-28T13:16:08.165Z,42.18
2023-02-28T13:18:46.616Z,42.07
2023-02-28T13:21:31.496Z,41.99
2023-02-28T13:24:05.112Z,42.24
2023-02-28T13:26:33.255Z,42.35
2023-02-28T13:29:20.344Z,42.16
2023-02-28T13:32:10.149Z,42.20
2023-02-28T13:34:42.758Z,42.13
2023-02-28T13:37:23.003Z,42.13
2023-02-28T13:39:57.989Z,41.74
2023-02-28T13:42:32.231Z,41.67
2023-02-28T13:45:03.179Z,41.56
2023-02-28T13:47:32.302Z,41.06
2023-02-28T13:50:26.240Z,41.00
2023-02-28T13:53:15.664Z,40.76
2023-02-28T13:56:01.718Z,41.26
2023-02-28T13:59:03.675Z,41.23
2023-02-28T14:01:53.629Z,41.26
2023-02-28T14:04:40.179Z,41.05
2023-02-28T14:07:08.617Z,40.59
2023-02-28T14:09:41.159Z,40.17
2023-02-28T14:12:46.202Z,40.40
2023-02-28T14:15:39.540Z,40.06
2023-02-28T14:18:16.223Z,40.69
2023-02-28T14:20:44.314Z,40.89
2023-02-28T14:23:22.581Z,40.61
2023-02-28T14:26:03.924Z,40.80
2023-02-28T14:28:51.223Z,40.75
2023-02-28T14:31:30.067Z,40.56
2023-02-28T14:34:13.584Z,40.18
2023-02-28T14:36:42.177Z,39.80
2023-02-28T14:39:17.991Z,39.58
2023-02-28T14:41:47.176Z,39.58
2023-02-28T14:44:27.309Z,39.33
2023-02-28T14:46:59.511Z,39.34
2023-02-28T14:49:44.216Z,38.99
2023-02-28T14:52:19.060Z,38.80
2023-02-28T14:54:47.528Z,38.69
2023-02-28T14:57:34.579Z,39.08
2023-02-28T15:00:18.007Z,39.01
2023-02-28T15:02:45.998Z,39.04
2023-02-28T15:05:13.874Z,39.03
2023-02-28T15:07:41.807Z,39.35
2023-02-28T15:10:26.724Z,39.09
2023-02-28T15:13:03.777Z,39.05
2023-02-28T15:15:51.588Z,38.75
2023-02-28T15:18:27.138Z,38.66
2023-02-28T15:20:55.379Z,38.82
2023-02-28T15:23:23.301Z,38.83
2023-02-28T15:25:51.735Z,38.62
2023-02-28T15:28:21.058Z,38.76
2023-02-28T15:31:02.995Z,38.38
2023-02-28T15:33:32.887Z,38.62
2023-02-28T15:36:29.280Z,38.15
2023-02-28T15:38:59.600Z,38.52
2023-02-28T15:41:41.526Z,38.81
2023-02-28T15:44:33.253Z,38.40
2023-02-28T15:47:13.741Z,38.51
2023-02-28T15:50:00.634Z,38.71
2023-02-28T15:52:35.424Z,38.89
2023-02-28T15:55:20.075Z,38.98
2023-02-28T15:57:49.739Z,38.96
2023-02-28T16:00:20.676Z,39.14
2023-02-28T16:02:48.900Z,39.29
2023-02-28T16:05:29.488Z,39.42
2023-02-28T16:07:58.728Z,39.33
2023-02-28T16:10:28.226Z,39.32
2023-02-28T16:12:57.410Z,39.21
2023-02-28T16:15:29.969Z,39.35
2023-02-28T16:17:58.274Z,39.04
2023-02-28T16:20:30.817Z,39.52
2023-02-28T16:23:02.656Z,39.54
2023-02-28T16:25:36.678Z,39.32
2023-02-28T16:28:04.676Z,39.70
2023-02-28T16:30:35.412Z,39.80
2023-02-28T16:33:03.726Z,39.62
2023-02-28T16:35:31.728Z,39.43
2023-02-28T16:37:59.880Z,39.83
2023-02-28T16:40:29.844Z,39.62
2023-02-28T16:43:00.488Z,39.85
2023-02-28T16:45:29.512Z,39.62
2023-02-28T16:47:57.442Z,39.67
2023-02-28T16:50:26.993Z,39.67
2023-02-28T16:52:55.764Z,39.81
2023-02-28T16:55:24.542Z,39.85
2023-02-28T16:57:54.778Z,39.90
2023-02-28T17:00:23.201Z,39.67
2023-02-28T17:02:51.376Z,40.14
2023-02-28T17:05:20.145Z,40.32
2023-02-28T17:07:48.233Z,40.50
2023-02-28T17:10:17.779Z,40.56
2023-02-28T17:12:46.120Z,40.73
2023-02-28T17:15:16.190Z,40.79
2023-02-28T17:17:44.256Z,41.04
2023-02-28T17:20:14.552Z,40.97
2023-02-28T17:22:42.720Z,41.16
2023-02-28T17:25:11.611Z,40.74
2023-02-28T17:27:39.810Z,41.58
2023-02-28T17:30:20.617Z,41.54
2023-02-28T17:32:48.807Z,41.50
2023-02-28T17:35:17.353Z,41.17
2023-02-28T17:37:45.098Z,41.43
2023-02-28T17:40:21.342Z,41.46
2023-02-28T17:42:49.933Z,41.30
2023-02-28T17:45:18.148Z,41.34
2023-02-28T17:47:48.555Z,41.27
2023-02-28T17:50:18.978Z,41.63
2023-02-28T17:52:47.753Z,41.41
2023-02-28T17:55:15.919Z,41.34
2023-02-28T17:57:44.391Z,41.73
2023-02-28T18:00:17.313Z,41.56
2023-02-28T18:02:46.021Z,42.07
2023-02-28T18:05:13.768Z,41.85
2023-02-28T18:07:42.103Z,42.00
2023-02-28T18:10:20.677Z,42.54
2023-02-28T18:12:49.686Z,42.48
2023-02-28T18:15:18.876Z,42.33
2023-02-28T18:17:46.792Z,42.54
2023-02-28T18:20:14.742Z,42.54
2023-02-28T18:22:42.983Z,42.66
2023-02-28T18:25:15.072Z,42.80
2023-02-28T18:27:54.563Z,42.91
2023-02-28T18:30:23.209Z,42.84
2023-02-28T18:32:51.047Z,42.69
2023-02-28T18:35:35.287Z,42.80
2023-02-28T18:38:16.803Z,43.02
2023-02-28T18:40:45.907Z,43.14
2023-02-28T18:43:14.064Z,42.75
2023-02-28T18:45:42.404Z,43.00
2023-02-28T18:48:10.864Z,43.00
2023-02-28T18:50:39.252Z,42.81
2023-02-28T18:53:07.422Z,43.17
2023-02-28T18:55:35.649Z,42.78
2023-02-28T18:58:03.717Z,43.53
2023-02-28T19:00:32.257Z,43.40
2023-02-28T19:03:00.457Z,43.54
2023-02-28T19:05:33.569Z,43.54
2023-02-28T19:08:02.863Z,43.54
2023-02-28T19:10:30.518Z,43.30
2023-02-28T19:12:58.343Z,43.61
2023-02-28T19:15:26.586Z,43.43
2023-02-28T19:17:54.404Z,43.92
2023-02-28T19:20:22.207Z,43.87
2023-02-28T19:22:50.099Z,43.72
2023-02-28T19:25:19.264Z,43.75
2023-02-28T19:27:47.346Z,43.46
2023-02-28T19:30:15.717Z,43.45
2023-02-28T19:32:43.607Z,43.60
2023-02-28T19:35:11.375Z,43.38
2023-02-28T19:37:40.349Z,43.24
2023-02-28T19:40:09.598Z,43.17
2023-02-28T19:42:37.865Z,43.03
2023-02-28T19:45:07.350Z,43.30
2023-02-28T19:47:35.558Z,43.14
2023-02-28T19:50:03.422Z,43.11
2023-02-28T19:52:31.555Z,42.65
2023-02-28T19:54:59.305Z,42.72
2023-02-28T19:57:27.805Z,43.21
2023-02-28T19:59:55.722Z,42.94
2023-02-28T20:02:23.762Z,43.04
2023-02-28T20:04:52.304Z,43.23
2023-02-28T20:07:20.691Z,43.25
2023-02-28T20:09:49.010Z,43.13
2023-02-28T20:12:25.518Z,42.76
2023-02-28T20:14:56.247Z,43.19
2023-02-28T20:17:24.654Z,43.29
2023-02-28T20:19:52.471Z,43.20
2023-02-28T20:22:20.138Z,43.32
2023-02-28T20:24:48.655Z,43.34
2023-02-28T20:27:17.780Z,43.78
2023-02-28T20:29:45.803Z,43.46
2023-02-28T20:32:14.317Z,43.49
2023-02-28T20:34:42.801Z,43.73
2023-02-28T20:37:11.146Z,43.34
2023-02-28T20:39:39.193Z,43.47
2023-02-28T20:42:07.694Z,43.60
2023-02-28T20:44:35.596Z,43.65
2023-02-28T20:47:04.546Z,43.96
2023-02-28T20:49:32.163Z,43.90
2023-02-28T20:52:00.429Z,44.09
2023-02-28T20:54:30.889Z,44.33
2023-02-28T20:56:59.138Z,44.00
2023-02-28T20:59:27.291Z,43.93
2023-02-28T21:01:56.681Z,44.10
2023-02-28T21:04:24.815Z,44.25
2023-02-28T21:06:52.921Z,44.26
2023-02-28T21:09:20.782Z,44.31
2023-02-28T21:11:49.031Z,44.18
2023-02-28T21:14:18.319Z,44.50
2023-02-28T21:16:46.471Z,43.98
2023-02-28T21:19:14.662Z,44.35
2023-02-28T21:21:47.152Z,44.37
2023-02-28T21:24:17.363Z,44.69
2023-02-28T21:26:46.271Z,44.77
2023-02-28T21:29:14.817Z,44.58
2023-02-28T21:31:43.096Z,44.68
2023-02-28T21:34:12.008Z,44.75
2023-02-28T21:36:42.397Z,44.29
2023-02-28T21:39:14.321Z,44.39
2023-02-28T21:41:42.547Z,44.15
2023-02-28T21:44:19.046Z,44.09
2023-02-28T21:46:51.125Z,43.92
2023-02-28T21:49:19.268Z,44.41
2023-02-28T21:51:47.521Z,44.01
2023-02-28T21:54:15.368Z,44.22
2023-02-28T21:56:43.932Z,44.17
2023-02-28T21:59:11.697Z,44.13
2023-02-28T22:01:41.639Z,44.12
2023-02-28T22:04:11.129Z,44.02
2023-02-28T22:06:40.681Z,44.08
2023-02-28T22:09:09.642Z,43.91
2023-02-28T22:11:37.727Z,44.22
2023-02-28T22:14:07.205Z,44.10
2023-02-28T22:16:50.163Z,43.86
2023-02-28T22:19:20.917Z,43.93
2023-02-28T22:21:48.966Z,44.21
2023-02-28T22:24:20.630Z,43.96
2023-02-28T22:26:50.296Z,43.83
2023-02-28T22:29:18.527Z,43.90
2023-02-28T22:31:46.474Z,43.90
2023-02-28T22:34:14.206Z,44.43
2023-02-28T22:36:42.793Z,44.59
2023-02-28T22:39:10.736Z,44.49
2023-02-28T22:41:38.993Z,44.23
2023-02-28T22:44:07.688Z,44.23
2023-02-28T22:46:36.359Z,44.25
2023-02-28T22:49:04.808Z,44.20
2023-02-28T22:51:32.538Z,43.88
2023-02-28T22:54:00.693Z,44.47
2023-02-28T22:56:30.021Z,43.66
2023-02-28T22:58:59.647Z,43.98
2023-02-28T23:01:28.893Z,43.60
2023-02-28T23:03:57.246Z,43.31
2023-02-28T23:06:38.569Z,43.20
2023-02-28T23:09:07.441Z,43.25
2023-02-28T23:11:40.511Z,43.19
2023-02-28T23:14:08.769Z,42.54
2023-02-28T23:16:36.563Z,42.42
2023-02-28T23:19:07.482Z,42.44
2023-02-28T23:21:36.414Z,42.03
2023-02-28T23:24:05.425Z,42.13
2023-02-28T23:26:33.958Z,42.37
2023-02-28T23:29:02.018Z,42.20
2023-02-28T23:31:30.018Z,42.28
2023-02-28T23:33:57.837Z,42.13
2023-02-28T23:36:25.689Z,42.18
2023-02-28T23:38:54.918Z,42.42
2023-02-28T23:41:23.473Z,42.65
2023-02-28T23:43:52.529Z,42.90
2023-02-28T23:46:21.136Z,43.58
2023-02-28T23:48:49.262Z,43.10
2023-02-28T23:51:19.702Z,43.27
2023-02-28T23:53:50.757Z,43.71
2023-02-28T23:56:23.849Z,43.81
2023-02-28T23:58:52.094Z,43.67
