createdAt,value
2023-04-17T00:05:08.402Z,22.9
2023-04-17T00:10:26.886Z,22.9
2023-04-17T00:15:45.080Z,22.9
2023-04-17T00:21:03.669Z,22.9
2023-04-17T00:26:22.046Z,22.9
2023-04-17T00:31:40.656Z,23
2023-04-17T00:36:58.923Z,22.9
2023-04-17T00:42:17.289Z,23
2023-04-17T00:47:35.624Z,23
2023-04-17T00:52:54.003Z,23
2023-04-17T00:58:11.969Z,23
2023-04-17T01:03:30.578Z,23
2023-04-17T01:08:48.993Z,23
2023-04-17T01:14:07.348Z,23
2023-04-17T01:19:25.616Z,23
2023-04-17T01:24:44.184Z,23
2023-04-17T01:30:02.569Z,23
2023-04-17T01:35:20.558Z,23
2023-04-17T01:40:38.713Z,23
2023-04-17T01:45:57.117Z,23
2023-04-17T01:51:15.400Z,23
2023-04-17T01:56:33.744Z,23
2023-04-17T02:01:52.076Z,23.1
2023-04-17T02:07:10.593Z,23
2023-04-17T02:12:29.149Z,23
2023-04-17T02:17:47.647Z,23
2023-04-17T02:23:06.213Z,23
2023-04-17T02:28:24.765Z,23.1
2023-04-17T02:33:43.108Z,23.1
2023-04-17T02:39:01.494Z,23.1
2023-04-17T02:44:19.642Z,23.1
2023-04-17T02:49:38.029Z,23.1
2023-04-17T02:54:56.204Z,23.1
2023-04-17T03:00:14.584Z,23.1
2023-04-17T03:05:33.269Z,23.1
2023-04-17T03:10:51.424Z,23.1
2023-04-17T03:16:09.952Z,23.1
2023-04-17T03:21:28.484Z,23.1
2023-04-17T03:26:47.039Z,23.1
2023-04-17T03:32:05.834Z,23.1
2023-04-17T03:37:24.377Z,23.1
2023-04-17T03:42:42.792Z,23.1
2023-04-17T03:48:01.329Z,23.1
2023-04-17T03:53:19.886Z,23.1
2023-04-17T03:58:38.028Z,23.1
2023-04-17T04:03:56.606Z,23.1
2023-04-17T04:09:15.287Z,23.1
2023-04-17T04:14:33.647Z,23.1
2023-04-17T04:19:52.056Z,23.1
2023-04-17T04:25:10.416Z,23.1
2023-04-17T04:30:28.665Z,23.1
2023-04-17T04:35:46.606Z,23.1
2023-04-17T04:41:04.990Z,23.1
2023-04-17T04:46:23.567Z,23.2
2023-04-17T04:51:41.801Z,23.2
2023-04-17T04:56:59.981Z,23.2
2023-04-17T05:02:18.636Z,23.2
2023-04-17T05:07:37.282Z,23.2
2023-04-17T05:12:55.565Z,23.2
2023-04-17T05:18:14.006Z,23.2
2023-04-17T05:23:32.274Z,23.2
2023-04-17T05:28:50.730Z,23.2
2023-04-17T05:34:08.962Z,23.2
2023-04-17T05:39:27.319Z,23.2
2023-04-17T05:44:45.682Z,23.2
2023-04-17T05:50:04.255Z,23.2
2023-04-17T05:55:22.781Z,23.2
2023-04-17T06:00:40.955Z,23.2
2023-04-17T06:06:00.162Z,23.2
2023-04-17T06:11:18.376Z,23.2
2023-04-17T06:16:36.701Z,23.2
2023-04-17T06:21:55.562Z,23.2
2023-04-17T06:27:13.988Z,23.2
2023-04-17T06:32:32.916Z,23.2
2023-04-17T06:37:51.438Z,23.3
2023-04-17T06:43:13.097Z,23.2
2023-04-17T06:48:40.518Z,23.3
2023-04-17T06:53:58.687Z,23.3
2023-04-17T06:59:17.030Z,23.3
2023-04-17T07:04:19.965Z,23.3
2023-04-17T07:09:38.463Z,23.3
2023-04-17T07:14:56.821Z,23.3
2023-04-17T07:20:15.202Z,23.3
2023-04-17T07:25:33.467Z,23.3
2023-04-17T07:30:52.030Z,23.3
2023-04-17T07:36:10.148Z,23.3
2023-04-17T07:41:31.334Z,23.3
2023-04-17T07:46:52.945Z,23.3
2023-04-17T07:52:11.692Z,23.4
2023-04-17T07:57:32.612Z,23.4
2023-04-17T08:02:51.332Z,23.4
2023-04-17T08:08:10.002Z,23.4
2023-04-17T08:13:28.210Z,23.4
2023-04-17T08:18:46.539Z,23.4
2023-04-17T08:24:05.159Z,23.4
2023-04-17T08:29:23.676Z,23.4
2023-04-17T08:34:41.805Z,23.4
2023-04-17T08:40:00.106Z,23.4
2023-04-17T08:45:21.498Z,23.4
2023-04-17T08:50:40.028Z,23.4
2023-04-17T08:55:58.573Z,23.4
2023-04-17T09:01:17.124Z,23.4
2023-04-17T09:06:35.433Z,23.4
2023-04-17T09:11:53.623Z,23.4
2023-04-17T09:17:12.248Z,23.4
2023-04-17T09:22:30.826Z,23.2
2023-04-17T09:27:49.472Z,23.1
2023-04-17T09:33:07.890Z,22.9
2023-04-17T09:38:26.189Z,22.9
2023-04-17T09:43:45.530Z,23
2023-04-17T09:49:03.882Z,23
2023-04-17T09:54:22.432Z,23
2023-04-17T09:59:40.739Z,23
2023-04-17T10:04:59.484Z,23
2023-04-17T10:10:18.176Z,23
2023-04-17T10:15:36.477Z,23
2023-04-17T10:20:54.966Z,23.1
2023-04-17T10:26:13.824Z,23.1
2023-04-17T10:31:32.722Z,23.1
2023-04-17T10:36:53.765Z,23.1
2023-04-17T10:42:12.158Z,23.1
2023-04-17T10:47:30.441Z,23.1
2023-04-17T10:52:48.954Z,23.1
2023-04-17T10:58:07.687Z,23
2023-04-17T11:03:26.058Z,22.6
2023-04-17T11:08:44.600Z,22.3
2023-04-17T11:14:02.922Z,22.4
2023-04-17T11:19:21.549Z,22.5
2023-04-17T11:24:39.769Z,22.5
2023-04-17T11:29:58.519Z,22.5
2023-04-17T11:35:16.799Z,22.5
2023-04-17T11:40:35.477Z,22.5
2023-04-17T11:45:54.080Z,22.6
2023-04-17T11:51:12.622Z,22.6
2023-04-17T11:56:30.826Z,22.6
2023-04-17T12:01:49.173Z,22.6
2023-04-17T12:07:07.511Z,22.6
2023-04-17T12:12:25.945Z,22.6
2023-04-17T12:17:48.398Z,22.6
2023-04-17T12:23:06.592Z,22.7
2023-04-17T12:28:24.860Z,22.7
2023-04-17T12:33:43.162Z,22.7
2023-04-17T12:39:01.685Z,22.7
2023-04-17T12:44:20.018Z,22.6
2023-04-17T12:49:38.555Z,22.4
2023-04-17T12:54:57.360Z,22.3
2023-04-17T13:00:15.926Z,22.2
2023-04-17T13:05:34.490Z,22.3
2023-04-17T13:10:52.739Z,22.4
2023-04-17T13:16:11.354Z,22.4
2023-04-17T13:21:29.633Z,22.5
2023-04-17T13:26:47.994Z,22.5
2023-04-17T13:32:06.407Z,22.5
2023-04-17T13:37:25.800Z,22.6
2023-04-17T13:42:44.071Z,22.6
2023-04-17T13:48:02.310Z,22.7
2023-04-17T13:53:20.716Z,22.7
2023-04-17T13:58:38.673Z,22.8
2023-04-17T14:03:57.249Z,22.9
2023-04-17T14:09:17.254Z,22.9
2023-04-17T14:14:35.610Z,22.9
2023-04-17T14:19:53.821Z,22.9
2023-04-17T14:25:11.988Z,22.9
2023-04-17T14:30:30.527Z,22.9
2023-04-17T14:35:49.338Z,22.9
2023-04-17T14:41:08.439Z,22.9
2023-04-17T14:46:26.998Z,22.9
2023-04-17T14:51:46.057Z,22.8
2023-04-17T14:57:04.388Z,22.9
2023-04-17T15:02:23.469Z,22.9
2023-04-17T15:07:42.280Z,22.9
2023-04-17T15:13:00.671Z,22.9
2023-04-17T15:18:19.052Z,22.9
2023-04-17T15:23:37.306Z,22.9
2023-04-17T15:28:55.441Z,22.9
2023-04-17T15:34:13.886Z,22.9
2023-04-17T15:39:32.057Z,23
2023-04-17T15:44:50.402Z,23
2023-04-17T15:50:08.783Z,23.1
2023-04-17T15:55:27.192Z,23.1
2023-04-17T16:00:45.574Z,23.1
2023-04-17T16:05:48.680Z,23.1
2023-04-17T16:11:07.400Z,23.1
2023-04-17T16:16:25.917Z,23.1
2023-04-17T16:21:44.674Z,23.1
2023-04-17T16:27:08.545Z,23.1
2023-04-17T16:32:11.148Z,23.1
2023-04-17T16:37:29.745Z,23
2023-04-17T16:42:48.337Z,23.1
2023-04-17T16:48:06.981Z,23
2023-04-17T16:53:25.472Z,23
2023-04-17T16:58:43.701Z,23
2023-04-17T17:04:02.292Z,22.9
2023-04-17T17:09:21.031Z,23
2023-04-17T17:14:28.905Z,23
2023-04-17T17:19:47.252Z,23
2023-04-17T17:25:05.658Z,23
2023-04-17T17:30:24.521Z,22.9
2023-04-17T17:35:42.874Z,22.9
2023-04-17T17:41:02.314Z,22.9
2023-04-17T17:46:21.005Z,22.9
2023-04-17T17:51:39.960Z,22.9
2023-04-17T17:56:58.307Z,22.9
2023-04-17T18:02:16.605Z,22.9
2023-04-17T18:07:35.499Z,22.9
2023-04-17T18:12:53.875Z,22.8
2023-04-17T18:18:12.064Z,22.9
2023-04-17T18:23:30.664Z,22.9
2023-04-17T18:28:49.294Z,22.9
2023-04-17T18:34:07.592Z,22.8
2023-04-17T18:39:26.135Z,22.9
2023-04-17T18:44:44.379Z,22.9
2023-04-17T18:50:02.578Z,22.9
2023-04-17T18:55:20.914Z,22.8
2023-04-17T19:00:39.183Z,22.8
2023-04-17T19:05:57.721Z,22.8
2023-04-17T19:11:16.282Z,22.9
2023-04-17T19:16:34.954Z,22.9
2023-04-17T19:21:53.348Z,22.8
2023-04-17T19:27:11.698Z,22.9
2023-04-17T19:32:32.394Z,22.8
2023-04-17T19:37:50.616Z,22.8
2023-04-17T19:43:08.782Z,22.8
2023-04-17T19:48:27.161Z,22.8
2023-04-17T19:53:45.372Z,22.8
2023-04-17T19:59:03.554Z,22.9
2023-04-17T20:04:22.333Z,22.9
2023-04-17T20:09:40.971Z,22.9
2023-04-17T20:14:59.293Z,22.9
2023-04-17T20:20:17.690Z,22.9
2023-04-17T20:25:36.092Z,22.9
2023-04-17T20:30:54.478Z,22.9
2023-04-17T20:36:12.695Z,22.9
2023-04-17T20:41:31.486Z,22.9
2023-04-17T20:46:49.760Z,22.9
2023-04-17T20:52:08.453Z,22.9
2023-04-17T20:57:26.529Z,22.9
2023-04-17T21:02:44.763Z,22.9
2023-04-17T21:08:02.964Z,22.9
2023-04-17T21:13:21.140Z,22.9
2023-04-17T21:18:39.707Z,22.9
2023-04-17T21:23:58.312Z,22.9
2023-04-17T21:29:16.874Z,22.9
2023-04-17T21:34:35.020Z,22.9
2023-04-17T21:39:53.435Z,22.9
2023-04-17T21:45:11.611Z,22.9
2023-04-17T21:50:30.172Z,22.9
2023-04-17T21:55:48.591Z,22.9
2023-04-17T22:01:07.067Z,22.9
2023-04-17T22:06:25.284Z,22.9
2023-04-17T22:11:43.653Z,22.9
2023-04-17T22:17:02.131Z,22.9
2023-04-17T22:22:20.627Z,22.9
2023-04-17T22:27:39.025Z,22.9
2023-04-17T22:32:57.420Z,22.9
2023-04-17T22:38:15.808Z,22.9
2023-04-17T22:43:34.065Z,22.9
2023-04-17T22:48:52.468Z,22.9
2023-04-17T22:54:23.226Z,22.9
2023-04-17T22:59:41.461Z,22.9
2023-04-17T23:04:59.716Z,22.9
2023-04-17T23:10:17.843Z,22.9
2023-04-17T23:15:36.051Z,22.9
2023-04-17T23:20:54.293Z,22.9
2023-04-17T23:26:15.259Z,22.9
2023-04-17T23:31:34.023Z,22.9
2023-04-17T23:36:52.557Z,22.9
2023-04-17T23:42:10.880Z,22.9
2023-04-17T23:47:29.073Z,22.9
2023-04-17T23:52:47.183Z,22.9
2023-04-17T23:58:05.580Z,22.9
