createdAt,value
2018-04-24T00:00:16.246Z,23.77
2018-04-24T00:02:47.237Z,22.17
2018-04-24T00:05:16.637Z,22.93
2018-04-24T00:07:46.027Z,22.33
2018-04-24T00:10:16.838Z,22.23
2018-04-24T00:12:47.120Z,22.17
2018-04-24T00:15:16.839Z,23.33
2018-04-24T00:17:46.565Z,21.70
2018-04-24T00:20:16.373Z,19.13
2018-04-24T00:22:46.195Z,21.90
2018-04-24T00:25:16.408Z,20.37
2018-04-24T00:27:46.330Z,20.37
2018-04-24T00:30:15.869Z,21.27
2018-04-24T00:32:45.811Z,20.60
2018-04-24T00:35:15.422Z,21.03
2018-04-24T00:37:45.219Z,19.67
2018-04-24T00:40:16.901Z,20.57
2018-04-24T00:42:47.501Z,19.37
2018-04-24T00:45:18.200Z,18.40
2018-04-24T00:47:48.214Z,19.43
2018-04-24T00:50:18.376Z,19.90
2018-04-24T00:52:47.970Z,19.03
2018-04-24T00:55:18.836Z,18.23
2018-04-24T00:57:48.496Z,20.50
2018-04-24T01:00:18.599Z,19.10
2018-04-24T01:02:48.975Z,18.87
2018-04-24T01:05:18.629Z,18.87
2018-04-24T01:07:51.798Z,18.20
2018-04-24T01:10:21.827Z,18.37
2018-04-24T01:12:51.720Z,18.07
2018-04-24T01:15:21.739Z,19.20
2018-04-24T01:17:52.326Z,17.60
2018-04-24T01:20:22.177Z,18.73
2018-04-24T01:22:52.747Z,18.40
2018-04-24T01:25:23.354Z,18.73
2018-04-24T01:27:53.314Z,17.17
2018-04-24T01:30:24.608Z,17.00
2018-04-24T01:32:55.343Z,18.83
2018-04-24T01:35:25.682Z,17.03
2018-04-24T01:37:55.614Z,17.00
2018-04-24T01:40:25.204Z,17.33
2018-04-24T01:42:55.579Z,17.77
2018-04-24T01:45:25.501Z,15.37
2018-04-24T01:47:56.343Z,20.40
2018-04-24T01:50:27.265Z,17.87
2018-04-24T01:52:57.554Z,16.87
2018-04-24T01:55:28.026Z,15.30
2018-04-24T01:57:58.593Z,16.83
2018-04-24T02:00:28.364Z,15.80
2018-04-24T02:02:59.326Z,16.73
2018-04-24T02:05:31.016Z,16.70
2018-04-24T02:08:02.459Z,16.13
2018-04-24T02:10:32.096Z,15.87
2018-04-24T02:13:03.420Z,14.87
2018-04-24T02:15:33.678Z,14.67
2018-04-24T02:18:04.577Z,15.00
2018-04-24T02:20:34.057Z,15.50
2018-04-24T02:23:03.971Z,16.47
2018-04-24T02:25:33.534Z,17.37
2018-04-24T02:28:03.536Z,16.77
2018-04-24T02:30:33.547Z,17.40
2018-04-24T02:33:05.349Z,16.47
2018-04-24T02:35:34.899Z,17.57
2018-04-24T02:38:05.112Z,16.77
2018-04-24T02:40:34.611Z,15.63
2018-04-24T02:43:05.401Z,16.37
2018-04-24T02:45:39.123Z,15.53
2018-04-24T02:48:10.343Z,16.83
2018-04-24T02:50:40.354Z,16.63
2018-04-24T02:53:10.538Z,17.67
2018-04-24T02:55:41.355Z,16.67
2018-04-24T02:58:12.494Z,16.53
2018-04-24T03:00:42.117Z,17.00
2018-04-24T03:03:12.051Z,16.47
2018-04-24T03:05:41.423Z,15.90
2018-04-24T03:08:11.656Z,17.63
2018-04-24T03:10:54.043Z,16.00
2018-04-24T03:13:23.834Z,17.87
2018-04-24T03:15:53.280Z,16.60
2018-04-24T03:18:24.212Z,16.00
2018-04-24T03:20:53.808Z,17.13
2018-04-24T03:23:23.322Z,16.40
2018-04-24T03:25:53.320Z,16.90
2018-04-24T03:28:22.953Z,17.17
2018-04-24T03:30:52.822Z,19.03
2018-04-24T03:33:23.139Z,17.97
2018-04-24T03:35:53.786Z,17.13
2018-04-24T03:38:24.492Z,17.73
2018-04-24T03:40:54.409Z,17.67
2018-04-24T03:43:23.811Z,16.00
2018-04-24T03:45:53.549Z,15.60
2018-04-24T03:48:22.952Z,15.90
2018-04-24T03:50:52.572Z,16.73
2018-04-24T03:53:22.252Z,15.40
2018-04-24T03:55:51.815Z,15.17
2018-04-24T03:58:22.294Z,15.83
2018-04-24T04:00:52.146Z,14.90
2018-04-24T04:03:21.836Z,14.17
2018-04-24T04:05:52.321Z,14.70
2018-04-24T04:08:21.791Z,20.53
2018-04-24T04:10:51.414Z,13.83
2018-04-24T04:13:21.319Z,14.43
2018-04-24T04:15:51.514Z,12.60
2018-04-24T04:20:34.511Z,12.80
2018-04-24T04:25:14.964Z,12.80
2018-04-24T04:27:45.089Z,14.43
2018-04-24T04:30:15.027Z,13.93
2018-04-24T04:32:45.083Z,12.87
2018-04-24T04:35:15.534Z,13.63
2018-04-24T04:37:45.350Z,13.30
2018-04-24T04:40:15.561Z,12.50
2018-04-24T04:42:54.874Z,12.47
2018-04-24T04:45:25.400Z,16.30
2018-04-24T04:47:56.028Z,11.60
2018-04-24T04:50:26.275Z,11.57
2018-04-24T04:52:55.872Z,12.67
2018-04-24T04:55:25.743Z,12.53
2018-04-24T04:57:59.660Z,12.33
2018-04-24T05:00:31.379Z,11.23
2018-04-24T05:03:01.534Z,12.90
2018-04-24T05:05:31.518Z,11.57
2018-04-24T05:08:01.986Z,12.70
2018-04-24T05:10:31.644Z,12.03
2018-04-24T05:13:01.018Z,11.00
2018-04-24T05:15:31.023Z,11.33
2018-04-24T05:18:02.721Z,15.73
2018-04-24T05:20:33.371Z,11.33
2018-04-24T05:23:04.060Z,10.90
2018-04-24T05:25:33.808Z,11.27
2018-04-24T05:28:04.495Z,11.87
2018-04-24T05:30:34.231Z,10.37
2018-04-24T05:33:04.014Z,11.17
2018-04-24T05:35:38.587Z,13.00
2018-04-24T05:38:08.615Z,12.83
2018-04-24T05:40:38.179Z,14.03
2018-04-24T05:43:09.800Z,11.20
2018-04-24T05:45:39.457Z,11.67
2018-04-24T05:48:09.680Z,12.90
2018-04-24T05:50:39.523Z,10.67
2018-04-24T05:53:10.016Z,10.53
2018-04-24T05:55:39.426Z,10.40
2018-04-24T05:58:09.820Z,11.60
2018-04-24T06:00:39.368Z,9.97
2018-04-24T06:03:10.074Z,12.00
2018-04-24T06:05:39.894Z,9.80
2018-04-24T06:08:09.570Z,10.33
2018-04-24T06:10:39.242Z,9.83
2018-04-24T06:13:08.942Z,10.47
2018-04-24T06:15:39.238Z,9.67
2018-04-24T06:18:11.143Z,8.70
2018-04-24T06:20:40.610Z,10.23
2018-04-24T06:23:10.970Z,8.90
2018-04-24T06:25:40.708Z,10.83
2018-04-24T06:28:10.168Z,8.03
2018-04-24T06:30:41.404Z,8.30
2018-04-24T06:33:11.733Z,8.63
2018-04-24T06:35:41.414Z,9.47
2018-04-24T06:38:11.623Z,7.70
2018-04-24T06:40:41.672Z,7.00
2018-04-24T06:43:11.829Z,6.93
2018-04-24T06:45:41.557Z,7.90
2018-04-24T06:48:11.231Z,9.80
2018-04-24T06:50:40.704Z,6.53
2018-04-24T06:53:10.807Z,9.20
2018-04-24T06:55:40.544Z,10.20
2018-04-24T06:58:10.090Z,9.03
2018-04-24T07:00:39.937Z,6.53
2018-04-24T07:03:09.757Z,6.73
2018-04-24T07:05:40.285Z,10.23
2018-04-24T07:08:10.909Z,9.67
2018-04-24T07:10:41.418Z,7.40
2018-04-24T07:13:11.843Z,6.33
2018-04-24T07:15:41.761Z,7.70
2018-04-24T07:18:12.213Z,5.80
2018-04-24T07:20:42.424Z,13.10
2018-04-24T07:23:17.185Z,4.50
2018-04-24T07:25:48.168Z,3.93
2018-04-24T07:28:19.691Z,8.90
2018-04-24T07:30:50.061Z,10.20
2018-04-24T07:33:20.652Z,10.20
2018-04-24T07:35:50.408Z,4.70
2018-04-24T07:38:22.467Z,4.40
2018-04-24T07:40:52.010Z,8.30
2018-04-24T07:43:23.274Z,4.90
2018-04-24T07:45:52.814Z,3.53
2018-04-24T07:48:24.929Z,3.43
2018-04-24T07:50:55.175Z,2.90
2018-04-24T07:53:26.390Z,3.00
2018-04-24T07:55:56.779Z,3.10
2018-04-24T07:58:34.484Z,6.67
2018-04-24T08:01:05.192Z,5.13
2018-04-24T08:03:38.729Z,5.53
2018-04-24T08:06:08.506Z,6.27
2018-04-24T08:08:38.708Z,4.57
2018-04-24T08:11:08.896Z,2.50
2018-04-24T08:13:38.965Z,6.40
2018-04-24T08:16:10.247Z,5.43
2018-04-24T08:18:41.395Z,6.47
2018-04-24T08:21:11.883Z,8.40
2018-04-24T08:23:41.772Z,8.07
2018-04-24T08:26:11.720Z,5.00
2018-04-24T08:28:41.941Z,3.30
2018-04-24T08:31:11.538Z,4.60
2018-04-24T08:33:42.075Z,3.23
2018-04-24T08:36:12.029Z,4.77
2018-04-24T08:38:43.203Z,6.40
2018-04-24T08:41:15.312Z,3.40
2018-04-24T08:43:46.706Z,5.93
2018-04-24T08:46:19.047Z,3.57
2018-04-24T08:48:50.213Z,2.93
2018-04-24T08:51:21.541Z,5.63
2018-04-24T08:53:52.232Z,3.97
2018-04-24T08:56:23.252Z,1.63
2018-04-24T08:58:54.210Z,2.67
2018-04-24T09:01:25.708Z,2.17
2018-04-24T09:03:57.318Z,3.43
2018-04-24T09:06:27.143Z,3.60
2018-04-24T09:08:57.210Z,2.67
2018-04-24T09:11:26.980Z,4.20
2018-04-24T09:13:56.743Z,4.20
2018-04-24T09:16:28.865Z,2.60
2018-04-24T09:19:01.217Z,2.10
2018-04-24T09:21:31.228Z,2.73
2018-04-24T09:24:05.052Z,2.47
2018-04-24T09:26:39.954Z,2.70
2018-04-24T09:29:11.965Z,5.97
2018-04-24T09:31:44.504Z,3.17
2018-04-24T09:34:14.789Z,2.97
2018-04-24T09:36:45.664Z,1.53
2018-04-24T09:39:16.023Z,4.53
2018-04-24T09:41:46.960Z,1.57
2018-04-24T09:44:19.023Z,3.33
2018-04-24T09:46:58.864Z,1.97
2018-04-24T09:49:29.737Z,2.33
2018-04-24T09:52:01.286Z,3.87
2018-04-24T09:54:34.615Z,7.43
2018-04-24T09:57:07.197Z,1.90
2018-04-24T09:59:37.147Z,2.33
2018-04-24T10:02:08.930Z,2.50
2018-04-24T10:04:39.466Z,3.50
2018-04-24T10:07:11.889Z,3.07
2018-04-24T10:09:44.027Z,6.23
2018-04-24T10:12:13.824Z,3.83
2018-04-24T10:14:44.156Z,3.33
2018-04-24T10:17:15.162Z,3.80
2018-04-24T10:19:48.542Z,1.60
2018-04-24T10:22:18.694Z,1.47
2018-04-24T10:24:48.599Z,3.07
2018-04-24T10:27:18.122Z,2.10
2018-04-24T10:29:47.763Z,1.50
2018-04-24T10:32:20.800Z,2.77
2018-04-24T10:34:50.259Z,2.20
2018-04-24T10:37:21.694Z,2.70
2018-04-24T10:39:52.399Z,7.23
2018-04-24T10:42:22.520Z,3.00
2018-04-24T10:44:54.080Z,1.37
2018-04-24T10:47:24.309Z,2.83
2018-04-24T10:49:54.715Z,2.50
2018-04-24T10:52:24.911Z,1.80
2018-04-24T10:54:55.670Z,8.20
2018-04-24T10:57:25.409Z,1.60
2018-04-24T10:59:55.090Z,4.63
2018-04-24T11:02:24.867Z,3.47
2018-04-24T11:04:56.735Z,3.87
2018-04-24T11:07:26.287Z,1.50
2018-04-24T11:09:55.740Z,1.90
2018-04-24T11:12:25.203Z,3.90
2018-04-24T11:14:55.200Z,4.23
2018-04-24T11:17:28.888Z,3.33
2018-04-24T11:19:58.292Z,5.60
2018-04-24T11:22:27.748Z,4.97
2018-04-24T11:24:57.889Z,1.53
2018-04-24T11:27:27.784Z,2.70
2018-04-24T11:30:00.802Z,1.83
2018-04-24T11:32:30.898Z,4.53
2018-04-24T11:35:00.649Z,2.60
2018-04-24T11:37:38.173Z,2.40
2018-04-24T11:40:13.059Z,2.53
2018-04-24T11:42:42.502Z,1.20
2018-04-24T11:45:12.414Z,1.63
2018-04-24T11:47:42.479Z,8.53
2018-04-24T11:50:16.847Z,4.50
2018-04-24T11:52:50.757Z,2.43
2018-04-24T11:55:20.481Z,3.20
2018-04-24T11:57:50.244Z,2.30
2018-04-24T12:00:20.273Z,2.00
2018-04-24T12:02:50.081Z,2.20
2018-04-24T12:05:21.136Z,1.83
2018-04-24T12:07:50.663Z,1.30
2018-04-24T12:10:22.227Z,4.77
2018-04-24T12:13:02.388Z,2.20
2018-04-24T12:15:32.459Z,2.63
2018-04-24T12:18:02.387Z,2.30
2018-04-24T12:20:33.042Z,2.03
2018-04-24T12:23:02.839Z,1.80
2018-04-24T12:25:33.186Z,3.90
2018-04-24T12:28:03.755Z,4.10
2018-04-24T12:30:38.496Z,3.33
2018-04-24T12:33:09.382Z,4.20
2018-04-24T12:35:41.313Z,2.57
2018-04-24T12:38:14.799Z,4.00
2018-04-24T12:40:49.566Z,2.50
2018-04-24T12:43:20.422Z,1.73
2018-04-24T12:45:50.223Z,2.80
2018-04-24T12:48:24.732Z,2.87
2018-04-24T12:50:55.038Z,1.60
2018-04-24T12:53:27.002Z,1.60
2018-04-24T12:56:00.979Z,2.07
2018-04-24T12:58:30.838Z,1.33
2018-04-24T13:01:00.905Z,1.87
2018-04-24T13:03:30.617Z,2.23
2018-04-24T13:06:00.469Z,3.53
2018-04-24T13:08:39.285Z,9.60
2018-04-24T13:11:09.176Z,2.70
2018-04-24T13:13:39.140Z,3.40
2018-04-24T13:16:15.763Z,1.73
2018-04-24T13:18:48.100Z,3.00
2018-04-24T13:21:18.431Z,9.23
2018-04-24T13:23:48.888Z,2.90
2018-04-24T13:26:18.449Z,2.90
2018-04-24T13:28:49.584Z,2.70
2018-04-24T13:31:19.732Z,4.63
2018-04-24T13:33:49.294Z,6.30
2018-04-24T13:36:19.231Z,1.73
2018-04-24T13:38:49.607Z,2.47
2018-04-24T13:41:19.771Z,4.80
2018-04-24T13:43:49.277Z,6.83
2018-04-24T13:46:18.821Z,4.40
2018-04-24T13:48:48.331Z,9.13
2018-04-24T13:51:18.015Z,2.70
2018-04-24T13:53:48.370Z,3.60
2018-04-24T13:56:18.167Z,4.47
2018-04-24T13:58:47.596Z,3.57
2018-04-24T14:01:17.535Z,8.40
