createdAt,value
2023-02-18T00:00:31.213Z,983
2023-02-18T00:01:38.060Z,983
2023-02-18T00:02:44.933Z,983
2023-02-18T00:03:51.822Z,983
2023-02-18T00:04:58.653Z,983
2023-02-18T00:06:07.508Z,983
2023-02-18T00:07:18.195Z,983
2023-02-18T00:08:25.060Z,983
2023-02-18T00:09:31.853Z,983
2023-02-18T00:10:38.875Z,983
2023-02-18T00:11:46.548Z,983
2023-02-18T00:12:53.357Z,983
2023-02-18T00:14:00.223Z,983
2023-02-18T00:15:07.319Z,983
2023-02-18T00:16:14.197Z,983
2023-02-18T00:17:21.034Z,983
2023-02-18T00:18:27.843Z,983
2023-02-18T00:19:34.762Z,983
2023-02-18T00:20:41.796Z,983
2023-02-18T00:21:48.692Z,983
2023-02-18T00:22:55.542Z,983
2023-02-18T00:24:02.729Z,983
2023-02-18T00:25:09.646Z,983
2023-02-18T00:26:18.377Z,983
2023-02-18T00:27:25.946Z,983
2023-02-18T00:28:32.845Z,983
2023-02-18T00:29:39.698Z,983
2023-02-18T00:30:46.582Z,983
2023-02-18T00:31:53.477Z,983
2023-02-18T00:33:01.078Z,983
2023-02-18T00:34:07.974Z,983
2023-02-18T00:35:14.810Z,983
2023-02-18T00:36:21.654Z,983
2023-02-18T00:37:28.602Z,983
2023-02-18T00:38:35.533Z,983
2023-02-18T00:39:43.361Z,983
2023-02-18T00:40:50.230Z,983
2023-02-18T00:41:57.851Z,983
2023-02-18T00:43:04.898Z,983
2023-02-18T00:44:11.810Z,983
2023-02-18T00:45:18.775Z,984
2023-02-18T00:46:26.206Z,984
2023-02-18T00:47:33.041Z,984
2023-02-18T00:48:40.068Z,984
2023-02-18T00:49:47.752Z,984
2023-02-18T00:50:55.399Z,984
2023-02-18T00:52:02.339Z,984
2023-02-18T00:53:09.330Z,984
2023-02-18T00:54:16.263Z,984
2023-02-18T00:55:23.523Z,984
2023-02-18T00:56:31.943Z,984
2023-02-18T00:57:38.742Z,984
2023-02-18T00:58:45.730Z,984
2023-02-18T00:59:53.531Z,984
2023-02-18T01:01:00.391Z,984
2023-02-18T01:02:07.229Z,984
2023-02-18T01:03:14.964Z,984
2023-02-18T01:04:21.878Z,984
2023-02-18T01:05:28.717Z,984
2023-02-18T01:06:35.625Z,984
2023-02-18T01:07:44.398Z,984
2023-02-18T01:08:51.183Z,984
2023-02-18T01:09:58.083Z,984
2023-02-18T01:11:04.958Z,984
2023-02-18T01:12:12.794Z,984
2023-02-18T01:13:19.696Z,984
2023-02-18T01:14:26.646Z,984
2023-02-18T01:15:34.218Z,984
2023-02-18T01:16:41.122Z,984
2023-02-18T01:17:47.909Z,984
2023-02-18T01:18:54.787Z,984
2023-02-18T01:20:01.600Z,984
2023-02-18T01:21:09.532Z,984
2023-02-18T01:22:16.376Z,984
2023-02-18T01:23:23.296Z,984
2023-02-18T01:24:30.139Z,984
2023-02-18T01:25:38.021Z,984
2023-02-18T01:26:44.988Z,985
2023-02-18T01:27:53.376Z,984
2023-02-18T01:29:00.304Z,984
2023-02-18T01:30:08.069Z,984
2023-02-18T01:31:15.330Z,984
2023-02-18T01:32:22.893Z,984
2023-02-18T01:33:29.595Z,984
2023-02-18T01:34:37.272Z,984
2023-02-18T01:35:44.258Z,984
2023-02-18T01:36:51.183Z,984
2023-02-18T01:37:58.890Z,984
2023-02-18T01:39:06.549Z,984
2023-02-18T01:40:13.370Z,984
2023-02-18T01:41:20.391Z,984
2023-02-18T01:42:27.251Z,984
2023-02-18T01:43:37.048Z,984
2023-02-18T01:44:43.931Z,985
2023-02-18T01:45:50.807Z,985
2023-02-18T01:47:02.709Z,985
2023-02-18T01:48:09.605Z,985
2023-02-18T01:49:20.098Z,985
2023-02-18T01:50:32.002Z,985
2023-02-18T01:51:38.876Z,985
2023-02-18T01:52:47.771Z,985
2023-02-18T01:53:54.657Z,984
2023-02-18T01:55:07.449Z,984
2023-02-18T01:56:14.311Z,984
2023-02-18T01:57:25.816Z,984
2023-02-18T01:58:36.253Z,984
2023-02-18T01:59:43.165Z,984
2023-02-18T02:00:51.771Z,984
2023-02-18T02:01:59.487Z,984
2023-02-18T02:03:06.233Z,984
2023-02-18T02:04:13.059Z,985
2023-02-18T02:05:20.261Z,985
2023-02-18T02:06:27.136Z,984
2023-02-18T02:07:34.941Z,984
2023-02-18T02:08:41.901Z,984
2023-02-18T02:09:48.821Z,984
2023-02-18T02:10:55.736Z,984
2023-02-18T02:12:07.778Z,984
2023-02-18T02:13:20.622Z,984
2023-02-18T02:14:37.540Z,984
2023-02-18T02:15:54.535Z,984
2023-02-18T02:17:06.389Z,984
2023-02-18T02:18:21.140Z,984
2023-02-18T02:19:39.045Z,984
2023-02-18T02:20:57.663Z,984
2023-02-18T02:22:09.933Z,984
2023-02-18T02:23:27.733Z,985
2023-02-18T02:24:44.681Z,984
2023-02-18T02:25:56.587Z,984
2023-02-18T02:27:11.134Z,984
2023-02-18T02:28:18.012Z,985
2023-02-18T02:29:34.948Z,984
2023-02-18T02:30:42.741Z,985
2023-02-18T02:32:00.449Z,985
2023-02-18T02:33:15.492Z,985
2023-02-18T02:34:32.409Z,985
2023-02-18T02:35:49.478Z,984
2023-02-18T02:36:57.095Z,985
2023-02-18T02:38:09.172Z,985
2023-02-18T02:39:16.064Z,985
2023-02-18T02:40:22.949Z,985
2023-02-18T02:41:39.903Z,985
2023-02-18T02:42:46.684Z,985
2023-02-18T02:43:56.380Z,985
2023-02-18T02:45:08.283Z,985
2023-02-18T02:46:25.342Z,985
2023-02-18T02:47:34.838Z,985
2023-02-18T02:48:51.802Z,985
2023-02-18T02:50:08.879Z,985
2023-02-18T02:51:20.835Z,985
2023-02-18T02:52:32.731Z,985
2023-02-18T02:53:45.462Z,985
2023-02-18T02:54:52.445Z,985
2023-02-18T02:55:59.948Z,985
2023-02-18T02:57:06.847Z,985
2023-02-18T02:58:21.721Z,985
2023-02-18T02:59:29.540Z,985
2023-02-18T03:00:36.406Z,985
2023-02-18T03:01:51.101Z,985
2023-02-18T03:03:03.058Z,985
2023-02-18T03:04:15.657Z,985
2023-02-18T03:05:22.497Z,985
2023-02-18T03:06:32.027Z,985
2023-02-18T03:07:43.945Z,985
2023-02-18T03:08:58.886Z,985
2023-02-18T03:10:13.821Z,985
2023-02-18T03:11:20.718Z,985
2023-02-18T03:12:27.586Z,985
2023-02-18T03:13:42.547Z,985
2023-02-18T03:14:58.197Z,985
2023-02-18T03:16:15.176Z,985
2023-02-18T03:17:27.003Z,985
2023-02-18T03:18:33.910Z,985
2023-02-18T03:19:40.722Z,985
2023-02-18T03:20:52.587Z,985
2023-02-18T03:22:07.174Z,985
2023-02-18T03:23:17.348Z,985
2023-02-18T03:24:24.453Z,985
2023-02-18T03:25:33.906Z,985
2023-02-18T03:26:40.803Z,985
2023-02-18T03:27:48.526Z,985
2023-02-18T03:29:01.252Z,985
2023-02-18T03:30:09.772Z,985
2023-02-18T03:31:16.822Z,985
2023-02-18T03:32:23.539Z,985
2023-02-18T03:33:31.513Z,985
2023-02-18T03:34:44.399Z,985
2023-02-18T03:35:51.224Z,985
2023-02-18T03:36:58.173Z,985
2023-02-18T03:38:05.156Z,985
2023-02-18T03:39:17.055Z,985
2023-02-18T03:40:24.838Z,985
2023-02-18T03:41:35.527Z,985
2023-02-18T03:42:42.371Z,985
2023-02-18T03:43:50.119Z,985
2023-02-18T03:44:57.008Z,985
2023-02-18T03:46:03.942Z,985
2023-02-18T03:47:10.812Z,985
2023-02-18T03:48:18.687Z,985
2023-02-18T03:49:25.439Z,985
2023-02-18T03:50:33.088Z,985
2023-02-18T03:51:39.923Z,985
2023-02-18T03:52:46.800Z,985
2023-02-18T03:53:53.871Z,985
2023-02-18T03:55:02.969Z,985
2023-02-18T03:56:10.193Z,985
2023-02-18T03:57:16.873Z,985
2023-02-18T03:58:23.752Z,985
2023-02-18T03:59:30.502Z,985
2023-02-18T04:00:37.514Z,985
2023-02-18T04:01:44.655Z,985
2023-02-18T04:02:51.512Z,985
2023-02-18T04:03:58.512Z,985
2023-02-18T04:05:06.261Z,985
2023-02-18T04:06:13.953Z,985
2023-02-18T04:07:21.973Z,985
2023-02-18T04:08:28.965Z,985
2023-02-18T04:09:35.860Z,985
2023-02-18T04:10:42.901Z,985
2023-02-18T04:11:49.736Z,985
2023-02-18T04:12:56.602Z,985
2023-02-18T04:14:03.517Z,985
2023-02-18T04:15:10.421Z,985
2023-02-18T04:16:17.358Z,985
2023-02-18T04:17:25.752Z,985
2023-02-18T04:18:32.577Z,985
2023-02-18T04:19:39.497Z,985
2023-02-18T04:20:46.498Z,985
2023-02-18T04:21:54.978Z,985
2023-02-18T04:23:03.490Z,985
2023-02-18T04:24:10.677Z,985
2023-02-18T04:25:17.563Z,985
2023-02-18T04:26:25.388Z,985
2023-02-18T04:27:32.243Z,985
2023-02-18T04:28:39.285Z,985
2023-02-18T04:29:46.914Z,985
2023-02-18T04:30:54.116Z,985
2023-02-18T04:32:01.081Z,985
2023-02-18T04:33:09.108Z,985
2023-02-18T04:34:17.067Z,985
2023-02-18T04:35:26.821Z,985
2023-02-18T04:36:33.779Z,985
2023-02-18T04:37:40.663Z,985
2023-02-18T04:38:47.468Z,985
2023-02-18T04:39:54.372Z,985
2023-02-18T04:41:03.325Z,985
2023-02-18T04:42:10.092Z,985
2023-02-18T04:43:17.172Z,985
2023-02-18T04:44:24.102Z,985
2023-02-18T04:45:31.043Z,985
2023-02-18T04:46:38.140Z,985
2023-02-18T04:47:45.863Z,985
2023-02-18T04:48:52.724Z,985
2023-02-18T04:50:00.353Z,985
2023-02-18T04:51:08.203Z,985
2023-02-18T04:52:15.911Z,985
2023-02-18T04:53:23.923Z,985
2023-02-18T04:54:30.779Z,985
2023-02-18T04:55:37.661Z,985
2023-02-18T04:56:44.659Z,985
2023-02-18T04:57:51.501Z,985
2023-02-18T04:58:59.306Z,985
2023-02-18T05:00:07.009Z,985
2023-02-18T05:01:14.158Z,985
2023-02-18T05:02:21.850Z,985
2023-02-18T05:03:29.574Z,985
2023-02-18T05:04:37.266Z,985
2023-02-18T05:05:44.151Z,985
2023-02-18T05:06:51.846Z,985
2023-02-18T05:07:58.708Z,985
2023-02-18T05:09:06.343Z,985
2023-02-18T05:10:13.354Z,985
2023-02-18T05:11:20.305Z,985
2023-02-18T05:12:27.156Z,986
2023-02-18T05:13:33.961Z,986
2023-02-18T05:14:40.821Z,986
2023-02-18T05:15:48.576Z,986
2023-02-18T05:16:55.436Z,986
2023-02-18T05:18:02.325Z,985
2023-02-18T05:19:10.064Z,985
2023-02-18T05:20:20.068Z,986
2023-02-18T05:21:27.743Z,986
2023-02-18T05:22:34.610Z,986
2023-02-18T05:23:41.527Z,986
2023-02-18T05:24:49.582Z,985
2023-02-18T05:25:56.492Z,986
2023-02-18T05:27:03.318Z,986
2023-02-18T05:28:10.192Z,985
2023-02-18T05:29:17.818Z,985
2023-02-18T05:30:24.855Z,985
2023-02-18T05:31:31.771Z,985
2023-02-18T05:32:40.255Z,985
2023-02-18T05:33:47.135Z,985
2023-02-18T05:34:55.657Z,985
2023-02-18T05:36:02.609Z,985
2023-02-18T05:37:09.599Z,985
2023-02-18T05:38:18.060Z,985
2023-02-18T05:39:24.874Z,985
2023-02-18T05:40:31.945Z,986
2023-02-18T05:41:38.938Z,985
2023-02-18T05:42:45.706Z,986
2023-02-18T05:43:52.626Z,985
2023-02-18T05:45:06.149Z,986
2023-02-18T05:46:13.202Z,986
2023-02-18T05:47:21.096Z,986
2023-02-18T05:48:27.888Z,986
2023-02-18T05:49:34.729Z,986
2023-02-18T05:50:41.618Z,986
2023-02-18T05:51:48.453Z,986
2023-02-18T05:52:55.357Z,986
2023-02-18T05:54:02.161Z,986
2023-02-18T05:55:10.049Z,986
2023-02-18T05:56:16.969Z,986
2023-02-18T05:57:23.769Z,986
2023-02-18T05:58:30.605Z,986
2023-02-18T05:59:37.444Z,986
2023-02-18T06:00:44.417Z,986
2023-02-18T06:01:52.073Z,986
2023-02-18T06:02:59.189Z,986
2023-02-18T06:04:05.952Z,986
2023-02-18T06:05:12.846Z,986
2023-02-18T06:06:20.781Z,986
2023-02-18T06:07:28.029Z,986
2023-02-18T06:08:35.029Z,986
2023-02-18T06:09:42.925Z,986
2023-02-18T06:10:49.929Z,986
2023-02-18T06:11:56.952Z,986
2023-02-18T06:13:03.865Z,986
2023-02-18T06:14:11.541Z,986
2023-02-18T06:15:19.191Z,986
2023-02-18T06:16:26.226Z,986
2023-02-18T06:17:35.090Z,986
2023-02-18T06:18:42.810Z,986
2023-02-18T06:19:52.289Z,986
2023-02-18T06:20:59.903Z,986
2023-02-18T06:22:06.895Z,986
2023-02-18T06:23:13.702Z,986
2023-02-18T06:24:21.357Z,986
2023-02-18T06:25:29.001Z,986
2023-02-18T06:26:35.743Z,986
2023-02-18T06:27:42.688Z,986
2023-02-18T06:28:49.520Z,986
2023-02-18T06:29:57.467Z,986
2023-02-18T06:31:05.729Z,986
2023-02-18T06:32:12.586Z,986
2023-02-18T06:33:19.674Z,986
2023-02-18T06:34:26.566Z,986
2023-02-18T06:35:33.588Z,986
2023-02-18T06:36:40.538Z,986
2023-02-18T06:37:48.289Z,986
2023-02-18T06:38:55.219Z,986
2023-02-18T06:40:02.116Z,986
2023-02-18T06:41:09.324Z,986
2023-02-18T06:42:16.997Z,986
2023-02-18T06:43:25.228Z,986
2023-02-18T06:44:32.129Z,986
2023-02-18T06:45:40.672Z,986
2023-02-18T06:46:49.449Z,986
2023-02-18T06:47:58.239Z,986
2023-02-18T06:49:05.119Z,986
2023-02-18T06:50:14.063Z,986
2023-02-18T06:51:20.951Z,986
2023-02-18T06:52:28.638Z,986
2023-02-18T06:53:35.506Z,986
2023-02-18T06:54:44.027Z,986
2023-02-18T06:55:51.739Z,986
2023-02-18T06:56:58.697Z,986
2023-02-18T06:58:05.587Z,986
2023-02-18T06:59:12.474Z,986
2023-02-18T07:00:20.091Z,986
2023-02-18T07:01:28.424Z,986
2023-02-18T07:02:35.288Z,986
2023-02-18T07:03:42.194Z,986
2023-02-18T07:04:51.870Z,986
2023-02-18T07:05:58.846Z,986
2023-02-18T07:07:06.314Z,986
2023-02-18T07:08:14.601Z,986
2023-02-18T07:11:49.612Z,986
2023-02-18T07:12:56.766Z,986
2023-02-18T07:15:55.411Z,986
2023-02-18T07:17:03.566Z,986
2023-02-18T07:18:11.570Z,986
2023-02-18T07:19:18.650Z,986
2023-02-18T07:20:51.366Z,986
2023-02-18T07:23:21.250Z,986
2023-02-18T07:25:59.103Z,986
2023-02-18T07:30:22.164Z,986
2023-02-18T07:31:29.501Z,986
2023-02-18T07:32:36.689Z,986
2023-02-18T07:33:46.784Z,986
2023-02-18T07:35:52.266Z,986
2023-02-18T07:37:00.093Z,986
2023-02-18T07:38:11.590Z,986
2023-02-18T07:39:18.538Z,986
2023-02-18T07:40:27.071Z,986
2023-02-18T07:41:37.965Z,986
2023-02-18T07:42:46.562Z,986
2023-02-18T07:43:54.622Z,986
2023-02-18T07:45:01.829Z,986
2023-02-18T07:46:12.162Z,986
2023-02-18T07:47:19.134Z,986
2023-02-18T07:48:27.185Z,986
2023-02-18T07:49:34.181Z,986
2023-02-18T07:50:41.930Z,986
2023-02-18T07:51:49.422Z,986
2023-02-18T07:52:58.759Z,986
2023-02-18T07:54:05.869Z,986
2023-02-18T07:55:13.976Z,986
2023-02-18T07:56:36.450Z,986
2023-02-18T07:57:44.734Z,986
2023-02-18T07:58:59.479Z,986
2023-02-18T08:00:10.010Z,986
2023-02-18T08:01:19.972Z,986
2023-02-18T08:02:28.394Z,986
2023-02-18T08:03:38.097Z,986
2023-02-18T08:04:45.328Z,986
2023-02-18T08:05:56.587Z,986
2023-02-18T08:07:03.822Z,986
2023-02-18T08:08:14.264Z,986
2023-02-18T08:09:22.111Z,986
2023-02-18T08:10:29.183Z,986
2023-02-18T08:11:48.508Z,986
2023-02-18T08:12:59.993Z,986
2023-02-18T08:14:08.052Z,986
2023-02-18T08:15:15.953Z,986
2023-02-18T08:16:25.883Z,986
2023-02-18T08:17:33.378Z,986
2023-02-18T08:18:40.657Z,986
2023-02-18T08:19:49.434Z,986
2023-02-18T08:20:56.463Z,986
2023-02-18T08:22:03.717Z,986
2023-02-18T08:23:11.453Z,986
2023-02-18T08:24:18.694Z,986
2023-02-18T08:25:31.364Z,986
2023-02-18T08:26:54.438Z,986
2023-02-18T08:27:50.412Z,986
2023-02-18T08:28:58.230Z,986
2023-02-18T08:30:08.158Z,986
2023-02-18T08:31:17.497Z,986
2023-02-18T08:32:30.566Z,986
2023-02-18T08:33:39.093Z,986
2023-02-18T08:34:46.946Z,986
2023-02-18T08:35:55.240Z,986
2023-02-18T08:37:02.150Z,986
2023-02-18T08:38:11.593Z,986
2023-02-18T08:39:29.777Z,986
2023-02-18T08:40:39.617Z,986
2023-02-18T08:41:49.270Z,986
2023-02-18T08:42:57.993Z,986
2023-02-18T08:44:06.670Z,986
2023-02-18T08:45:14.765Z,986
2023-02-18T08:46:25.113Z,986
2023-02-18T08:48:16.413Z,986
2023-02-18T08:48:42.982Z,986
2023-02-18T08:49:50.044Z,986
2023-02-18T08:51:00.102Z,986
2023-02-18T08:52:15.920Z,986
2023-02-18T08:53:23.116Z,986
2023-02-18T08:54:30.400Z,986
2023-02-18T08:55:39.132Z,986
2023-02-18T08:56:47.037Z,986
2023-02-18T08:57:55.168Z,986
2023-02-18T08:59:02.311Z,986
2023-02-18T09:00:10.536Z,986
2023-02-18T09:01:18.266Z,986
2023-02-18T09:02:25.982Z,986
2023-02-18T09:03:33.684Z,986
2023-02-18T09:04:41.888Z,986
2023-02-18T09:05:56.693Z,986
2023-02-18T09:07:08.012Z,986
2023-02-18T09:08:15.412Z,986
2023-02-18T09:09:22.679Z,986
2023-02-18T09:10:29.935Z,986
2023-02-18T09:11:37.374Z,986
2023-02-18T09:12:47.304Z,986
2023-02-18T09:13:54.763Z,986
2023-02-18T09:15:05.184Z,986
2023-02-18T09:16:15.000Z,986
2023-02-18T09:17:23.705Z,986
2023-02-18T09:18:31.479Z,986
2023-02-18T09:19:42.173Z,986
2023-02-18T09:20:49.350Z,986
2023-02-18T09:21:58.489Z,986
2023-02-18T09:23:04.388Z,986
2023-02-18T09:24:12.379Z,986
2023-02-18T09:25:21.361Z,986
2023-02-18T09:26:31.318Z,986
2023-02-18T09:27:39.270Z,986
2023-02-18T09:28:46.500Z,986
2023-02-18T09:29:53.615Z,986
2023-02-18T09:31:01.969Z,986
2023-02-18T09:32:28.970Z,986
2023-02-18T09:33:26.142Z,986
2023-02-18T09:34:33.490Z,986
2023-02-18T09:35:40.624Z,986
2023-02-18T09:36:48.613Z,986
2023-02-18T09:37:58.514Z,986
2023-02-18T09:39:06.793Z,986
2023-02-18T09:40:16.542Z,986
2023-02-18T09:41:30.027Z,986
2023-02-18T09:42:45.241Z,986
2023-02-18T09:43:55.861Z,986
2023-02-18T09:45:03.717Z,986
2023-02-18T09:46:11.029Z,986
2023-02-18T09:47:32.710Z,986
2023-02-18T09:48:40.624Z,986
2023-02-18T09:49:50.328Z,986
2023-02-18T09:51:02.711Z,986
2023-02-18T09:52:49.440Z,986
2023-02-18T09:53:58.806Z,986
2023-02-18T09:55:06.921Z,986
2023-02-18T09:56:19.293Z,986
2023-02-18T09:57:27.605Z,986
2023-02-18T09:58:40.718Z,986
2023-02-18T10:00:00.981Z,986
2023-02-18T10:01:09.866Z,986
2023-02-18T10:02:30.677Z,986
2023-02-18T10:03:40.919Z,986
2023-02-18T10:04:50.974Z,986
2023-02-18T10:05:58.793Z,986
2023-02-18T10:07:13.898Z,986
2023-02-18T10:08:38.328Z,986
2023-02-18T10:09:51.506Z,986
2023-02-18T10:11:02.105Z,986
2023-02-18T10:12:12.556Z,986
2023-02-18T10:13:20.940Z,986
2023-02-18T10:14:31.759Z,986
2023-02-18T10:15:39.416Z,986
2023-02-18T10:16:49.054Z,986
2023-02-18T10:18:07.758Z,986
2023-02-18T10:19:20.662Z,986
2023-02-18T10:20:28.507Z,986
2023-02-18T10:21:37.533Z,986
2023-02-18T10:22:45.423Z,986
2023-02-18T10:23:53.772Z,986
2023-02-18T10:25:06.751Z,986
2023-02-18T10:26:13.950Z,986
2023-02-18T10:27:22.608Z,986
2023-02-18T10:28:34.972Z,986
2023-02-18T10:29:42.121Z,986
2023-02-18T10:30:50.115Z,986
2023-02-18T10:32:02.443Z,986
2023-02-18T10:33:23.304Z,986
2023-02-18T10:34:33.324Z,986
2023-02-18T10:35:45.848Z,986
2023-02-18T10:37:00.173Z,986
2023-02-18T10:38:15.705Z,986
2023-02-18T10:39:30.550Z,986
2023-02-18T10:40:46.208Z,986
2023-02-18T10:42:05.972Z,986
2023-02-18T10:43:21.717Z,986
2023-02-18T10:44:37.908Z,986
2023-02-18T10:45:55.027Z,986
2023-02-18T10:47:11.672Z,986
2023-02-18T10:48:28.172Z,986
2023-02-18T10:49:35.515Z,986
2023-02-18T10:50:53.678Z,986
2023-02-18T10:52:01.252Z,986
2023-02-18T10:53:08.336Z,986
2023-02-18T10:54:20.504Z,986
2023-02-18T10:55:28.715Z,986
2023-02-18T10:56:39.821Z,986
2023-02-18T10:57:51.998Z,986
2023-02-18T10:59:11.954Z,985
2023-02-18T11:00:25.686Z,985
2023-02-18T11:01:35.870Z,985
2023-02-18T11:02:45.760Z,985
2023-02-18T11:04:25.598Z,985
2023-02-18T11:05:41.174Z,985
2023-02-18T11:06:49.461Z,985
2023-02-18T11:07:56.957Z,985
2023-02-18T11:09:05.329Z,985
2023-02-18T11:10:19.256Z,985
2023-02-18T11:11:23.666Z,985
2023-02-18T11:12:33.492Z,985
2023-02-18T11:13:46.954Z,985
2023-02-18T11:14:59.992Z,985
2023-02-18T11:16:21.668Z,985
2023-02-18T11:17:30.659Z,985
2023-02-18T11:18:39.265Z,985
2023-02-18T11:19:48.120Z,985
2023-02-18T11:21:03.471Z,985
2023-02-18T11:22:11.292Z,985
2023-02-18T11:23:30.282Z,985
2023-02-18T11:24:37.744Z,985
2023-02-18T11:25:46.399Z,985
2023-02-18T11:27:01.969Z,985
2023-02-18T11:28:13.274Z,985
2023-02-18T11:29:21.356Z,985
2023-02-18T11:30:33.853Z,985
2023-02-18T11:31:46.503Z,985
2023-02-18T11:32:57.508Z,985
2023-02-18T11:34:13.744Z,985
2023-02-18T11:35:22.276Z,985
2023-02-18T11:36:29.871Z,985
2023-02-18T11:37:39.144Z,985
2023-02-18T11:38:50.166Z,985
2023-02-18T11:40:21.219Z,985
2023-02-18T11:41:30.153Z,985
2023-02-18T11:42:43.376Z,984
2023-02-18T11:44:02.017Z,984
2023-02-18T11:45:15.536Z,984
2023-02-18T11:46:36.417Z,984
2023-02-18T11:47:43.834Z,984
2023-02-18T11:48:55.398Z,984
2023-02-18T11:50:11.014Z,984
2023-02-18T11:51:19.624Z,984
2023-02-18T11:52:30.875Z,984
2023-02-18T11:53:43.412Z,984
2023-02-18T11:55:04.033Z,984
2023-02-18T11:56:24.361Z,984
2023-02-18T11:57:41.300Z,984
2023-02-18T11:58:55.018Z,984
2023-02-18T12:00:03.440Z,984
2023-02-18T12:03:11.596Z,984
2023-02-18T12:04:41.113Z,984
2023-02-18T12:06:10.557Z,984
2023-02-18T12:09:35.441Z,984
2023-02-18T12:14:36.769Z,984
2023-02-18T12:20:35.699Z,984
2023-02-18T12:22:58.565Z,984
2023-02-18T12:31:52.929Z,983
2023-02-18T12:36:06.872Z,983
2023-02-18T12:39:21.984Z,983
2023-02-18T12:45:55.354Z,983
2023-02-18T12:48:18.731Z,983
2023-02-18T12:59:33.356Z,982
2023-02-18T13:02:21.103Z,982
2023-02-18T13:07:53.151Z,982
2023-02-18T13:17:08.053Z,982
2023-02-18T13:21:37.844Z,982
2023-02-18T13:29:55.471Z,982
2023-02-18T13:31:40.917Z,981
2023-02-18T13:34:25.257Z,981
2023-02-18T13:36:46.068Z,981
2023-02-18T13:38:10.654Z,981
2023-02-18T13:39:28.397Z,981
2023-02-18T13:40:40.205Z,981
2023-02-18T13:42:47.503Z,981
2023-02-18T13:56:38.503Z,981
2023-02-18T13:57:55.212Z,981
2023-02-18T13:59:15.056Z,981
2023-02-18T14:00:43.244Z,981
2023-02-18T14:01:58.113Z,981
2023-02-18T14:03:23.388Z,981
2023-02-18T14:05:19.482Z,981
2023-02-18T14:06:53.299Z,981
2023-02-18T14:08:26.732Z,981
2023-02-18T14:09:44.517Z,981
2023-02-18T14:11:54.324Z,981
2023-02-18T14:13:24.060Z,981
2023-02-18T14:15:37.705Z,981
2023-02-18T14:17:03.049Z,981
2023-02-18T14:19:09.731Z,981
2023-02-18T14:20:34.243Z,981
2023-02-18T14:21:59.567Z,980
2023-02-18T14:23:48.424Z,980
2023-02-18T14:26:09.125Z,980
2023-02-18T14:30:38.191Z,980
2023-02-18T14:33:43.592Z,980
2023-02-18T14:39:01.529Z,980
2023-02-18T14:42:38.191Z,980
2023-02-18T14:46:59.845Z,980
2023-02-18T14:48:14.435Z,980
2023-02-18T14:51:58.717Z,980
2023-02-18T15:01:16.941Z,980
2023-02-18T15:04:23.520Z,980
2023-02-18T15:13:47.264Z,979
2023-02-18T15:15:35.857Z,979
2023-02-18T15:19:13.398Z,979
2023-02-18T15:28:29.222Z,979
2023-02-18T15:37:59.806Z,979
2023-02-18T15:39:56.686Z,979
2023-02-18T15:42:29.566Z,979
2023-02-18T15:50:30.446Z,979
2023-02-18T15:53:10.692Z,979
2023-02-18T15:58:10.600Z,979
2023-02-18T16:06:02.086Z,979
2023-02-18T16:08:40.973Z,979
2023-02-18T16:11:45.902Z,979
2023-02-18T16:15:20.659Z,979
2023-02-18T16:16:48.276Z,979
2023-02-18T16:17:58.187Z,979
2023-02-18T16:23:17.838Z,979
2023-02-18T16:24:25.899Z,979
2023-02-18T16:29:32.198Z,979
2023-02-18T16:33:32.530Z,979
2023-02-18T16:38:35.204Z,979
2023-02-18T16:43:15.375Z,979
2023-02-18T16:48:42.910Z,979
2023-02-18T16:57:48.411Z,979
2023-02-18T17:00:25.497Z,979
2023-02-18T17:02:10.673Z,979
2023-02-18T17:04:14.454Z,979
2023-02-18T17:07:33.469Z,979
2023-02-18T17:09:29.867Z,979
2023-02-18T17:12:25.543Z,979
2023-02-18T17:14:13.306Z,979
2023-02-18T17:18:33.163Z,979
2023-02-18T17:21:13.925Z,980
2023-02-18T17:23:36.211Z,980
2023-02-18T17:25:48.699Z,980
2023-02-18T17:30:53.865Z,980
2023-02-18T17:35:03.214Z,980
2023-02-18T17:37:33.193Z,980
2023-02-18T17:46:02.151Z,980
2023-02-18T17:49:11.988Z,980
2023-02-18T17:51:09.366Z,980
2023-02-18T17:57:28.857Z,980
2023-02-18T18:00:45.520Z,980
2023-02-18T18:06:17.277Z,980
2023-02-18T18:13:28.233Z,980
2023-02-18T18:14:44.143Z,980
2023-02-18T18:17:13.683Z,980
2023-02-18T18:18:57.184Z,980
2023-02-18T18:20:16.819Z,980
2023-02-18T18:21:28.572Z,980
2023-02-18T18:22:57.175Z,980
2023-02-18T18:24:04.554Z,980
2023-02-18T18:25:13.231Z,980
2023-02-18T18:27:10.385Z,980
2023-02-18T18:28:20.200Z,980
2023-02-18T18:29:36.717Z,980
2023-02-18T18:30:54.508Z,980
2023-02-18T18:32:04.942Z,980
2023-02-18T18:33:12.915Z,980
2023-02-18T18:35:56.420Z,980
2023-02-18T18:37:51.890Z,980
2023-02-18T18:40:03.774Z,980
2023-02-18T18:41:11.737Z,980
2023-02-18T18:43:03.280Z,980
2023-02-18T18:44:11.141Z,980
2023-02-18T18:47:39.431Z,980
2023-02-18T18:53:21.055Z,980
2023-02-18T18:56:06.569Z,980
2023-02-18T18:59:41.651Z,980
2023-02-18T19:00:58.222Z,980
2023-02-18T19:02:22.278Z,980
2023-02-18T19:05:21.752Z,980
2023-02-18T19:06:35.168Z,980
2023-02-18T19:08:11.776Z,981
2023-02-18T19:09:19.823Z,981
2023-02-18T19:10:31.269Z,981
2023-02-18T19:12:13.412Z,981
2023-02-18T19:14:39.524Z,981
2023-02-18T19:18:10.223Z,981
2023-02-18T19:28:18.446Z,981
2023-02-18T19:34:04.460Z,981
2023-02-18T19:45:07.812Z,981
2023-02-18T19:47:08.011Z,981
2023-02-18T19:50:53.041Z,981
2023-02-18T19:52:53.649Z,981
2023-02-18T20:02:41.992Z,981
2023-02-18T20:04:20.041Z,981
2023-02-18T20:19:49.766Z,981
2023-02-18T20:24:55.764Z,981
2023-02-18T20:32:46.263Z,981
2023-02-18T20:39:59.494Z,981
2023-02-18T20:42:14.630Z,981
2023-02-18T20:44:41.913Z,981
2023-02-18T20:47:10.977Z,981
2023-02-18T20:50:57.537Z,981
2023-02-18T20:53:04.048Z,981
2023-02-18T20:55:49.804Z,981
2023-02-18T20:56:57.608Z,982
2023-02-18T20:58:06.084Z,982
2023-02-18T20:59:56.098Z,982
2023-02-18T21:02:41.972Z,982
2023-02-18T21:03:53.842Z,982
2023-02-18T21:05:06.060Z,982
2023-02-18T21:06:16.604Z,982
2023-02-18T21:07:53.341Z,982
2023-02-18T21:09:39.042Z,982
2023-02-18T21:11:09.597Z,982
2023-02-18T21:14:49.700Z,982
2023-02-18T21:15:57.376Z,982
2023-02-18T21:17:33.857Z,982
2023-02-18T21:18:41.729Z,982
2023-02-18T21:21:16.506Z,982
2023-02-18T21:26:09.863Z,982
2023-02-18T21:27:38.500Z,982
2023-02-18T21:30:25.387Z,982
2023-02-18T21:34:04.465Z,982
2023-02-18T21:38:23.583Z,982
2023-02-18T21:40:19.590Z,982
2023-02-18T21:43:04.308Z,982
2023-02-18T21:46:05.726Z,982
2023-02-18T21:47:22.477Z,982
2023-02-18T21:50:51.345Z,982
2023-02-18T21:53:10.962Z,982
2023-02-18T21:55:31.248Z,983
2023-02-18T22:05:43.282Z,983
2023-02-18T22:14:35.813Z,983
2023-02-18T22:16:13.203Z,983
2023-02-18T22:20:33.844Z,983
2023-02-18T22:22:13.238Z,983
2023-02-18T22:23:51.441Z,983
2023-02-18T22:28:18.305Z,983
2023-02-18T22:32:41.045Z,983
2023-02-18T22:35:18.101Z,983
2023-02-18T22:36:28.975Z,983
2023-02-18T22:37:41.478Z,983
2023-02-18T22:42:50.125Z,983
2023-02-18T22:44:01.900Z,983
2023-02-18T22:49:12.230Z,983
2023-02-18T22:50:24.694Z,983
2023-02-18T22:52:03.037Z,983
2023-02-18T22:55:30.347Z,983
2023-02-18T23:00:40.478Z,984
2023-02-18T23:05:26.715Z,984
2023-02-18T23:08:44.651Z,984
2023-02-18T23:11:12.828Z,984
2023-02-18T23:15:44.025Z,984
2023-02-18T23:20:14.746Z,984
2023-02-18T23:25:44.120Z,984
2023-02-18T23:29:56.811Z,984
2023-02-18T23:34:42.065Z,984
2023-02-18T23:35:49.205Z,984
2023-02-18T23:38:52.591Z,984
2023-02-18T23:42:08.364Z,984
2023-02-18T23:44:55.392Z,984
2023-02-18T23:46:26.145Z,984
2023-02-18T23:50:12.604Z,984
2023-02-18T23:52:02.591Z,984
2023-02-18T23:54:43.405Z,984
2023-02-18T23:59:18.565Z,984
