createdAt,value
2023-03-13T00:01:22.099Z,99930.14
2023-03-13T00:03:50.008Z,99931.73
2023-03-13T00:06:18.050Z,99930.83
2023-03-13T00:08:46.039Z,99929.47
2023-03-13T00:11:15.523Z,99934.24
2023-03-13T00:13:44.475Z,99928.42
2023-03-13T00:16:14.965Z,99927.59
2023-03-13T00:18:47.513Z,99921.38
2023-03-13T00:21:16.094Z,99914.95
2023-03-13T00:23:44.222Z,99915.11
2023-03-13T00:26:14.407Z,99905.84
2023-03-13T00:28:45.617Z,99904.58
2023-03-13T00:31:23.233Z,99907.23
2023-03-13T00:33:53.608Z,99911.55
2023-03-13T00:36:24.695Z,99903.14
2023-03-13T00:38:54.038Z,99902.85
2023-03-13T00:41:24.520Z,99902.73
2023-03-13T00:43:53.344Z,99905.98
2023-03-13T00:46:24.147Z,99903.56
2023-03-13T00:48:52.980Z,99902.39
2023-03-13T00:51:23.884Z,99896.19
2023-03-13T00:53:51.872Z,99895.09
2023-03-13T00:56:20.920Z,99894.13
2023-03-13T00:58:50.168Z,99888.52
2023-03-13T01:01:21.175Z,99885.60
2023-03-13T01:04:01.273Z,99876.79
2023-03-13T01:06:32.790Z,99878.47
2023-03-13T01:09:01.503Z,99880.29
2023-03-13T01:11:32.426Z,99875.45
2023-03-13T01:14:03.706Z,99873.52
2023-03-13T01:16:33.480Z,99872.81
2023-03-13T01:19:04.355Z,99868.92
2023-03-13T01:21:32.346Z,99866.41
2023-03-13T01:24:00.115Z,99861.42
2023-03-13T01:26:28.437Z,99862.83
2023-03-13T01:28:56.969Z,99866.52
2023-03-13T01:31:26.647Z,99867.91
2023-03-13T01:33:56.779Z,99865.81
2023-03-13T01:36:25.490Z,99864.54
2023-03-13T01:38:55.877Z,99865.22
2023-03-13T01:41:24.815Z,99861.61
2023-03-13T01:43:53.238Z,99860.90
2023-03-13T01:46:24.917Z,99858.65
2023-03-13T01:49:28.096Z,99853.01
2023-03-13T01:52:26.317Z,99843.48
2023-03-13T01:55:11.980Z,99844.23
2023-03-13T01:57:44.554Z,99838.16
2023-03-13T02:00:23.853Z,99828.84
2023-03-13T02:02:55.389Z,99828.21
2023-03-13T02:05:27.030Z,99825.88
2023-03-13T02:08:04.405Z,99825.84
2023-03-13T02:10:37.235Z,99828.67
2023-03-13T02:13:04.944Z,99830.96
2023-03-13T02:15:34.278Z,99824.48
2023-03-13T02:18:02.571Z,99822.89
2023-03-13T02:20:30.696Z,99822.61
2023-03-13T02:23:20.274Z,99823.80
2023-03-13T02:25:51.275Z,99823.48
2023-03-13T02:28:33.429Z,99819.55
2023-03-13T02:31:02.248Z,99820.67
2023-03-13T02:33:35.773Z,99816.83
2023-03-13T02:36:05.364Z,99815.88
2023-03-13T02:38:39.305Z,99818.92
2023-03-13T02:41:08.612Z,99816.33
2023-03-13T02:43:38.347Z,99820.83
2023-03-13T02:46:13.095Z,99821.02
2023-03-13T02:48:46.131Z,99815.54
2023-03-13T02:51:27.402Z,99809.96
2023-03-13T02:53:59.396Z,99815.54
2023-03-13T02:56:32.193Z,99819.11
2023-03-13T02:59:00.521Z,99817.09
2023-03-13T03:01:28.312Z,99817.27
2023-03-13T03:03:56.052Z,99811.50
2023-03-13T03:06:23.776Z,99808.23
2023-03-13T03:08:51.772Z,99811.30
2023-03-13T03:11:19.625Z,99815.85
2023-03-13T03:13:49.946Z,99814.99
2023-03-13T03:16:20.849Z,99820.69
2023-03-13T03:18:48.726Z,99816.39
2023-03-13T03:21:16.862Z,99815.20
2023-03-13T03:23:44.590Z,99815.62
2023-03-13T03:26:12.371Z,99821.08
2023-03-13T03:28:40.214Z,99818.34
2023-03-13T03:31:13.838Z,99817.44
2023-03-13T03:33:42.651Z,99818.96
2023-03-13T03:36:14.858Z,99820.38
2023-03-13T03:38:44.130Z,99817.60
2023-03-13T03:41:16.887Z,99814.84
2023-03-13T03:43:45.534Z,99811.90
2023-03-13T03:46:15.027Z,99811.27
2023-03-13T03:48:42.874Z,99803.46
2023-03-13T03:51:11.752Z,99799.90
2023-03-13T03:53:41.164Z,99792.84
2023-03-13T03:56:08.960Z,99793.79
2023-03-13T03:58:39.311Z,99794.53
2023-03-13T04:01:12.540Z,99795.71
2023-03-13T04:03:40.490Z,99794.61
2023-03-13T04:06:09.439Z,99797.91
2023-03-13T04:08:37.161Z,99797.19
2023-03-13T04:11:05.497Z,99799.93
2023-03-13T04:13:37.666Z,99799.58
2023-03-13T04:16:09.697Z,99794.43
2023-03-13T04:18:37.865Z,99788.21
2023-03-13T04:21:06.482Z,99783.02
2023-03-13T04:23:47.381Z,99785.61
2023-03-13T04:26:15.888Z,99782.20
2023-03-13T04:28:44.237Z,99773.35
2023-03-13T04:31:16.128Z,99771.89
2023-03-13T04:34:09.869Z,99759.15
2023-03-13T04:36:53.693Z,99756.46
2023-03-13T04:39:42.098Z,99762.20
2023-03-13T04:42:28.603Z,99762.41
2023-03-13T04:45:12.036Z,99760.09
2023-03-13T04:47:57.983Z,99753.51
2023-03-13T04:51:01.046Z,99748.27
2023-03-13T04:54:01.280Z,99743.86
2023-03-13T04:56:43.957Z,99736.75
2023-03-13T04:59:32.069Z,99735.34
2023-03-13T05:02:18.722Z,99728.27
2023-03-13T05:05:24.971Z,99729.70
2023-03-13T05:08:02.612Z,99733.58
2023-03-13T05:10:50.484Z,99731.20
2023-03-13T05:13:44.218Z,99741.45
2023-03-13T05:16:29.951Z,99737.62
2023-03-13T05:19:10.750Z,99730.83
2023-03-13T05:21:50.338Z,99730.91
2023-03-13T05:24:42.031Z,99730.29
2023-03-13T05:27:47.957Z,99732.29
2023-03-13T05:30:30.873Z,99734.29
2023-03-13T05:33:13.819Z,99732.71
2023-03-13T05:36:01.845Z,99740.26
2023-03-13T05:38:56.111Z,99739.90
2023-03-13T05:41:35.351Z,99740.72
2023-03-13T05:44:38.699Z,99736.27
2023-03-13T05:47:18.672Z,99732.89
2023-03-13T05:50:19.117Z,99727.63
2023-03-13T05:53:05.558Z,99724.05
2023-03-13T05:55:55.290Z,99723.76
2023-03-13T05:58:43.219Z,99724.42
2023-03-13T06:01:31.312Z,99731.23
2023-03-13T06:04:12.990Z,99729.80
2023-03-13T06:06:41.635Z,99725.18
2023-03-13T06:09:11.723Z,99720.25
2023-03-13T06:11:39.881Z,99719.23
2023-03-13T06:14:07.621Z,99712.67
2023-03-13T06:16:42.566Z,99712.50
2023-03-13T06:19:20.161Z,99711.79
2023-03-13T06:21:48.120Z,99701.59
2023-03-13T06:24:16.012Z,99702.89
2023-03-13T06:26:43.866Z,99699.38
2023-03-13T06:29:11.854Z,99698.30
2023-03-13T06:31:39.790Z,99704.35
2023-03-13T06:34:10.936Z,99699.03
2023-03-13T06:36:38.731Z,99697.94
2023-03-13T06:39:06.570Z,99700.39
2023-03-13T06:41:34.363Z,99702.63
2023-03-13T06:44:02.318Z,99700.05
2023-03-13T06:46:30.277Z,99701.26
2023-03-13T06:48:58.894Z,99699.88
2023-03-13T06:51:26.720Z,99699.77
2023-03-13T06:53:54.435Z,99700.61
2023-03-13T06:56:22.173Z,99699.41
2023-03-13T06:58:50.658Z,99696.25
2023-03-13T07:01:18.964Z,99693.19
2023-03-13T07:03:48.856Z,99687.45
2023-03-13T07:06:17.063Z,99690.31
2023-03-13T07:08:45.087Z,99683.05
2023-03-13T07:11:14.864Z,99683.55
2023-03-13T07:13:42.840Z,99680.66
2023-03-13T07:16:12.827Z,99679.01
2023-03-13T07:18:44.777Z,99677.19
2023-03-13T07:21:13.373Z,99677.32
2023-03-13T07:23:41.469Z,99670.62
2023-03-13T07:26:15.269Z,99661.91
2023-03-13T07:28:44.245Z,99664.06
2023-03-13T07:31:20.673Z,99662.27
2023-03-13T07:33:48.513Z,99662.70
2023-03-13T07:36:16.679Z,99661.02
2023-03-13T07:38:51.230Z,99654.85
2023-03-13T07:41:20.412Z,99651.52
2023-03-13T07:43:48.396Z,99651.67
2023-03-13T07:46:21.816Z,99655.30
2023-03-13T07:48:50.250Z,99654.16
2023-03-13T07:51:30.294Z,99650.99
2023-03-13T07:54:04.829Z,99649.05
2023-03-13T07:56:32.523Z,99653.55
2023-03-13T07:59:00.235Z,99644.30
2023-03-13T08:01:30.687Z,99642.95
2023-03-13T08:04:01.680Z,99639.20
2023-03-13T08:06:35.662Z,99640.97
2023-03-13T08:09:04.188Z,99637.86
2023-03-13T08:11:31.890Z,99637.43
2023-03-13T08:13:59.864Z,99639.66
2023-03-13T08:16:30.178Z,99635.54
2023-03-13T08:18:59.015Z,99636.30
2023-03-13T08:21:28.971Z,99636.29
2023-03-13T08:23:59.319Z,99636.30
2023-03-13T08:26:29.473Z,99633.70
2023-03-13T08:29:02.833Z,99633.49
2023-03-13T08:31:57.083Z,99627.61
2023-03-13T08:34:24.678Z,99624.95
2023-03-13T08:36:52.965Z,99616.94
2023-03-13T08:39:21.151Z,99612.36
2023-03-13T08:41:48.958Z,99610.15
2023-03-13T08:44:18.856Z,99600.27
2023-03-13T08:46:49.096Z,99601.17
2023-03-13T08:49:17.894Z,99600.96
2023-03-13T08:51:46.627Z,99590.68
2023-03-13T08:54:14.534Z,99590.23
2023-03-13T08:56:43.636Z,99577.80
2023-03-13T08:59:11.431Z,99574.81
2023-03-13T09:01:39.222Z,99564.91
2023-03-13T09:04:08.096Z,99572.24
2023-03-13T09:06:38.054Z,99562.70
2023-03-13T09:09:07.523Z,99557.85
2023-03-13T09:11:36.958Z,99555.44
2023-03-13T09:14:05.850Z,99548.56
2023-03-13T09:16:34.941Z,99549.34
2023-03-13T09:19:02.870Z,99546.10
2023-03-13T09:21:34.016Z,99547.79
2023-03-13T09:24:02.375Z,99540.80
2023-03-13T09:26:30.875Z,99533.83
2023-03-13T09:28:58.852Z,99530.59
2023-03-13T09:31:30.226Z,99529.08
2023-03-13T09:33:59.331Z,99527.89
2023-03-13T09:36:28.003Z,99529.27
2023-03-13T09:38:58.238Z,99526.86
2023-03-13T09:41:36.207Z,99525.48
2023-03-13T09:44:20.806Z,99519.64
2023-03-13T09:46:54.203Z,99515.67
2023-03-13T09:49:39.949Z,99513.15
2023-03-13T09:52:10.420Z,99510.77
2023-03-13T09:54:41.743Z,99507.12
2023-03-13T09:57:47.794Z,99502.09
2023-03-13T10:00:21.631Z,99493.83
2023-03-13T10:02:57.424Z,99493.01
2023-03-13T10:05:27.939Z,99493.12
2023-03-13T10:08:12.910Z,99485.98
2023-03-13T10:10:53.859Z,99487.50
2023-03-13T10:13:40.551Z,99487.20
2023-03-13T10:16:15.688Z,99494.39
2023-03-13T10:18:49.142Z,99495.40
2023-03-13T10:21:22.295Z,99496.08
2023-03-13T10:24:22.385Z,99498.42
2023-03-13T10:26:50.129Z,99489.02
2023-03-13T10:29:31.567Z,99493.95
2023-03-13T10:32:03.348Z,99488.39
2023-03-13T10:34:46.124Z,99479.58
2023-03-13T10:37:16.187Z,99472.13
2023-03-13T10:39:43.986Z,99468.67
2023-03-13T10:42:24.321Z,99459.81
2023-03-13T10:44:57.917Z,99452.08
2023-03-13T10:47:25.925Z,99438.34
2023-03-13T10:49:58.013Z,99436.21
2023-03-13T10:52:33.347Z,99431.14
2023-03-13T10:55:04.668Z,99437.09
2023-03-13T10:57:35.228Z,99436.77
2023-03-13T11:00:25.354Z,99429.23
2023-03-13T11:02:54.481Z,99424.85
2023-03-13T11:05:25.354Z,99422.85
2023-03-13T11:07:53.674Z,99419.25
2023-03-13T11:10:31.191Z,99413.39
2023-03-13T11:12:59.199Z,99408.27
2023-03-13T11:15:51.918Z,99406.65
2023-03-13T11:18:42.122Z,99394.15
2023-03-13T11:21:21.114Z,99388.86
2023-03-13T11:24:02.668Z,99373.62
2023-03-13T11:26:52.392Z,99357.67
2023-03-13T11:30:08.186Z,99353.92
2023-03-13T11:32:43.352Z,99341.11
2023-03-13T11:35:21.669Z,99334.27
2023-03-13T11:37:52.483Z,99329.67
2023-03-13T11:40:36.021Z,99329.94
2023-03-13T11:43:24.581Z,99328.31
2023-03-13T11:46:12.626Z,99324.15
2023-03-13T11:48:43.424Z,99310.64
2023-03-13T11:51:20.976Z,99308.45
2023-03-13T11:54:23.217Z,99307.20
2023-03-13T11:56:56.833Z,99309.94
2023-03-13T12:00:01.331Z,99306.31
2023-03-13T12:02:57.701Z,99299.05
2023-03-13T12:05:28.830Z,99298.39
2023-03-13T12:08:07.568Z,99304.02
2023-03-13T12:10:44.244Z,99298.39
2023-03-13T12:13:17.729Z,99294.54
2023-03-13T12:15:53.629Z,99294.65
2023-03-13T12:18:30.098Z,99296.46
2023-03-13T12:21:16.379Z,99295.91
2023-03-13T12:23:52.921Z,99292.23
2023-03-13T12:26:25.430Z,99284.79
2023-03-13T12:29:25.261Z,99280.95
2023-03-13T12:31:52.963Z,99276.52
2023-03-13T12:34:30.999Z,99276.27
2023-03-13T12:37:06.849Z,99275.77
2023-03-13T12:39:56.492Z,99269.90
2023-03-13T12:42:44.166Z,99270.05
2023-03-13T12:45:20.100Z,99264.38
2023-03-13T12:48:02.215Z,99260.48
2023-03-13T12:50:44.054Z,99253.36
2023-03-13T12:53:14.821Z,99253.41
2023-03-13T12:56:17.588Z,99254.95
2023-03-13T12:58:50.306Z,99261.20
2023-03-13T13:01:49.974Z,99256.89
2023-03-13T13:04:22.246Z,99254.30
2023-03-13T13:07:07.154Z,99253.13
2023-03-13T13:09:59.848Z,99254.68
2023-03-13T13:12:27.777Z,99247.60
2023-03-13T13:15:00.049Z,99244.30
2023-03-13T13:17:34.537Z,99231.32
2023-03-13T13:20:39.181Z,99223.85
2023-03-13T13:23:27.661Z,99221.48
2023-03-13T13:26:16.622Z,99216.64
2023-03-13T13:28:44.356Z,99211.70
2023-03-13T13:31:56.840Z,99212.27
2023-03-13T13:34:36.420Z,99210.83
2023-03-13T13:37:29.055Z,99207.28
2023-03-13T13:40:16.076Z,99209.50
2023-03-13T13:42:47.682Z,99207.02
2023-03-13T13:45:15.362Z,99200.23
2023-03-13T13:47:48.480Z,99205.14
2023-03-13T13:50:27.648Z,99200.80
2023-03-13T13:53:30.319Z,99194.29
2023-03-13T13:55:58.809Z,99195.73
2023-03-13T13:58:30.506Z,99198.00
2023-03-13T14:01:10.993Z,99188.41
2023-03-13T14:03:42.285Z,99175.16
2023-03-13T14:06:20.274Z,99175.29
2023-03-13T14:08:51.455Z,99180.36
2023-03-13T14:11:31.411Z,99170.59
2023-03-13T14:14:11.072Z,99170.69
2023-03-13T14:16:39.766Z,99164.85
2023-03-13T14:19:22.521Z,99160.88
2023-03-13T14:21:50.408Z,99158.70
2023-03-13T14:24:18.252Z,99149.45
2023-03-13T14:26:46.017Z,99141.80
2023-03-13T14:29:25.887Z,99131.73
2023-03-13T14:31:56.373Z,99129.53
2023-03-13T14:34:24.757Z,99120.27
2023-03-13T14:37:14.863Z,99118.34
2023-03-13T14:39:46.192Z,99114.10
2023-03-13T14:42:16.729Z,99112.95
2023-03-13T14:44:48.670Z,99107.42
2023-03-13T14:47:16.412Z,99110.98
2023-03-13T14:49:47.094Z,99103.63
2023-03-13T14:52:24.343Z,99109.38
2023-03-13T14:55:07.877Z,99106.41
2023-03-13T14:57:36.133Z,99106.98
2023-03-13T15:00:35.026Z,99097.79
2023-03-13T15:03:19.957Z,99100.71
2023-03-13T15:05:50.664Z,99093.91
2023-03-13T15:08:22.143Z,99096.86
2023-03-13T15:10:50.589Z,99092.23
2023-03-13T15:13:24.618Z,99089.13
2023-03-13T15:15:52.974Z,99086.29
2023-03-13T15:18:23.898Z,99080.73
2023-03-13T15:20:57.866Z,99077.62
2023-03-13T15:23:26.078Z,99076.11
2023-03-13T15:25:53.981Z,99071.08
2023-03-13T15:28:23.712Z,99071.35
2023-03-13T15:30:52.349Z,99072.34
2023-03-13T15:33:23.070Z,99074.17
2023-03-13T15:35:51.206Z,99074.64
2023-03-13T15:38:22.671Z,99077.31
2023-03-13T15:40:50.525Z,99073.49
2023-03-13T15:43:20.009Z,99068.89
2023-03-13T15:45:51.774Z,99068.92
2023-03-13T15:48:28.264Z,99066.61
2023-03-13T15:50:59.631Z,99066.89
2023-03-13T15:53:28.770Z,99061.19
2023-03-13T15:55:59.106Z,99056.85
2023-03-13T15:58:28.786Z,99057.52
2023-03-13T16:00:57.372Z,99055.62
2023-03-13T16:03:28.295Z,99056.71
2023-03-13T16:05:57.488Z,99057.41
2023-03-13T16:08:37.345Z,99059.06
2023-03-13T16:11:05.680Z,99066.08
2023-03-13T16:13:33.544Z,99059.81
2023-03-13T16:16:01.292Z,99059.89
2023-03-13T16:18:29.263Z,99063.95
2023-03-13T16:20:57.002Z,99062.60
2023-03-13T16:23:25.089Z,99067.44
2023-03-13T16:25:52.871Z,99064.20
2023-03-13T16:28:20.629Z,99051.36
2023-03-13T16:30:48.522Z,99056.70
2023-03-13T16:33:16.428Z,99061.64
2023-03-13T16:35:44.185Z,99060.75
2023-03-13T16:38:12.139Z,99067.11
2023-03-13T16:40:40.088Z,99065.54
2023-03-13T16:43:11.470Z,99061.05
2023-03-13T16:45:39.298Z,99063.59
2023-03-13T16:48:07.216Z,99068.26
2023-03-13T16:50:37.901Z,99066.89
2023-03-13T16:53:05.776Z,99058.48
2023-03-13T16:55:36.833Z,99057.49
2023-03-13T16:58:05.226Z,99057.08
2023-03-13T17:00:33.507Z,99068.38
2023-03-13T17:03:01.503Z,99067.38
2023-03-13T17:05:29.682Z,99068.45
2023-03-13T17:07:57.635Z,99070.16
2023-03-13T17:10:28.655Z,99076.77
2023-03-13T17:12:56.431Z,99068.10
2023-03-13T17:15:25.457Z,99076.18
2023-03-13T17:17:54.283Z,99072.38
2023-03-13T17:20:27.252Z,99068.69
2023-03-13T17:22:56.784Z,99072.00
2023-03-13T17:25:25.287Z,99078.21
2023-03-13T17:27:53.469Z,99079.97
2023-03-13T17:30:30.243Z,99077.77
2023-03-13T17:32:59.137Z,99078.16
2023-03-13T17:35:27.086Z,99079.00
2023-03-13T17:37:54.971Z,99078.27
2023-03-13T17:40:25.633Z,99077.84
2023-03-13T17:42:53.490Z,99075.80
2023-03-13T17:45:21.535Z,99075.12
2023-03-13T17:47:50.278Z,99073.82
2023-03-13T17:50:22.014Z,99076.27
2023-03-13T17:52:50.342Z,99073.29
2023-03-13T17:55:18.527Z,99071.23
2023-03-13T17:57:48.282Z,99069.25
2023-03-13T18:00:31.913Z,99073.69
2023-03-13T18:02:59.997Z,99076.34
2023-03-13T18:05:28.190Z,99066.05
2023-03-13T18:07:57.179Z,99061.27
2023-03-13T18:10:27.617Z,99055.80
2023-03-13T18:12:55.961Z,99053.08
2023-03-13T18:15:25.768Z,99055.55
2023-03-13T18:17:54.032Z,99051.82
2023-03-13T18:20:31.962Z,99055.61
2023-03-13T18:23:00.739Z,99051.80
2023-03-13T18:25:29.782Z,99057.94
2023-03-13T18:27:58.679Z,99056.83
2023-03-13T18:30:27.579Z,99053.19
2023-03-13T18:32:56.385Z,99052.73
2023-03-13T18:35:24.091Z,99053.70
2023-03-13T18:37:51.798Z,99047.29
2023-03-13T18:40:23.687Z,99038.71
2023-03-13T18:42:51.923Z,99042.94
2023-03-13T18:45:21.846Z,99041.59
2023-03-13T18:47:49.812Z,99033.90
2023-03-13T18:50:33.220Z,99039.75
2023-03-13T18:53:01.283Z,99032.00
2023-03-13T18:55:31.020Z,99038.08
2023-03-13T18:57:58.782Z,99032.52
2023-03-13T19:00:29.396Z,99027.17
2023-03-13T19:02:57.897Z,99027.70
2023-03-13T19:05:26.134Z,99029.73
2023-03-13T19:07:53.955Z,99025.41
2023-03-13T19:10:25.165Z,99021.92
2023-03-13T19:12:55.017Z,99018.05
2023-03-13T19:15:27.229Z,99016.92
2023-03-13T19:17:56.187Z,99014.02
2023-03-13T19:20:24.633Z,99006.23
2023-03-13T19:22:54.434Z,99008.02
2023-03-13T19:25:23.322Z,99008.20
2023-03-13T19:27:51.074Z,99011.95
2023-03-13T19:30:24.808Z,99017.36
2023-03-13T19:32:52.991Z,99020.54
2023-03-13T19:35:21.965Z,99020.01
2023-03-13T19:37:50.233Z,99018.34
2023-03-13T19:40:20.770Z,99013.95
2023-03-13T19:42:48.838Z,99014.15
2023-03-13T19:45:21.818Z,99017.17
2023-03-13T19:47:50.353Z,99013.12
2023-03-13T19:50:21.745Z,99008.66
2023-03-13T19:52:49.664Z,99015.73
2023-03-13T19:55:17.465Z,99021.20
2023-03-13T19:57:45.668Z,99025.08
2023-03-13T20:00:25.547Z,99026.85
2023-03-13T20:02:55.178Z,99015.72
2023-03-13T20:05:27.186Z,99014.40
2023-03-13T20:07:55.368Z,99019.72
2023-03-13T20:10:23.565Z,99020.50
2023-03-13T20:12:53.555Z,99028.54
2023-03-13T20:15:21.327Z,99029.60
2023-03-13T20:17:49.136Z,99025.77
2023-03-13T20:20:17.282Z,99024.55
2023-03-13T20:22:44.967Z,99019.30
2023-03-13T20:25:12.787Z,99012.21
2023-03-13T20:27:40.630Z,99013.34
2023-03-13T20:30:09.020Z,99012.14
2023-03-13T20:32:39.408Z,99017.61
2023-03-13T20:35:14.188Z,99007.13
2023-03-13T20:37:42.271Z,99005.44
2023-03-13T20:40:11.112Z,99000.52
2023-03-13T20:42:39.372Z,99001.27
2023-03-13T20:45:10.812Z,98996.14
2023-03-13T20:47:38.579Z,98997.95
2023-03-13T20:50:07.674Z,98997.29
2023-03-13T20:52:35.439Z,98994.08
2023-03-13T20:55:03.481Z,98986.44
2023-03-13T20:57:31.263Z,98984.80
2023-03-13T20:59:58.973Z,98987.17
2023-03-13T21:02:26.710Z,98987.48
2023-03-13T21:04:54.476Z,98985.98
2023-03-13T21:07:22.296Z,98977.39
2023-03-13T21:09:50.083Z,98976.50
2023-03-13T21:12:17.846Z,98966.64
2023-03-13T21:14:46.365Z,98963.31
2023-03-13T21:17:15.810Z,98968.13
2023-03-13T21:19:43.820Z,98966.02
2023-03-13T21:22:11.618Z,98964.95
2023-03-13T21:24:39.776Z,98960.48
2023-03-13T21:27:07.601Z,98965.92
2023-03-13T21:29:35.319Z,98966.20
2023-03-13T21:32:03.076Z,98969.15
2023-03-13T21:34:30.960Z,98974.84
2023-03-13T21:36:58.701Z,98974.90
2023-03-13T21:39:26.470Z,98970.61
2023-03-13T21:41:54.371Z,98961.54
2023-03-13T21:44:22.273Z,98945.37
2023-03-13T21:46:51.759Z,98941.61
2023-03-13T21:49:19.592Z,98938.48
2023-03-13T21:51:47.358Z,98938.95
2023-03-13T21:54:15.056Z,98935.23
2023-03-13T21:56:42.955Z,98936.20
2023-03-13T21:59:10.640Z,98932.08
2023-03-13T22:01:38.415Z,98933.29
2023-03-13T22:04:06.189Z,98929.06
2023-03-13T22:06:34.303Z,98920.13
2023-03-13T22:09:03.942Z,98909.80
2023-03-13T22:11:32.380Z,98902.61
2023-03-13T22:14:00.401Z,98903.45
2023-03-13T22:16:28.327Z,98906.70
2023-03-13T22:18:56.193Z,98907.53
2023-03-13T22:21:24.231Z,98907.51
2023-03-13T22:23:52.081Z,98913.37
2023-03-13T22:26:19.849Z,98901.64
2023-03-13T22:28:47.561Z,98909.05
2023-03-13T22:31:15.269Z,98911.09
2023-03-13T22:33:43.174Z,98915.73
2023-03-13T22:36:11.249Z,98908.30
2023-03-13T22:38:39.933Z,98899.70
2023-03-13T22:41:11.220Z,98904.19
2023-03-13T22:43:39.206Z,98898.20
2023-03-13T22:46:07.452Z,98896.21
2023-03-13T22:48:36.194Z,98889.80
2023-03-13T22:51:08.560Z,98892.92
2023-03-13T22:53:38.859Z,98886.73
2023-03-13T22:56:09.954Z,98899.16
2023-03-13T22:58:39.186Z,98890.27
2023-03-13T23:01:09.106Z,98891.01
2023-03-13T23:03:36.957Z,98884.61
2023-03-13T23:06:07.046Z,98884.58
2023-03-13T23:08:35.232Z,98888.75
2023-03-13T23:11:03.869Z,98882.27
2023-03-13T23:13:32.709Z,98879.85
2023-03-13T23:16:00.460Z,98886.64
2023-03-13T23:18:28.312Z,98880.34
2023-03-13T23:20:56.186Z,98887.20
2023-03-13T23:23:24.288Z,98892.58
2023-03-13T23:25:52.008Z,98880.63
2023-03-13T23:28:19.732Z,98882.99
2023-03-13T23:30:47.440Z,98879.69
2023-03-13T23:33:15.252Z,98872.79
2023-03-13T23:35:43.985Z,98867.34
2023-03-13T23:38:12.606Z,98868.25
2023-03-13T23:40:40.404Z,98862.31
2023-03-13T23:43:08.074Z,98863.16
2023-03-13T23:45:38.057Z,98863.00
2023-03-13T23:48:06.085Z,98857.99
2023-03-13T23:50:33.899Z,98855.23
2023-03-13T23:53:01.616Z,98857.59
2023-03-13T23:55:29.380Z,98846.59
2023-03-13T23:57:57.072Z,98850.60
