createdAt,value
2022-12-05T00:00:33.303Z,101865.27
2022-12-05T00:03:06.692Z,101873.06
2022-12-05T00:05:35.967Z,101881.61
2022-12-05T00:08:05.362Z,101886.32
2022-12-05T00:10:39.310Z,101882.33
2022-12-05T00:13:08.883Z,101881.52
2022-12-05T00:15:40.160Z,101884.11
2022-12-05T00:18:09.622Z,101883.63
2022-12-05T00:20:38.873Z,101885.02
2022-12-05T00:23:08.109Z,101885.64
2022-12-05T00:25:38.038Z,101882.47
2022-12-05T00:28:07.341Z,101886.37
2022-12-05T00:30:36.788Z,101878.67
2022-12-05T00:33:06.009Z,101883.38
2022-12-05T00:35:35.637Z,101878.03
2022-12-05T00:38:04.854Z,101873.33
2022-12-05T00:40:36.642Z,101882.25
2022-12-05T00:43:05.884Z,101871.91
2022-12-05T00:45:35.225Z,101870.73
2022-12-05T00:48:06.035Z,101867.59
2022-12-05T00:50:35.262Z,101869.75
2022-12-05T00:53:04.528Z,101872.78
2022-12-05T00:55:35.005Z,101867.05
2022-12-05T00:58:04.435Z,101866.56
2022-12-05T01:00:33.923Z,101868.73
2022-12-05T01:03:03.266Z,101862.34
2022-12-05T01:05:35.177Z,101861.80
2022-12-05T01:08:04.559Z,101869.98
2022-12-05T01:10:34.286Z,101868.69
2022-12-05T01:13:03.551Z,101869.94
2022-12-05T01:15:32.867Z,101869.11
2022-12-05T01:18:03.754Z,101865.06
2022-12-05T01:20:32.960Z,101864.54
2022-12-05T01:23:02.238Z,101865.02
2022-12-05T01:25:31.474Z,101866.55
2022-12-05T01:28:00.894Z,101864.48
2022-12-05T01:30:30.330Z,101855.44
2022-12-05T01:33:00.620Z,101863.23
2022-12-05T01:35:34.722Z,101867.03
2022-12-05T01:38:04.696Z,101869.30
2022-12-05T01:40:37.128Z,101885.94
2022-12-05T01:43:07.338Z,101881.65
2022-12-05T01:45:39.797Z,101886.80
2022-12-05T01:48:10.335Z,101889.03
2022-12-05T01:50:39.854Z,101890.64
2022-12-05T01:53:09.390Z,101892.86
2022-12-05T01:55:39.516Z,101890.98
2022-12-05T01:58:09.447Z,101891.84
2022-12-05T02:00:40.723Z,101892.59
2022-12-05T02:03:12.804Z,101890.05
2022-12-05T02:05:42.701Z,101892.55
2022-12-05T02:08:12.892Z,101893.84
2022-12-05T02:10:45.369Z,101894.63
2022-12-05T02:13:29.436Z,101895.92
2022-12-05T02:16:17.322Z,101894.63
2022-12-05T02:19:07.943Z,101892.39
2022-12-05T02:21:40.329Z,101891.09
2022-12-05T02:24:21.718Z,101895.82
2022-12-05T02:27:21.481Z,101895.44
2022-12-05T02:30:11.165Z,101898.03
2022-12-05T02:33:00.127Z,101896.52
2022-12-05T02:35:50.798Z,101897.33
2022-12-05T02:38:40.748Z,101895.59
2022-12-05T02:41:18.011Z,101894.34
2022-12-05T02:43:56.541Z,101891.43
2022-12-05T02:46:28.284Z,101894.03
2022-12-05T02:49:00.975Z,101892.23
2022-12-05T02:51:31.145Z,101890.08
2022-12-05T02:54:02.837Z,101889.97
2022-12-05T02:56:33.788Z,101895.13
2022-12-05T02:59:03.269Z,101895.64
2022-12-05T03:01:33.529Z,101896.52
2022-12-05T03:04:05.216Z,101897.39
2022-12-05T03:06:37.682Z,101900.09
2022-12-05T03:09:18.723Z,101900.63
2022-12-05T03:11:53.890Z,101900.19
2022-12-05T03:14:26.567Z,101906.17
2022-12-05T03:16:58.732Z,101903.94
2022-12-05T03:19:37.378Z,101904.92
2022-12-05T03:22:14.992Z,101903.94
2022-12-05T03:24:44.225Z,101898.31
2022-12-05T03:27:27.828Z,101894.94
2022-12-05T03:30:08.714Z,101894.03
2022-12-05T03:33:07.242Z,101896.68
2022-12-05T03:35:55.633Z,101898.31
2022-12-05T03:38:34.319Z,101895.23
2022-12-05T03:41:26.442Z,101900.74
2022-12-05T03:44:14.149Z,101895.07
2022-12-05T03:46:46.053Z,101905.08
2022-12-05T03:49:33.507Z,101902.43
2022-12-05T03:52:01.700Z,101903.83
2022-12-05T03:54:34.890Z,101903.83
2022-12-05T03:57:04.930Z,101906.00
2022-12-05T03:59:43.145Z,101907.24
2022-12-05T04:02:15.153Z,101909.38
2022-12-05T04:04:47.561Z,101909.63
2022-12-05T04:07:18.611Z,101901.52
2022-12-05T04:09:51.023Z,101907.14
2022-12-05T04:12:25.971Z,101903.67
2022-12-05T04:15:00.929Z,101914.94
2022-12-05T04:18:00.451Z,101914.94
2022-12-05T04:20:52.944Z,101915.22
2022-12-05T04:23:22.466Z,101911.77
2022-12-05T04:26:06.284Z,101912.67
2022-12-05T04:28:44.642Z,101909.53
2022-12-05T04:31:22.900Z,101915.72
2022-12-05T04:34:07.696Z,101918.21
2022-12-05T04:36:57.824Z,101915.56
2022-12-05T04:39:36.443Z,101914.31
2022-12-05T04:42:11.771Z,101912.13
2022-12-05T04:44:47.141Z,101922.01
2022-12-05T04:47:18.286Z,101917.92
2022-12-05T04:49:52.163Z,101921.91
2022-12-05T04:52:19.020Z,101917.61
2022-12-05T04:54:54.571Z,101917.95
2022-12-05T04:57:29.285Z,101919.72
2022-12-05T04:59:58.962Z,101920.00
2022-12-05T05:02:31.652Z,101926.51
2022-12-05T05:05:00.692Z,101922.16
2022-12-05T05:07:30.290Z,101918.70
2022-12-05T05:09:59.790Z,101916.05
2022-12-05T05:12:29.142Z,101914.09
2022-12-05T05:14:58.406Z,101920.38
2022-12-05T05:17:27.628Z,101921.67
2022-12-05T05:19:58.781Z,101923.80
2022-12-05T05:22:28.134Z,101924.22
2022-12-05T05:24:57.575Z,101923.30
2022-12-05T05:27:26.815Z,101918.00
2022-12-05T05:29:56.629Z,101922.76
2022-12-05T05:32:26.192Z,101920.55
2022-12-05T05:34:55.464Z,101927.09
2022-12-05T05:37:24.690Z,101925.36
2022-12-05T05:39:54.057Z,101922.28
2022-12-05T05:42:23.283Z,101928.23
2022-12-05T05:44:52.570Z,101931.34
2022-12-05T05:47:21.815Z,101932.69
2022-12-05T05:49:51.079Z,101932.59
2022-12-05T05:52:20.312Z,101933.00
2022-12-05T05:54:49.698Z,101934.30
2022-12-05T05:57:20.662Z,101934.64
2022-12-05T05:59:50.066Z,101937.69
2022-12-05T06:02:19.310Z,101932.03
2022-12-05T06:04:48.507Z,101931.48
2022-12-05T06:07:17.876Z,101938.37
2022-12-05T06:09:47.092Z,101938.33
2022-12-05T06:12:16.346Z,101939.30
2022-12-05T06:14:45.646Z,101943.58
2022-12-05T06:17:15.075Z,101939.73
2022-12-05T06:19:44.479Z,101945.64
2022-12-05T06:22:13.875Z,101942.65
2022-12-05T06:24:43.138Z,101939.23
2022-12-05T06:27:12.406Z,101945.69
2022-12-05T06:29:41.802Z,101939.19
2022-12-05T06:32:11.062Z,101939.88
2022-12-05T06:34:40.357Z,101947.69
2022-12-05T06:37:09.756Z,101939.47
2022-12-05T06:39:39.055Z,101946.61
2022-12-05T06:42:08.370Z,101940.71
2022-12-05T06:44:37.653Z,101939.36
2022-12-05T06:47:06.914Z,101953.06
2022-12-05T06:49:38.273Z,101949.66
2022-12-05T06:52:07.461Z,101953.17
2022-12-05T06:54:36.921Z,101954.92
2022-12-05T06:57:06.178Z,101960.13
2022-12-05T06:59:35.448Z,101962.45
2022-12-05T07:02:06.569Z,101961.27
2022-12-05T07:04:36.301Z,101962.56
2022-12-05T07:07:05.700Z,101968.58
2022-12-05T07:09:48.338Z,101975.03
2022-12-05T07:12:17.337Z,101972.97
2022-12-05T07:14:49.324Z,101968.52
2022-12-05T07:17:19.810Z,101974.14
2022-12-05T07:19:50.082Z,101973.67
2022-12-05T07:22:20.511Z,101975.08
2022-12-05T07:24:52.540Z,101972.03
2022-12-05T07:27:26.981Z,101975.89
2022-12-05T07:29:52.888Z,101982.62
2022-12-05T07:32:22.304Z,101980.48
2022-12-05T07:34:55.313Z,101980.13
2022-12-05T07:37:22.628Z,101981.73
2022-12-05T07:39:56.094Z,101981.73
2022-12-05T07:42:25.524Z,101985.58
2022-12-05T07:44:54.725Z,101985.17
2022-12-05T07:47:24.117Z,101986.47
2022-12-05T07:49:53.354Z,101987.27
2022-12-05T07:52:22.793Z,101989.18
2022-12-05T07:54:52.024Z,101994.28
2022-12-05T07:57:21.322Z,102002.18
2022-12-05T07:59:50.548Z,101993.29
2022-12-05T08:02:20.590Z,101994.98
2022-12-05T08:04:49.835Z,102003.48
2022-12-05T08:07:19.191Z,102008.22
2022-12-05T08:09:48.426Z,102011.68
2022-12-05T08:12:17.823Z,102018.14
2022-12-05T08:14:47.029Z,102015.48
2022-12-05T08:17:16.367Z,102019.00
2022-12-05T08:19:45.644Z,102021.00
2022-12-05T08:22:15.017Z,102022.24
2022-12-05T08:24:44.297Z,102025.17
2022-12-05T08:27:13.558Z,102017.86
2022-12-05T08:29:42.829Z,102020.88
2022-12-05T08:32:12.087Z,102023.27
2022-12-05T08:34:41.281Z,102024.57
2022-12-05T08:37:10.691Z,102024.68
2022-12-05T08:39:39.966Z,102031.08
2022-12-05T08:42:09.224Z,102029.72
2022-12-05T08:44:38.443Z,102028.25
2022-12-05T08:47:07.696Z,102026.64
2022-12-05T08:49:36.905Z,102030.00
2022-12-05T08:52:06.221Z,102033.05
2022-12-05T08:54:35.529Z,102031.36
2022-12-05T08:57:04.812Z,102037.87
2022-12-05T08:59:34.037Z,102039.98
2022-12-05T09:02:03.959Z,102039.42
2022-12-05T09:04:33.398Z,102040.31
2022-12-05T09:07:03.823Z,102044.27
2022-12-05T09:09:33.614Z,102045.02
2022-12-05T09:12:03.095Z,102040.36
2022-12-05T09:14:33.125Z,102042.09
2022-12-05T09:17:02.459Z,102042.30
2022-12-05T09:19:32.159Z,102050.06
2022-12-05T09:22:01.393Z,102049.56
2022-12-05T09:24:30.613Z,102054.89
2022-12-05T09:26:59.870Z,102057.33
2022-12-05T09:29:30.760Z,102055.05
2022-12-05T09:32:00.023Z,102059.02
2022-12-05T09:34:29.422Z,102067.05
2022-12-05T09:37:16.696Z,102067.05
2022-12-05T09:39:31.290Z,102064.50
2022-12-05T09:42:13.284Z,102067.69
2022-12-05T09:44:57.948Z,102070.07
2022-12-05T09:47:44.927Z,102074.04
2022-12-05T09:50:32.390Z,102076.53
2022-12-05T09:53:19.776Z,102074.81
2022-12-05T09:55:52.321Z,102077.17
2022-12-05T09:58:38.994Z,102078.30
2022-12-05T10:01:34.107Z,102072.67
2022-12-05T10:04:37.560Z,102078.52
2022-12-05T10:07:29.654Z,102076.30
2022-12-05T10:10:20.244Z,102074.03
2022-12-05T10:12:51.303Z,102077.83
2022-12-05T10:15:24.679Z,102075.33
2022-12-05T10:17:59.878Z,102076.58
2022-12-05T10:20:49.981Z,102073.80
2022-12-05T10:26:02.893Z,102080.13
2022-12-05T10:28:35.222Z,102074.98
2022-12-05T10:31:07.692Z,102076.21
2022-12-05T10:33:39.427Z,102075.51
2022-12-05T10:36:16.142Z,102076.48
2022-12-05T10:38:46.242Z,102072.30
2022-12-05T10:41:16.289Z,102074.05
2022-12-05T10:43:46.482Z,102072.80
2022-12-05T10:46:18.301Z,102078.70
2022-12-05T10:48:47.677Z,102078.97
2022-12-05T10:51:19.652Z,102078.65
2022-12-05T10:53:52.210Z,102077.11
2022-12-05T10:56:37.474Z,102080.66
2022-12-05T10:59:08.579Z,102077.05
2022-12-05T11:01:38.744Z,102078.80
2022-12-05T11:04:13.823Z,102076.41
2022-12-05T11:06:45.692Z,102068.58
2022-12-05T11:09:18.159Z,102065.30
2022-12-05T11:11:50.561Z,102061.50
2022-12-05T11:14:25.566Z,102065.86
2022-12-05T11:16:57.274Z,102060.02
2022-12-05T11:19:34.703Z,102064.11
2022-12-05T11:22:04.817Z,102063.58
2022-12-05T11:24:35.757Z,102062.15
2022-12-05T11:27:21.132Z,102063.81
2022-12-05T11:30:15.097Z,102066.30
2022-12-05T11:32:44.336Z,102063.87
2022-12-05T11:35:16.753Z,102065.67
2022-12-05T11:38:05.495Z,102057.73
2022-12-05T11:40:38.858Z,102068.52
2022-12-05T11:43:29.579Z,102068.72
2022-12-05T11:46:10.486Z,102068.22
2022-12-05T11:49:05.510Z,102069.52
2022-12-05T11:51:57.258Z,102073.38
2022-12-05T11:55:06.591Z,102070.41
2022-12-05T11:57:40.987Z,102063.56
2022-12-05T12:00:25.582Z,102063.50
2022-12-05T12:03:22.353Z,102069.40
2022-12-05T12:06:06.870Z,102067.42
2022-12-05T12:08:42.258Z,102074.06
2022-12-05T12:11:20.496Z,102075.69
2022-12-05T12:14:13.907Z,102073.38
2022-12-05T12:17:04.627Z,102076.44
2022-12-05T12:19:52.170Z,102075.19
2022-12-05T12:22:41.265Z,102065.11
2022-12-05T12:25:40.352Z,102067.36
2022-12-05T12:28:24.810Z,102068.67
2022-12-05T12:31:09.014Z,102066.41
2022-12-05T12:33:44.590Z,102064.99
2022-12-05T12:36:46.448Z,102057.61
2022-12-05T12:39:36.563Z,102059.66
2022-12-05T12:42:08.958Z,102058.73
2022-12-05T12:45:08.864Z,102060.09
2022-12-05T12:47:56.549Z,102059.27
2022-12-05T12:50:31.295Z,102051.83
2022-12-05T12:53:06.505Z,102050.52
2022-12-05T12:55:42.029Z,102045.30
2022-12-05T12:58:47.997Z,102047.22
2022-12-05T13:01:36.822Z,102049.83
2022-12-05T13:04:18.854Z,102046.05
2022-12-05T13:07:06.410Z,102043.37
2022-12-05T13:09:39.064Z,102039.52
2022-12-05T13:12:13.304Z,102043.44
2022-12-05T13:14:51.366Z,102042.06
2022-12-05T13:17:21.408Z,102037.73
2022-12-05T13:19:52.681Z,102042.33
2022-12-05T13:22:23.844Z,102041.34
2022-12-05T13:24:54.307Z,102044.49
2022-12-05T13:27:27.543Z,102040.58
2022-12-05T13:30:02.319Z,102038.73
2022-12-05T13:32:34.434Z,102042.20
2022-12-05T13:35:10.066Z,102037.17
2022-12-05T13:38:04.556Z,102037.49
2022-12-05T13:40:56.723Z,102043.31
2022-12-05T13:43:28.208Z,102037.05
2022-12-05T13:46:06.531Z,102035.07
2022-12-05T13:48:43.638Z,102033.19
2022-12-05T13:51:24.800Z,102032.33
2022-12-05T13:54:14.840Z,102030.90
2022-12-05T13:56:52.468Z,102032.20
2022-12-05T13:59:45.096Z,102035.67
2022-12-05T14:02:33.694Z,102032.94
2022-12-05T14:05:04.236Z,102036.66
2022-12-05T14:07:39.368Z,102035.86
2022-12-05T14:10:10.653Z,102036.13
2022-12-05T14:12:54.750Z,102037.78
2022-12-05T14:15:30.008Z,102037.16
2022-12-05T14:18:02.404Z,102049.47
2022-12-05T14:20:35.670Z,102043.07
2022-12-05T14:23:22.489Z,102052.88
2022-12-05T14:26:08.791Z,102050.94
2022-12-05T14:28:55.470Z,102047.09
2022-12-05T14:31:44.902Z,102050.52
2022-12-05T14:34:25.374Z,102051.06
2022-12-05T14:37:06.433Z,102051.95
2022-12-05T14:39:51.683Z,102048.10
2022-12-05T14:42:23.946Z,102051.06
2022-12-05T14:44:56.099Z,102054.91
2022-12-05T14:47:28.605Z,102050.14
2022-12-05T14:50:02.769Z,102064.49
2022-12-05T14:52:34.448Z,102061.09
2022-12-05T14:55:12.695Z,102065.41
2022-12-05T14:57:49.467Z,102066.91
2022-12-05T15:00:23.774Z,102063.83
2022-12-05T15:02:55.602Z,102065.98
2022-12-05T15:05:31.145Z,102062.94
2022-12-05T15:08:01.556Z,102060.77
2022-12-05T15:10:39.988Z,102066.05
2022-12-05T15:13:20.534Z,102069.97
2022-12-05T15:16:09.134Z,102072.64
2022-12-05T15:18:50.488Z,102066.38
2022-12-05T15:21:31.665Z,102070.03
2022-12-05T15:24:02.705Z,102069.23
2022-12-05T15:26:47.978Z,102077.53
2022-12-05T15:29:29.109Z,102082.34
2022-12-05T15:32:02.283Z,102078.78
2022-12-05T15:35:09.237Z,102077.12
2022-12-05T15:37:55.887Z,102077.53
2022-12-05T15:40:26.259Z,102074.98
2022-12-05T15:42:57.594Z,102083.58
2022-12-05T15:45:28.850Z,102081.33
2022-12-05T15:48:10.220Z,102083.58
2022-12-05T15:50:50.501Z,102079.22
2022-12-05T15:53:22.894Z,102089.66
2022-12-05T15:55:57.140Z,102086.19
2022-12-05T15:58:28.424Z,102084.44
2022-12-05T16:01:03.611Z,102087.97
2022-12-05T16:03:39.472Z,102083.20
2022-12-05T16:06:17.259Z,102091.95
2022-12-05T16:08:51.240Z,102089.78
2022-12-05T16:11:20.753Z,102088.92
2022-12-05T16:13:58.006Z,102092.39
2022-12-05T16:16:30.606Z,102093.31
2022-12-05T16:19:00.165Z,102091.03
2022-12-05T16:21:39.298Z,102092.01
2022-12-05T16:24:22.907Z,102092.39
2022-12-05T16:26:58.132Z,102091.15
2022-12-05T16:29:29.494Z,102089.84
2022-12-05T16:32:00.448Z,102095.06
2022-12-05T16:34:30.634Z,102095.51
2022-12-05T16:37:00.236Z,102096.43
2022-12-05T16:39:30.160Z,102096.02
2022-12-05T16:41:59.474Z,102092.52
2022-12-05T16:44:34.896Z,102095.98
2022-12-05T16:47:04.180Z,102101.20
2022-12-05T16:49:35.169Z,102097.31
2022-12-05T16:52:14.321Z,102103.96
2022-12-05T16:54:46.178Z,102105.95
2022-12-05T16:57:16.987Z,102106.45
2022-12-05T16:59:47.972Z,102109.86
2022-12-05T17:02:19.207Z,102111.64
2022-12-05T17:04:48.600Z,102115.02
2022-12-05T17:07:17.914Z,102115.02
2022-12-05T17:09:47.159Z,102116.38
2022-12-05T17:12:19.556Z,102112.08
2022-12-05T17:14:48.792Z,102113.83
2022-12-05T17:17:19.024Z,102107.75
2022-12-05T17:19:48.361Z,102116.95
2022-12-05T17:22:18.181Z,102112.59
2022-12-05T17:24:47.519Z,102121.60
2022-12-05T17:27:17.798Z,102118.67
2022-12-05T17:29:47.229Z,102117.81
2022-12-05T17:32:16.436Z,102121.66
2022-12-05T17:34:45.858Z,102118.73
2022-12-05T17:37:15.442Z,102116.50
2022-12-05T17:39:44.681Z,102121.72
2022-12-05T17:42:13.888Z,102119.62
2022-12-05T17:44:43.213Z,102115.32
2022-12-05T17:47:12.463Z,102114.94
2022-12-05T17:49:41.782Z,102121.91
2022-12-05T17:52:21.417Z,102122.83
2022-12-05T17:54:42.944Z,102121.52
2022-12-05T17:57:12.295Z,102122.47
2022-12-05T17:59:41.495Z,102131.53
2022-12-05T18:02:12.153Z,102122.34
2022-12-05T18:04:41.375Z,102130.80
2022-12-05T18:07:10.790Z,102124.27
2022-12-05T18:09:40.024Z,102133.08
2022-12-05T18:12:09.373Z,102138.18
2022-12-05T18:14:39.479Z,102136.45
2022-12-05T18:17:08.725Z,102132.04
2022-12-05T18:19:38.030Z,102136.38
2022-12-05T18:22:07.274Z,102133.34
2022-12-05T18:24:36.588Z,102142.16
2022-12-05T18:27:05.823Z,102140.79
2022-12-05T18:29:35.218Z,102141.11
2022-12-05T18:32:04.562Z,102143.34
2022-12-05T18:34:33.876Z,102139.75
2022-12-05T18:37:03.106Z,102146.33
2022-12-05T18:39:32.428Z,102145.89
2022-12-05T18:42:01.690Z,102145.09
2022-12-05T18:44:31.792Z,102150.30
2022-12-05T18:47:01.002Z,102148.20
2022-12-05T18:49:30.339Z,102150.42
2022-12-05T18:51:59.680Z,102150.78
2022-12-05T18:54:29.041Z,102147.31
2022-12-05T18:56:58.273Z,102146.45
2022-12-05T18:59:28.729Z,102151.67
2022-12-05T19:01:59.797Z,102156.00
2022-12-05T19:04:29.957Z,102155.94
2022-12-05T19:07:01.914Z,102154.16
2022-12-05T19:09:32.437Z,102160.69
2022-12-05T19:12:01.884Z,102164.42
2022-12-05T19:14:33.182Z,102165.45
2022-12-05T19:17:03.236Z,102162.79
2022-12-05T19:19:32.667Z,102167.62
2022-12-05T19:22:02.297Z,102173.79
2022-12-05T19:24:31.684Z,102174.14
2022-12-05T19:27:01.032Z,102174.98
2022-12-05T19:29:30.254Z,102175.16
2022-12-05T19:31:59.642Z,102182.54
2022-12-05T19:34:32.072Z,102186.45
2022-12-05T19:37:01.363Z,102180.38
2022-12-05T19:39:30.730Z,102185.27
2022-12-05T19:42:00.380Z,102188.88
2022-12-05T19:44:29.695Z,102187.98
2022-12-05T19:46:59.072Z,102191.38
2022-12-05T19:49:28.333Z,102182.35
2022-12-05T19:51:57.815Z,102182.35
2022-12-05T19:54:27.166Z,102186.69
2022-12-05T19:56:58.411Z,102177.55
2022-12-05T19:59:27.819Z,102181.91
2022-12-05T20:01:57.338Z,102182.35
2022-12-05T20:04:26.683Z,102187.58
2022-12-05T20:06:55.946Z,102186.27
2022-12-05T20:09:25.208Z,102181.91
2022-12-05T20:11:56.014Z,102188.05
2022-12-05T20:14:26.569Z,102192.85
2022-12-05T20:16:56.498Z,102191.05
2022-12-05T20:19:25.882Z,102188.88
2022-12-05T20:21:55.593Z,102188.49
2022-12-05T20:24:25.275Z,102188.49
2022-12-05T20:26:54.921Z,102188.44
2022-12-05T20:29:27.312Z,102187.69
2022-12-05T20:31:58.625Z,102188.05
2022-12-05T20:34:30.919Z,102185.88
2022-12-05T20:37:00.366Z,102182.89
2022-12-05T20:39:29.739Z,102183.27
2022-12-05T20:41:59.110Z,102175.45
2022-12-05T20:44:28.337Z,102177.55
2022-12-05T20:46:57.924Z,102179.36
2022-12-05T20:49:27.200Z,102178.12
2022-12-05T20:51:56.783Z,102178.97
2022-12-05T20:54:26.081Z,102174.81
2022-12-05T20:56:55.419Z,102178.50
2022-12-05T20:59:24.782Z,102182.47
2022-12-05T21:01:54.610Z,102181.97
2022-12-05T21:04:24.251Z,102178.97
2022-12-05T21:06:53.855Z,102186.00
2022-12-05T21:09:30.363Z,102183.39
2022-12-05T21:11:59.834Z,102184.31
2022-12-05T21:14:29.836Z,102180.78
2022-12-05T21:16:59.152Z,102181.70
2022-12-05T21:19:29.176Z,102178.62
2022-12-05T21:21:58.691Z,102186.92
2022-12-05T21:24:28.735Z,102181.17
2022-12-05T21:26:58.038Z,102179.48
2022-12-05T21:29:27.334Z,102187.69
2022-12-05T21:31:56.603Z,102178.17
2022-12-05T21:34:25.933Z,102178.97
2022-12-05T21:37:08.549Z,102174.14
2022-12-05T21:39:44.252Z,102181.05
2022-12-05T21:42:13.551Z,102178.44
2022-12-05T21:44:42.864Z,102181.53
2022-12-05T21:47:12.117Z,102180.43
2022-12-05T21:49:41.423Z,102180.05
2022-12-05T21:52:10.665Z,102179.25
2022-12-05T21:54:39.908Z,102174.02
2022-12-05T21:57:09.234Z,102181.73
2022-12-05T21:59:38.481Z,102186.95
2022-12-05T22:02:08.271Z,102188.26
2022-12-05T22:04:37.588Z,102188.64
2022-12-05T22:07:06.880Z,102191.55
2022-12-05T22:09:36.187Z,102187.34
2022-12-05T22:12:06.016Z,102189.39
2022-12-05T22:14:35.272Z,102189.92
2022-12-05T22:17:04.574Z,102188.14
2022-12-05T22:19:33.958Z,102193.19
2022-12-05T22:22:03.191Z,102188.26
2022-12-05T22:24:32.812Z,102193.84
2022-12-05T22:27:02.083Z,102192.53
2022-12-05T22:29:31.372Z,102193.48
2022-12-05T22:32:00.646Z,102198.19
2022-12-05T22:34:30.351Z,102198.52
2022-12-05T22:37:00.719Z,102198.58
2022-12-05T22:39:30.645Z,102195.47
2022-12-05T22:41:59.984Z,102198.41
2022-12-05T22:44:29.757Z,102199.32
2022-12-05T22:46:59.129Z,102199.65
2022-12-05T22:49:28.376Z,102192.36
2022-12-05T22:51:59.211Z,102193.98
2022-12-05T22:54:30.358Z,102195.62
2022-12-05T22:56:59.510Z,102188.32
2022-12-05T22:59:28.838Z,102187.84
2022-12-05T23:01:58.184Z,102194.25
2022-12-05T23:04:27.951Z,102194.78
2022-12-05T23:06:57.477Z,102188.70
2022-12-05T23:09:27.301Z,102193.54
2022-12-05T23:11:56.641Z,102189.69
2022-12-05T23:14:26.176Z,102190.58
2022-12-05T23:16:55.596Z,102192.80
2022-12-05T23:19:26.527Z,102192.47
2022-12-05T23:21:55.936Z,102190.25
2022-12-05T23:24:25.553Z,102191.11
2022-12-05T23:26:54.966Z,102188.44
2022-12-05T23:29:24.571Z,102186.33
2022-12-05T23:31:54.086Z,102188.50
2022-12-05T23:34:23.618Z,102186.27
2022-12-05T23:36:53.113Z,102185.53
2022-12-05T23:39:22.605Z,102181.97
2022-12-05T23:41:52.248Z,102180.31
2022-12-05T23:44:21.805Z,102181.23
2022-12-05T23:46:51.398Z,102176.07
2022-12-05T23:49:21.031Z,102180.81
2022-12-05T23:51:50.924Z,102185.65
2022-12-05T23:54:20.461Z,102186.33
2022-12-05T23:56:50.055Z,102183.72
2022-12-05T23:59:19.521Z,102179.42
