createdAt,value
2018-08-19T00:00:14.767Z,25.26
2018-08-19T00:01:14.761Z,25.30
2018-08-19T00:02:14.754Z,25.30
2018-08-19T00:03:35.756Z,25.29
2018-08-19T00:04:14.745Z,25.21
2018-08-19T00:05:14.742Z,25.25
2018-08-19T00:06:14.741Z,25.30
2018-08-19T00:07:14.731Z,25.22
2018-08-19T00:08:14.724Z,25.33
2018-08-19T00:09:35.726Z,25.22
2018-08-19T00:10:14.714Z,25.30
2018-08-19T00:11:14.710Z,25.22
2018-08-19T00:12:14.719Z,25.25
2018-08-19T00:13:14.696Z,25.33
2018-08-19T00:14:14.692Z,25.19
2018-08-19T00:15:35.692Z,25.22
2018-08-19T00:16:14.681Z,25.24
2018-08-19T00:17:14.678Z,25.18
2018-08-19T00:18:14.677Z,25.16
2018-08-19T00:19:14.666Z,25.19
2018-08-19T00:20:14.662Z,25.25
2018-08-19T00:21:35.666Z,25.16
2018-08-19T00:22:14.652Z,25.15
2018-08-19T00:23:14.644Z,25.22
2018-08-19T00:24:14.649Z,25.15
2018-08-19T00:25:14.635Z,25.19
2018-08-19T00:26:14.650Z,25.14
2018-08-19T00:27:35.633Z,25.18
2018-08-19T00:28:14.625Z,25.18
2018-08-19T00:29:14.617Z,25.14
2018-08-19T00:30:14.611Z,25.18
2018-08-19T00:31:14.604Z,25.15
2018-08-19T00:32:14.601Z,25.09
2018-08-19T00:33:35.600Z,25.12
2018-08-19T00:34:14.589Z,25.15
2018-08-19T00:35:14.586Z,25.11
2018-08-19T00:36:14.578Z,25.06
2018-08-19T00:37:14.573Z,25.12
2018-08-19T00:38:14.571Z,25.15
2018-08-19T00:39:35.568Z,25.18
2018-08-19T00:40:14.558Z,25.07
2018-08-19T00:41:14.553Z,25.09
2018-08-19T00:42:14.553Z,25.14
2018-08-19T00:43:14.542Z,25.09
2018-08-19T00:44:14.542Z,25.09
2018-08-19T00:45:35.545Z,25.01
2018-08-19T00:46:14.531Z,25.01
2018-08-19T00:47:14.524Z,25.04
2018-08-19T00:48:14.520Z,25.04
2018-08-19T00:49:14.510Z,25.09
2018-08-19T00:50:14.508Z,24.97
2018-08-19T00:51:35.511Z,25.07
2018-08-19T00:52:14.496Z,24.99
2018-08-19T00:53:14.491Z,25.06
2018-08-19T00:54:14.490Z,25.03
2018-08-19T00:55:14.483Z,25.03
2018-08-19T00:56:14.476Z,25.07
2018-08-19T00:57:35.478Z,25.01
2018-08-19T00:58:14.467Z,25.09
2018-08-19T00:59:14.460Z,25.04
2018-08-19T01:00:14.458Z,25.04
2018-08-19T01:01:14.451Z,25.11
2018-08-19T01:02:14.448Z,25.11
2018-08-19T01:03:35.453Z,25.04
2018-08-19T01:04:14.435Z,25.04
2018-08-19T01:05:14.431Z,25.04
2018-08-19T01:06:14.423Z,25.14
2018-08-19T01:07:14.418Z,25.06
2018-08-19T01:08:14.416Z,25.03
2018-08-19T01:09:35.427Z,25.14
2018-08-19T01:10:14.419Z,25.12
2018-08-19T01:11:14.400Z,25.15
2018-08-19T01:12:14.395Z,25.06
2018-08-19T01:13:14.390Z,25.11
2018-08-19T01:14:14.383Z,25.09
2018-08-19T01:15:35.384Z,25.14
2018-08-19T01:16:14.375Z,25.12
2018-08-19T01:17:14.370Z,25.00
2018-08-19T01:18:14.364Z,25.07
2018-08-19T01:19:14.364Z,25.01
2018-08-19T01:20:14.353Z,25.03
2018-08-19T01:21:35.356Z,25.12
2018-08-19T01:22:14.343Z,25.04
2018-08-19T01:23:14.342Z,25.01
2018-08-19T01:24:14.336Z,25.01
2018-08-19T01:25:14.328Z,25.04
2018-08-19T01:26:14.323Z,25.01
2018-08-19T01:27:35.325Z,24.97
2018-08-19T01:28:14.322Z,25.07
2018-08-19T01:29:14.321Z,25.03
2018-08-19T01:30:14.303Z,25.04
2018-08-19T01:31:14.301Z,25.09
2018-08-19T01:32:14.292Z,25.07
2018-08-19T01:33:35.295Z,25.04
2018-08-19T01:34:14.284Z,25.06
2018-08-19T01:35:14.278Z,25.06
2018-08-19T01:36:14.271Z,25.04
2018-08-19T01:37:14.271Z,25.07
2018-08-19T01:38:14.262Z,25.04
2018-08-19T01:39:35.262Z,25.04
2018-08-19T01:40:14.252Z,24.97
2018-08-19T01:41:14.246Z,25.09
2018-08-19T01:42:14.250Z,25.04
2018-08-19T01:43:14.236Z,24.99
2018-08-19T01:44:14.235Z,25.03
2018-08-19T01:45:35.233Z,25.07
2018-08-19T01:46:14.229Z,25.06
2018-08-19T01:47:14.215Z,25.00
2018-08-19T01:48:14.211Z,25.04
2018-08-19T01:49:14.205Z,25.07
2018-08-19T01:50:14.201Z,25.11
2018-08-19T01:51:35.200Z,25.01
2018-08-19T01:52:14.191Z,24.99
2018-08-19T01:53:14.190Z,24.97
2018-08-19T01:54:14.178Z,24.99
2018-08-19T01:55:14.173Z,25.09
2018-08-19T01:56:14.182Z,25.03
2018-08-19T01:57:35.172Z,24.96
2018-08-19T01:58:14.166Z,24.96
2018-08-19T01:59:14.156Z,24.96
2018-08-19T02:00:14.154Z,24.96
2018-08-19T02:01:14.151Z,25.01
2018-08-19T02:02:14.149Z,25.03
2018-08-19T02:03:35.138Z,24.97
2018-08-19T02:04:14.128Z,25.00
2018-08-19T02:05:14.130Z,24.99
2018-08-19T02:06:14.118Z,25.00
2018-08-19T02:07:14.116Z,25.00
2018-08-19T02:08:14.113Z,24.97
2018-08-19T02:09:35.111Z,25.00
2018-08-19T02:10:14.096Z,24.97
2018-08-19T02:11:14.093Z,25.03
2018-08-19T02:12:14.087Z,24.94
2018-08-19T02:13:14.082Z,24.94
2018-08-19T02:14:14.087Z,24.99
2018-08-19T02:15:35.079Z,24.93
2018-08-19T02:16:14.071Z,24.99
2018-08-19T02:17:14.066Z,24.96
2018-08-19T02:18:14.060Z,24.92
2018-08-19T02:19:14.055Z,25.00
2018-08-19T02:20:14.051Z,24.94
2018-08-19T02:21:35.050Z,24.85
2018-08-19T02:22:14.035Z,24.85
2018-08-19T02:23:14.036Z,24.94
2018-08-19T02:24:14.028Z,24.96
2018-08-19T02:25:14.021Z,24.86
2018-08-19T02:26:14.018Z,24.85
2018-08-19T02:27:35.016Z,24.96
2018-08-19T02:28:14.004Z,24.81
2018-08-19T02:29:14.003Z,24.84
2018-08-19T02:30:13.995Z,24.84
2018-08-19T02:31:13.989Z,24.86
2018-08-19T02:32:13.989Z,24.86
2018-08-19T02:33:35.017Z,24.92
2018-08-19T02:34:13.978Z,24.88
2018-08-19T02:35:13.969Z,24.89
2018-08-19T02:36:13.968Z,24.89
2018-08-19T02:37:13.959Z,24.86
2018-08-19T02:38:13.954Z,24.79
2018-08-19T02:39:34.986Z,24.94
2018-08-19T02:40:13.943Z,24.92
2018-08-19T02:41:13.938Z,24.84
2018-08-19T02:42:13.957Z,24.89
2018-08-19T02:43:13.931Z,24.85
2018-08-19T02:44:13.924Z,24.85
2018-08-19T02:45:34.926Z,24.86
2018-08-19T02:46:13.913Z,24.85
2018-08-19T02:47:13.908Z,24.92
2018-08-19T02:48:13.904Z,24.85
2018-08-19T02:49:13.898Z,24.85
2018-08-19T02:50:13.892Z,24.86
2018-08-19T02:51:34.893Z,24.84
2018-08-19T02:52:13.881Z,24.79
2018-08-19T02:53:13.874Z,24.85
2018-08-19T02:54:13.876Z,24.75
2018-08-19T02:55:13.867Z,24.74
2018-08-19T02:56:13.867Z,24.79
2018-08-19T02:57:34.862Z,24.78
2018-08-19T02:58:13.851Z,24.71
2018-08-19T02:59:13.844Z,24.71
2018-08-19T03:00:13.847Z,24.75
2018-08-19T03:01:13.835Z,24.77
2018-08-19T03:02:13.829Z,24.74
2018-08-19T03:03:34.841Z,24.79
2018-08-19T03:04:13.819Z,24.69
2018-08-19T03:05:13.816Z,24.79
2018-08-19T03:06:13.809Z,24.71
2018-08-19T03:07:13.807Z,24.77
2018-08-19T03:08:13.797Z,24.77
2018-08-19T03:09:34.808Z,24.68
2018-08-19T03:10:13.791Z,24.69
2018-08-19T03:11:13.781Z,24.74
2018-08-19T03:12:13.780Z,24.65
2018-08-19T03:13:13.775Z,24.68
2018-08-19T03:14:13.770Z,24.74
2018-08-19T03:15:34.770Z,24.66
2018-08-19T03:16:13.757Z,24.77
2018-08-19T03:17:13.751Z,24.65
2018-08-19T03:18:13.752Z,24.65
2018-08-19T03:19:13.741Z,24.69
2018-08-19T03:20:13.737Z,24.75
2018-08-19T03:21:34.744Z,24.66
2018-08-19T03:22:13.732Z,24.68
2018-08-19T03:23:13.720Z,24.65
2018-08-19T03:24:13.713Z,24.63
2018-08-19T03:25:13.709Z,24.68
2018-08-19T03:26:13.705Z,24.65
2018-08-19T03:27:34.705Z,24.65
2018-08-19T03:28:13.694Z,24.62
2018-08-19T03:29:13.690Z,24.61
2018-08-19T03:30:13.683Z,24.61
2018-08-19T03:31:13.679Z,24.65
2018-08-19T03:32:13.672Z,24.65
2018-08-19T03:33:34.676Z,24.62
2018-08-19T03:34:13.662Z,24.59
2018-08-19T03:35:13.669Z,24.61
2018-08-19T03:36:13.656Z,24.59
2018-08-19T03:37:13.647Z,24.58
2018-08-19T03:38:13.645Z,24.55
2018-08-19T03:39:34.642Z,24.61
2018-08-19T03:40:13.632Z,24.59
2018-08-19T03:41:13.626Z,24.59
2018-08-19T03:42:13.621Z,24.51
2018-08-19T03:43:13.615Z,24.59
2018-08-19T03:44:13.611Z,24.63
2018-08-19T03:45:34.612Z,24.58
2018-08-19T03:46:13.601Z,24.58
2018-08-19T03:47:13.595Z,24.53
2018-08-19T03:48:13.590Z,24.48
2018-08-19T03:49:13.585Z,24.50
2018-08-19T03:50:13.584Z,24.48
2018-08-19T03:51:34.586Z,24.53
2018-08-19T03:52:13.570Z,24.56
2018-08-19T03:53:13.565Z,24.55
2018-08-19T03:54:13.560Z,24.55
2018-08-19T03:55:13.555Z,24.53
2018-08-19T03:56:13.547Z,24.48
2018-08-19T03:57:34.548Z,24.48
2018-08-19T03:58:13.537Z,24.48
2018-08-19T03:59:13.532Z,24.44
2018-08-19T04:00:13.523Z,24.48
2018-08-19T04:01:13.519Z,24.50
2018-08-19T04:02:13.515Z,24.50
2018-08-19T04:03:34.514Z,24.44
2018-08-19T04:04:13.504Z,24.50
2018-08-19T04:05:13.500Z,24.47
2018-08-19T04:06:13.501Z,24.51
2018-08-19T04:07:13.488Z,24.50
2018-08-19T04:08:13.485Z,24.40
2018-08-19T04:09:34.488Z,24.37
2018-08-19T04:10:13.472Z,24.48
2018-08-19T04:11:13.467Z,24.51
2018-08-19T04:12:13.471Z,24.43
2018-08-19T04:13:13.458Z,24.47
2018-08-19T04:14:13.452Z,24.43
2018-08-19T04:15:34.454Z,24.41
2018-08-19T04:16:13.439Z,24.44
2018-08-19T04:17:13.436Z,24.46
2018-08-19T04:18:13.428Z,24.38
2018-08-19T04:19:13.424Z,24.31
2018-08-19T04:20:13.420Z,24.46
2018-08-19T04:21:34.422Z,24.50
2018-08-19T04:22:13.412Z,24.37
2018-08-19T04:23:13.407Z,24.40
2018-08-19T04:24:13.406Z,24.38
2018-08-19T04:25:13.395Z,24.43
2018-08-19T04:26:13.388Z,24.38
2018-08-19T04:27:34.387Z,24.36
2018-08-19T04:28:13.376Z,24.37
2018-08-19T04:29:13.376Z,24.32
2018-08-19T04:30:13.378Z,24.37
2018-08-19T04:31:13.359Z,24.34
2018-08-19T04:32:13.355Z,24.34
2018-08-19T04:33:34.357Z,24.44
2018-08-19T04:34:13.346Z,24.34
2018-08-19T04:35:13.338Z,24.34
2018-08-19T04:36:13.333Z,24.34
2018-08-19T04:37:13.330Z,24.36
2018-08-19T04:38:13.336Z,24.32
2018-08-19T04:39:34.326Z,24.40
2018-08-19T04:40:13.316Z,24.36
2018-08-19T04:41:13.307Z,24.32
2018-08-19T04:42:13.342Z,24.36
2018-08-19T04:43:13.297Z,24.37
2018-08-19T04:44:13.291Z,24.38
2018-08-19T04:45:34.299Z,24.34
2018-08-19T04:46:13.281Z,24.31
2018-08-19T04:47:13.278Z,24.31
2018-08-19T04:48:13.269Z,24.34
2018-08-19T04:49:13.271Z,24.32
2018-08-19T04:50:13.261Z,24.36
2018-08-19T04:51:34.262Z,24.41
2018-08-19T04:52:13.248Z,24.38
2018-08-19T04:53:13.241Z,24.38
2018-08-19T04:54:13.239Z,24.34
2018-08-19T04:55:13.231Z,24.34
2018-08-19T04:56:13.233Z,24.38
2018-08-19T04:57:34.227Z,24.31
2018-08-19T04:58:13.221Z,24.41
2018-08-19T04:59:13.213Z,24.31
2018-08-19T05:00:13.208Z,24.34
2018-08-19T05:01:13.205Z,24.37
2018-08-19T05:02:13.306Z,24.34
2018-08-19T05:03:34.207Z,24.32
2018-08-19T05:04:13.185Z,24.34
2018-08-19T05:05:13.183Z,24.34
2018-08-19T05:06:13.172Z,24.34
2018-08-19T05:07:13.167Z,24.34
2018-08-19T05:08:13.258Z,24.41
2018-08-19T05:09:34.164Z,24.31
2018-08-19T05:10:13.153Z,24.41
2018-08-19T05:11:13.146Z,24.38
2018-08-19T05:12:13.138Z,24.31
2018-08-19T05:13:13.143Z,24.40
2018-08-19T05:14:13.131Z,24.37
2018-08-19T05:15:34.174Z,24.34
2018-08-19T05:16:13.118Z,24.37
2018-08-19T05:17:13.118Z,24.32
2018-08-19T05:18:13.113Z,24.38
2018-08-19T05:19:13.102Z,24.34
2018-08-19T05:20:13.096Z,24.37
2018-08-19T05:21:34.098Z,24.36
2018-08-19T05:22:13.094Z,24.43
2018-08-19T05:23:13.082Z,24.34
2018-08-19T05:24:13.075Z,24.34
2018-08-19T05:25:13.068Z,24.34
2018-08-19T05:26:13.062Z,24.32
2018-08-19T05:27:34.065Z,24.36
2018-08-19T05:28:13.061Z,24.37
2018-08-19T05:29:13.048Z,24.36
2018-08-19T05:30:13.042Z,24.32
2018-08-19T05:31:13.050Z,24.38
2018-08-19T05:32:13.032Z,24.34
2018-08-19T05:33:34.034Z,24.37
2018-08-19T05:34:13.026Z,24.31
2018-08-19T05:35:13.019Z,24.32
2018-08-19T05:36:13.012Z,24.34
2018-08-19T05:37:13.003Z,24.40
2018-08-19T05:38:13.000Z,24.40
2018-08-19T05:39:33.999Z,24.34
2018-08-19T05:40:12.998Z,24.38
2018-08-19T05:41:12.984Z,24.32
2018-08-19T05:42:12.977Z,24.36
2018-08-19T05:43:13.017Z,24.34
2018-08-19T05:44:12.998Z,24.31
2018-08-19T05:45:33.968Z,24.37
2018-08-19T05:46:12.984Z,24.36
2018-08-19T05:47:13.029Z,24.37
2018-08-19T05:48:12.944Z,24.36
2018-08-19T05:49:12.939Z,24.32
2018-08-19T05:50:12.947Z,24.37
2018-08-19T05:51:33.942Z,24.36
2018-08-19T05:52:12.957Z,24.43
2018-08-19T05:53:12.943Z,24.32
2018-08-19T05:54:12.914Z,24.38
2018-08-19T05:55:12.906Z,24.43
2018-08-19T05:56:12.924Z,24.44
2018-08-19T05:57:33.902Z,24.40
2018-08-19T05:58:12.901Z,24.44
2018-08-19T05:59:12.887Z,24.31
2018-08-19T06:00:12.881Z,24.44
2018-08-19T06:01:12.922Z,24.47
2018-08-19T06:02:12.871Z,24.47
2018-08-19T06:03:33.870Z,24.41
2018-08-19T06:04:12.902Z,24.43
2018-08-19T06:05:12.853Z,24.44
2018-08-19T06:06:12.852Z,24.47
2018-08-19T06:07:12.843Z,24.43
2018-08-19T06:08:12.837Z,24.44
2018-08-19T06:09:33.845Z,24.44
2018-08-19T06:10:12.827Z,24.46
2018-08-19T06:11:12.828Z,24.51
2018-08-19T06:12:12.815Z,24.48
2018-08-19T06:13:12.809Z,24.48
2018-08-19T06:14:12.806Z,24.47
2018-08-19T06:15:33.804Z,24.48
2018-08-19T06:16:12.793Z,24.59
2018-08-19T06:17:12.790Z,24.55
2018-08-19T06:18:12.782Z,24.50
2018-08-19T06:19:12.779Z,24.56
2018-08-19T06:20:12.771Z,24.50
2018-08-19T06:21:33.775Z,24.56
2018-08-19T06:22:12.762Z,24.68
2018-08-19T06:23:12.757Z,24.59
2018-08-19T06:24:12.750Z,24.63
2018-08-19T06:25:12.746Z,24.63
2018-08-19T06:26:12.741Z,24.65
2018-08-19T06:27:33.744Z,24.63
2018-08-19T06:28:12.732Z,24.68
2018-08-19T06:29:12.728Z,24.69
2018-08-19T06:30:12.717Z,24.63
2018-08-19T06:31:12.764Z,24.66
2018-08-19T06:32:12.708Z,24.74
2018-08-19T06:33:33.710Z,24.68
2018-08-19T06:34:12.696Z,24.69
2018-08-19T06:35:12.691Z,24.74
2018-08-19T06:36:12.686Z,24.77
2018-08-19T06:37:12.681Z,24.81
2018-08-19T06:38:12.678Z,24.77
2018-08-19T06:39:33.681Z,24.79
2018-08-19T06:40:12.665Z,24.79
2018-08-19T06:41:12.661Z,24.78
2018-08-19T06:42:12.654Z,24.78
2018-08-19T06:43:12.660Z,24.85
2018-08-19T06:44:12.643Z,24.84
2018-08-19T06:45:33.645Z,24.82
2018-08-19T06:46:12.636Z,24.86
2018-08-19T06:47:12.628Z,24.86
2018-08-19T06:48:12.620Z,24.81
2018-08-19T06:49:12.615Z,24.85
2018-08-19T06:50:12.613Z,24.88
2018-08-19T06:51:33.611Z,24.81
2018-08-19T06:52:12.673Z,24.92
2018-08-19T06:53:12.595Z,24.84
2018-08-19T06:54:12.591Z,24.99
2018-08-19T06:55:12.586Z,24.99
2018-08-19T06:56:12.579Z,25.01
2018-08-19T06:57:33.581Z,24.94
2018-08-19T06:58:12.567Z,24.97
2018-08-19T06:59:12.638Z,25.00
2018-08-19T07:00:12.559Z,25.09
2018-08-19T07:01:12.559Z,25.01
2018-08-19T07:02:12.548Z,25.03
2018-08-19T07:03:33.656Z,25.01
2018-08-19T07:04:12.536Z,25.03
2018-08-19T07:05:12.533Z,25.06
2018-08-19T07:06:12.527Z,25.04
2018-08-19T07:07:12.519Z,25.12
2018-08-19T07:08:12.517Z,25.03
2018-08-19T07:09:33.520Z,25.15
2018-08-19T07:10:12.509Z,25.14
2018-08-19T07:11:12.503Z,25.18
2018-08-19T07:12:12.497Z,25.19
2018-08-19T07:13:12.489Z,25.26
2018-08-19T07:14:12.482Z,25.40
2018-08-19T07:15:33.555Z,25.41
2018-08-19T07:16:12.477Z,25.41
2018-08-19T07:17:12.477Z,25.41
2018-08-19T07:18:12.465Z,25.48
2018-08-19T07:19:12.462Z,25.55
2018-08-19T07:20:12.454Z,25.70
2018-08-19T07:21:33.473Z,25.70
2018-08-19T07:22:12.444Z,25.80
2018-08-19T07:23:12.433Z,25.81
2018-08-19T07:24:12.433Z,25.81
2018-08-19T07:25:12.425Z,25.95
2018-08-19T07:26:12.428Z,25.96
2018-08-19T07:27:33.423Z,25.96
2018-08-19T07:28:12.404Z,26.04
2018-08-19T07:29:12.400Z,26.08
2018-08-19T07:30:12.397Z,25.99
2018-08-19T07:31:12.395Z,26.01
2018-08-19T07:32:12.385Z,26.11
2018-08-19T07:33:33.384Z,26.16
2018-08-19T07:34:12.377Z,26.11
2018-08-19T07:35:12.367Z,26.24
2018-08-19T07:36:12.357Z,26.27
2018-08-19T07:37:12.437Z,26.23
2018-08-19T07:38:12.349Z,26.30
2018-08-19T07:39:33.349Z,26.34
2018-08-19T07:40:12.362Z,26.30
2018-08-19T07:41:12.329Z,26.30
2018-08-19T07:42:12.384Z,26.33
2018-08-19T07:43:12.322Z,26.41
2018-08-19T07:44:12.312Z,26.49
2018-08-19T07:45:33.312Z,26.46
2018-08-19T07:46:12.303Z,26.52
2018-08-19T07:47:12.300Z,26.53
2018-08-19T07:48:12.287Z,26.59
2018-08-19T07:49:12.282Z,26.53
2018-08-19T07:50:12.284Z,26.61
2018-08-19T07:51:33.312Z,26.63
2018-08-19T07:52:12.264Z,26.70
2018-08-19T07:53:12.256Z,26.73
2018-08-19T07:54:12.258Z,26.64
2018-08-19T07:55:12.251Z,26.67
2018-08-19T07:56:12.242Z,26.81
2018-08-19T07:57:33.244Z,26.76
2018-08-19T07:58:12.233Z,26.81
2018-08-19T07:59:12.222Z,26.81
2018-08-19T08:00:12.217Z,26.82
2018-08-19T08:01:12.213Z,26.85
2018-08-19T08:02:12.204Z,26.82
2018-08-19T08:03:33.220Z,26.97
2018-08-19T08:04:12.191Z,26.89
2018-08-19T08:05:12.188Z,26.85
2018-08-19T08:06:12.185Z,26.97
2018-08-19T08:07:12.175Z,26.93
2018-08-19T08:08:12.169Z,27.03
2018-08-19T08:09:33.171Z,27.00
2018-08-19T08:10:12.161Z,26.97
2018-08-19T08:11:12.153Z,27.08
2018-08-19T08:12:12.146Z,27.07
2018-08-19T08:13:12.145Z,27.05
2018-08-19T08:14:12.139Z,27.08
2018-08-19T08:15:33.132Z,27.11
2018-08-19T08:16:12.123Z,27.13
2018-08-19T08:17:12.118Z,27.18
2018-08-19T08:18:12.111Z,27.20
2018-08-19T08:19:12.106Z,27.08
2018-08-19T08:20:12.100Z,27.25
2018-08-19T08:21:33.312Z,27.23
2018-08-19T08:22:12.090Z,27.23
2018-08-19T08:23:12.084Z,27.19
2018-08-19T08:24:12.083Z,27.22
2018-08-19T08:25:12.103Z,27.22
2018-08-19T08:26:12.071Z,27.28
2018-08-19T08:27:33.068Z,27.34
2018-08-19T08:28:12.058Z,27.34
2018-08-19T08:29:12.098Z,27.34
2018-08-19T08:30:12.047Z,27.30
2018-08-19T08:31:12.047Z,27.37
2018-08-19T08:32:12.042Z,27.35
2018-08-19T08:33:33.041Z,27.44
2018-08-19T08:34:12.042Z,27.37
2018-08-19T08:35:12.017Z,27.35
2018-08-19T08:36:12.014Z,27.45
2018-08-19T08:37:12.007Z,27.40
2018-08-19T08:38:12.005Z,27.47
2018-08-19T08:39:33.002Z,27.57
2018-08-19T08:40:11.997Z,27.53
2018-08-19T08:41:11.985Z,27.50
2018-08-19T08:42:11.985Z,27.48
2018-08-19T08:43:11.973Z,27.52
2018-08-19T08:44:11.970Z,27.58
2018-08-19T08:45:32.978Z,27.58
2018-08-19T08:46:11.959Z,27.63
2018-08-19T08:47:11.958Z,27.63
2018-08-19T08:48:11.948Z,27.68
2018-08-19T08:49:11.949Z,27.72
2018-08-19T08:50:11.938Z,27.72
2018-08-19T08:51:32.942Z,27.67
2018-08-19T08:52:11.928Z,27.75
2018-08-19T08:53:11.983Z,27.78
2018-08-19T08:54:11.921Z,27.75
2018-08-19T08:55:11.911Z,27.72
2018-08-19T08:56:11.904Z,27.79
2018-08-19T08:57:32.948Z,27.79
2018-08-19T08:58:11.922Z,27.82
2018-08-19T08:59:11.915Z,27.83
2018-08-19T09:00:11.884Z,27.91
2018-08-19T09:01:11.880Z,27.91
2018-08-19T09:02:11.879Z,27.93
2018-08-19T09:03:32.894Z,27.98
2018-08-19T09:04:11.867Z,28.00
2018-08-19T09:05:11.859Z,27.98
2018-08-19T09:06:11.862Z,28.01
2018-08-19T09:07:11.849Z,27.98
2018-08-19T09:08:11.844Z,27.98
2018-08-19T09:09:32.845Z,27.95
2018-08-19T09:10:11.834Z,28.01
2018-08-19T09:11:11.829Z,28.04
2018-08-19T09:12:11.824Z,28.09
2018-08-19T09:13:11.821Z,28.08
2018-08-19T09:14:11.814Z,28.15
2018-08-19T09:15:32.816Z,28.16
2018-08-19T09:16:11.804Z,28.10
2018-08-19T09:17:11.800Z,28.10
2018-08-19T09:18:11.800Z,28.16
2018-08-19T09:19:11.838Z,28.16
2018-08-19T09:20:11.804Z,28.13
2018-08-19T09:21:32.789Z,28.22
2018-08-19T09:22:11.783Z,28.19
2018-08-19T09:23:11.932Z,28.31
2018-08-19T09:24:11.784Z,28.33
2018-08-19T09:25:11.762Z,28.27
2018-08-19T09:26:11.837Z,28.25
2018-08-19T09:27:32.756Z,28.40
2018-08-19T09:28:11.794Z,28.35
2018-08-19T09:29:11.741Z,28.33
2018-08-19T09:30:11.735Z,28.41
2018-08-19T09:31:11.729Z,28.43
2018-08-19T09:32:11.724Z,28.47
2018-08-19T09:33:32.730Z,28.45
2018-08-19T09:34:11.717Z,28.46
2018-08-19T09:35:11.710Z,28.53
2018-08-19T09:36:11.717Z,28.53
2018-08-19T09:37:11.702Z,28.53
2018-08-19T09:38:11.701Z,28.52
2018-08-19T09:39:32.699Z,28.57
2018-08-19T09:40:11.705Z,28.59
2018-08-19T09:41:11.683Z,28.62
2018-08-19T09:42:11.680Z,28.62
2018-08-19T09:43:11.672Z,28.67
2018-08-19T09:44:11.667Z,28.64
2018-08-19T09:45:32.677Z,28.67
2018-08-19T09:46:11.664Z,28.74
2018-08-19T09:47:11.655Z,28.75
2018-08-19T09:48:11.651Z,28.74
2018-08-19T09:49:11.645Z,28.72
2018-08-19T09:50:11.639Z,28.70
2018-08-19T09:51:32.642Z,28.77
2018-08-19T09:52:11.631Z,28.77
2018-08-19T09:53:11.627Z,28.78
2018-08-19T09:54:11.687Z,28.82
2018-08-19T09:55:11.617Z,28.82
2018-08-19T09:56:11.620Z,28.87
2018-08-19T09:57:32.633Z,28.89
2018-08-19T09:58:11.607Z,28.86
2018-08-19T09:59:11.597Z,28.94
2018-08-19T10:00:11.601Z,28.92
2018-08-19T10:01:11.594Z,28.94
2018-08-19T10:02:11.591Z,28.87
2018-08-19T10:03:32.588Z,29.00
2018-08-19T10:04:11.579Z,28.93
2018-08-19T10:05:11.573Z,28.96
2018-08-19T10:06:11.577Z,29.06
2018-08-19T10:07:11.563Z,29.05
2018-08-19T10:08:11.558Z,29.05
2018-08-19T10:09:32.565Z,29.02
2018-08-19T10:10:11.549Z,29.06
2018-08-19T10:11:11.545Z,29.13
2018-08-19T10:12:11.539Z,29.09
2018-08-19T10:13:11.535Z,29.07
2018-08-19T10:14:11.530Z,29.13
2018-08-19T10:15:32.531Z,29.13
2018-08-19T10:16:11.524Z,29.15
2018-08-19T10:17:11.516Z,29.07
2018-08-19T10:18:11.514Z,29.18
2018-08-19T10:19:11.517Z,29.07
2018-08-19T10:20:11.502Z,29.16
2018-08-19T10:21:32.511Z,29.09
2018-08-19T10:22:11.498Z,29.18
2018-08-19T10:23:11.488Z,29.15
2018-08-19T10:24:11.486Z,29.22
2018-08-19T10:25:11.485Z,29.22
2018-08-19T10:26:11.481Z,29.20
2018-08-19T10:27:32.478Z,29.31
2018-08-19T10:28:11.473Z,29.25
2018-08-19T10:29:11.464Z,29.24
2018-08-19T10:30:11.464Z,29.28
2018-08-19T10:31:11.454Z,29.28
2018-08-19T10:32:11.450Z,29.28
2018-08-19T10:33:32.453Z,29.30
2018-08-19T10:34:11.440Z,29.31
2018-08-19T10:35:11.436Z,29.27
2018-08-19T10:36:11.432Z,29.25
2018-08-19T10:37:11.435Z,29.30
2018-08-19T10:38:11.432Z,29.31
2018-08-19T10:39:32.426Z,29.34
2018-08-19T10:40:11.424Z,29.28
2018-08-19T10:41:11.412Z,29.30
2018-08-19T10:42:11.412Z,29.31
2018-08-19T10:43:11.404Z,29.31
2018-08-19T10:44:11.397Z,29.35
2018-08-19T10:45:32.406Z,29.31
2018-08-19T10:46:11.408Z,29.34
2018-08-19T10:47:11.384Z,29.35
2018-08-19T10:48:11.386Z,29.39
2018-08-19T10:49:11.376Z,29.30
2018-08-19T10:50:12.031Z,29.32
2018-08-19T10:51:32.384Z,29.37
2018-08-19T10:52:11.363Z,29.43
2018-08-19T10:53:11.377Z,29.37
2018-08-19T10:54:11.358Z,29.40
2018-08-19T10:55:11.354Z,29.34
2018-08-19T10:56:11.348Z,29.39
2018-08-19T10:57:32.350Z,29.40
2018-08-19T10:58:11.338Z,29.40
2018-08-19T10:59:11.377Z,29.35
2018-08-19T11:00:11.330Z,29.42
2018-08-19T11:01:11.328Z,29.40
2018-08-19T11:02:11.320Z,29.44
2018-08-19T11:03:32.326Z,29.43
2018-08-19T11:04:11.314Z,29.40
2018-08-19T11:05:11.310Z,29.42
2018-08-19T11:06:11.309Z,29.43
2018-08-19T11:07:11.301Z,29.46
2018-08-19T11:08:11.295Z,29.42
2018-08-19T11:09:32.299Z,29.44
2018-08-19T11:10:11.342Z,29.40
2018-08-19T11:11:11.281Z,29.44
2018-08-19T11:12:11.277Z,29.42
2018-08-19T11:13:11.282Z,29.43
2018-08-19T11:14:11.271Z,29.42
2018-08-19T11:15:32.273Z,29.40
2018-08-19T11:16:11.261Z,29.42
2018-08-19T11:17:11.257Z,29.37
2018-08-19T11:18:11.254Z,29.42
2018-08-19T11:19:11.256Z,29.40
2018-08-19T11:20:11.249Z,29.42
2018-08-19T11:21:32.249Z,29.35
2018-08-19T11:22:11.238Z,29.40
2018-08-19T11:23:11.237Z,29.43
2018-08-19T11:24:11.229Z,29.40
2018-08-19T11:25:11.232Z,29.35
2018-08-19T11:26:11.223Z,29.46
2018-08-19T11:27:32.254Z,29.40
2018-08-19T11:28:11.213Z,29.40
2018-08-19T11:29:11.220Z,29.40
2018-08-19T11:30:11.202Z,29.40
2018-08-19T11:31:11.201Z,29.42
2018-08-19T11:32:11.200Z,29.40
2018-08-19T11:33:32.196Z,29.43
2018-08-19T11:34:11.187Z,29.39
2018-08-19T11:35:11.181Z,29.44
2018-08-19T11:36:11.176Z,29.42
2018-08-19T11:37:11.173Z,29.43
2018-08-19T11:38:11.167Z,29.44
2018-08-19T11:39:32.173Z,29.42
2018-08-19T11:40:11.162Z,29.40
2018-08-19T11:41:11.185Z,29.39
2018-08-19T11:42:11.179Z,29.42
2018-08-19T11:43:11.196Z,29.37
2018-08-19T11:44:11.143Z,29.40
2018-08-19T11:45:32.148Z,29.35
2018-08-19T11:46:11.136Z,29.35
2018-08-19T11:47:11.131Z,29.40
2018-08-19T11:48:11.135Z,29.32
2018-08-19T11:49:11.124Z,29.35
2018-08-19T11:50:11.119Z,29.37
2018-08-19T11:51:32.120Z,29.42
2018-08-19T11:52:11.110Z,29.39
2018-08-19T11:53:11.107Z,29.31
2018-08-19T11:54:11.102Z,29.35
2018-08-19T11:55:11.140Z,29.37
2018-08-19T11:56:11.096Z,29.40
2018-08-19T11:57:32.099Z,29.39
2018-08-19T11:58:11.085Z,29.32
2018-08-19T11:59:11.081Z,29.39
2018-08-19T12:00:11.077Z,29.27
2018-08-19T12:01:11.122Z,29.37
2018-08-19T12:02:11.152Z,29.28
2018-08-19T12:03:32.070Z,29.27
2018-08-19T12:04:11.062Z,29.30
2018-08-19T12:05:11.057Z,29.27
2018-08-19T12:06:11.052Z,29.24
2018-08-19T12:07:11.049Z,29.27
2018-08-19T12:08:11.042Z,29.25
2018-08-19T12:09:32.090Z,29.27
2018-08-19T12:10:11.035Z,29.27
2018-08-19T12:11:11.030Z,29.27
2018-08-19T12:12:11.027Z,29.28
2018-08-19T12:13:11.019Z,29.27
2018-08-19T12:14:11.019Z,29.34
2018-08-19T12:15:32.020Z,29.34
2018-08-19T12:16:11.012Z,29.30
2018-08-19T12:17:11.011Z,29.31
2018-08-19T12:18:10.997Z,29.22
2018-08-19T12:19:10.993Z,29.32
2018-08-19T12:20:10.990Z,29.28
2018-08-19T12:21:31.994Z,29.25
2018-08-19T12:22:10.982Z,29.24
2018-08-19T12:23:10.976Z,29.25
2018-08-19T12:24:10.975Z,29.20
2018-08-19T12:25:10.968Z,29.20
2018-08-19T12:26:10.969Z,29.21
2018-08-19T12:27:32.056Z,29.20
2018-08-19T12:28:10.957Z,29.18
2018-08-19T12:29:10.965Z,29.10
2018-08-19T12:30:10.953Z,29.20
2018-08-19T12:31:10.947Z,29.06
2018-08-19T12:32:10.939Z,29.15
2018-08-19T12:33:31.943Z,29.15
2018-08-19T12:34:10.933Z,29.12
2018-08-19T12:35:10.928Z,29.15
2018-08-19T12:36:10.921Z,29.18
2018-08-19T12:37:10.954Z,29.13
2018-08-19T12:38:10.919Z,29.10
2018-08-19T12:39:31.917Z,29.15
2018-08-19T12:40:10.902Z,29.02
2018-08-19T12:41:10.898Z,29.12
2018-08-19T12:42:10.897Z,29.12
2018-08-19T12:43:10.890Z,29.06
2018-08-19T12:44:10.886Z,29.06
2018-08-19T12:45:31.890Z,29.15
2018-08-19T12:46:10.877Z,29.12
2018-08-19T12:47:10.877Z,29.00
2018-08-19T12:48:10.875Z,29.07
2018-08-19T12:49:10.865Z,29.00
2018-08-19T12:50:10.907Z,29.02
2018-08-19T12:51:31.940Z,28.96
2018-08-19T12:52:10.858Z,28.96