createdAt,value
2018-02-21T00:00:49.473Z,9.50
2018-02-21T00:01:49.700Z,9.70
2018-02-21T00:02:49.925Z,9.10
2018-02-21T00:03:50.156Z,8.90
2018-02-21T00:04:50.387Z,9.20
2018-02-21T00:05:50.614Z,9.40
2018-02-21T00:06:50.846Z,9.10
2018-02-21T00:07:51.580Z,9.40
2018-02-21T00:08:52.080Z,9.20
2018-02-21T00:09:51.519Z,9.80
2018-02-21T00:10:51.744Z,9.00
2018-02-21T00:11:51.980Z,9.30
2018-02-21T00:12:52.212Z,8.60
2018-02-21T00:13:52.441Z,9.40
2018-02-21T00:14:52.670Z,9.20
2018-02-21T00:15:52.901Z,9.20
2018-02-21T00:16:53.130Z,9.30
2018-02-21T00:17:54.082Z,9.30
2018-02-21T00:18:53.578Z,9.50
2018-02-21T00:19:53.814Z,9.30
2018-02-21T00:20:54.038Z,9.70
2018-02-21T00:21:54.264Z,9.30
2018-02-21T00:22:54.494Z,9.30
2018-02-21T00:23:54.713Z,9.40
2018-02-21T00:24:54.935Z,9.20
2018-02-21T00:25:55.163Z,9.50
2018-02-21T00:26:55.385Z,9.40
2018-02-21T00:27:55.612Z,9.40
2018-02-21T00:28:55.845Z,9.50
2018-02-21T00:29:56.065Z,9.40
2018-02-21T00:30:56.301Z,9.60
2018-02-21T00:31:56.534Z,9.30
2018-02-21T00:32:56.764Z,9.30
2018-02-21T00:33:56.996Z,9.20
2018-02-21T00:34:57.222Z,9.20
2018-02-21T00:35:57.453Z,9.60
2018-02-21T00:36:57.684Z,9.50
2018-02-21T00:37:57.908Z,9.20
2018-02-21T00:38:58.139Z,9.20
2018-02-21T00:39:58.367Z,9.30
2018-02-21T00:40:58.582Z,9.50
2018-02-21T00:41:58.808Z,9.20
2018-02-21T00:42:59.033Z,9.40
2018-02-21T00:43:59.264Z,9.10
2018-02-21T00:45:00.090Z,9.50
2018-02-21T00:45:59.719Z,9.70
2018-02-21T00:46:59.951Z,9.30
2018-02-21T00:48:00.177Z,9.40
2018-02-21T00:49:00.409Z,9.60
2018-02-21T00:50:00.633Z,9.40
2018-02-21T00:51:00.864Z,9.30
2018-02-21T00:52:01.092Z,9.60
2018-02-21T00:53:01.311Z,9.00
2018-02-21T00:54:01.546Z,9.60
2018-02-21T00:55:01.765Z,9.30
2018-02-21T00:56:01.989Z,9.70
2018-02-21T00:57:02.218Z,9.40
2018-02-21T00:58:02.455Z,9.90
2018-02-21T00:59:02.676Z,9.80
2018-02-21T01:00:02.909Z,9.10
2018-02-21T01:01:03.129Z,9.20
2018-02-21T01:02:03.359Z,9.50
2018-02-21T01:03:03.587Z,9.30
2018-02-21T01:04:03.819Z,9.40
2018-02-21T01:05:04.043Z,9.80
2018-02-21T01:06:04.284Z,9.30
2018-02-21T01:07:04.492Z,9.40
2018-02-21T01:08:04.717Z,8.90
2018-02-21T01:09:04.948Z,9.40
2018-02-21T01:10:05.168Z,9.70
2018-02-21T01:11:05.418Z,9.70
2018-02-21T01:12:05.653Z,9.50
2018-02-21T01:13:05.865Z,9.50
2018-02-21T01:14:06.079Z,9.40
2018-02-21T01:15:06.308Z,9.90
2018-02-21T01:16:06.537Z,9.10
2018-02-21T01:17:06.769Z,9.70
2018-02-21T01:18:07.599Z,9.40
2018-02-21T01:19:09.147Z,10.10
2018-02-21T01:20:08.157Z,9.60
2018-02-21T01:21:07.700Z,9.70
2018-02-21T01:22:09.101Z,9.70
2018-02-21T01:23:09.106Z,9.40
2018-02-21T01:24:09.602Z,9.80
2018-02-21T01:25:10.177Z,9.20
2018-02-21T01:27:41.137Z,9.20
2018-02-21T01:28:39.799Z,9.70
2018-02-21T01:29:40.036Z,9.40
2018-02-21T01:30:41.606Z,9.50
2018-02-21T01:31:40.477Z,9.40
2018-02-21T01:32:41.604Z,9.70
2018-02-21T01:33:41.702Z,9.80
2018-02-21T01:34:41.182Z,9.50
2018-02-21T01:35:42.114Z,9.60
2018-02-21T01:36:42.661Z,9.70
2018-02-21T01:37:41.838Z,9.40
2018-02-21T01:38:42.607Z,9.50
2018-02-21T01:39:42.270Z,9.50
2018-02-21T01:40:43.107Z,9.40
2018-02-21T01:41:43.638Z,9.20
2018-02-21T01:42:42.938Z,9.30
2018-02-21T01:43:43.165Z,9.50
2018-02-21T01:44:43.394Z,9.80
2018-02-21T01:45:43.632Z,9.70
2018-02-21T01:46:43.857Z,9.40
2018-02-21T01:47:44.085Z,10.10
2018-02-21T01:48:44.311Z,9.90
2018-02-21T01:49:44.540Z,9.90
2018-02-21T01:50:44.770Z,9.40
2018-02-21T01:51:45.005Z,10.00
2018-02-21T01:52:45.229Z,9.50
2018-02-21T01:53:45.459Z,10.00
2018-02-21T01:54:45.688Z,9.90
2018-02-21T01:55:45.921Z,9.80
2018-02-21T01:56:46.148Z,10.10
2018-02-21T01:57:47.146Z,9.90
2018-02-21T01:58:46.636Z,9.80
2018-02-21T01:59:46.851Z,9.60
2018-02-21T02:00:47.079Z,9.00
2018-02-21T02:01:47.308Z,9.70
2018-02-21T02:02:47.535Z,9.90
2018-02-21T02:03:47.758Z,9.80
2018-02-21T02:04:47.983Z,9.30
2018-02-21T02:05:48.220Z,9.80
2018-02-21T02:06:48.445Z,9.70
2018-02-21T02:07:48.673Z,10.00
2018-02-21T02:08:48.905Z,9.50
2018-02-21T02:09:49.138Z,9.60
2018-02-21T02:10:49.364Z,9.60
2018-02-21T02:11:49.597Z,10.00
2018-02-21T02:12:49.827Z,9.60
2018-02-21T02:13:50.068Z,9.50
2018-02-21T02:14:51.117Z,9.40
2018-02-21T02:15:50.497Z,9.50
2018-02-21T02:16:50.727Z,9.20
2018-02-21T02:17:50.951Z,9.70
2018-02-21T02:18:51.180Z,10.00
2018-02-21T02:19:51.416Z,9.80
2018-02-21T02:20:51.632Z,9.50
2018-02-21T02:21:51.858Z,9.90
2018-02-21T02:22:52.076Z,9.50
2018-02-21T02:23:52.306Z,9.30
2018-02-21T02:24:52.536Z,9.40
2018-02-21T02:25:52.764Z,9.90
2018-02-21T02:26:52.998Z,9.50
2018-02-21T02:27:53.214Z,9.90
2018-02-21T02:28:53.449Z,9.50
2018-02-21T02:29:53.676Z,9.90
2018-02-21T02:30:53.903Z,9.70
2018-02-21T02:31:54.123Z,9.80
2018-02-21T02:32:54.354Z,10.30
2018-02-21T02:33:54.597Z,9.50
2018-02-21T02:34:54.818Z,9.50
2018-02-21T02:35:55.052Z,9.60
2018-02-21T02:36:55.262Z,9.80
2018-02-21T02:37:55.491Z,9.60
2018-02-21T02:38:55.723Z,9.50
2018-02-21T02:39:55.938Z,9.90
2018-02-21T02:40:56.178Z,9.80
2018-02-21T02:41:56.411Z,9.80
2018-02-21T02:42:56.647Z,9.50
2018-02-21T02:43:56.868Z,10.00
2018-02-21T02:44:57.086Z,10.20
2018-02-21T02:45:57.312Z,9.90
2018-02-21T02:46:57.542Z,9.90
2018-02-21T02:47:57.774Z,9.60
2018-02-21T02:48:58.003Z,9.90
2018-02-21T02:49:58.234Z,9.50
2018-02-21T02:50:58.456Z,9.50
2018-02-21T02:51:58.683Z,9.90
2018-02-21T02:53:01.127Z,9.50
2018-02-21T02:53:59.262Z,9.40
2018-02-21T02:54:59.497Z,9.60
2018-02-21T02:55:59.717Z,9.30
2018-02-21T02:57:00.636Z,9.70
2018-02-21T02:58:00.174Z,9.80
2018-02-21T02:59:00.389Z,9.80
2018-02-21T03:01:32.728Z,10.10
2018-02-21T03:02:32.268Z,9.60
2018-02-21T03:05:02.332Z,9.20
2018-02-21T03:06:02.561Z,9.60
2018-02-21T03:07:02.790Z,9.60
2018-02-21T03:08:03.025Z,9.70
2018-02-21T03:09:03.242Z,9.40
2018-02-21T03:10:03.472Z,9.50
2018-02-21T03:11:03.702Z,10.00
2018-02-21T03:12:03.931Z,9.50
2018-02-21T03:13:04.162Z,9.40
2018-02-21T03:14:04.391Z,9.50
2018-02-21T03:15:04.609Z,9.80
2018-02-21T03:16:04.838Z,9.70
2018-02-21T03:17:05.072Z,8.90
2018-02-21T03:18:05.292Z,9.70
2018-02-21T03:19:05.521Z,9.30
2018-02-21T03:20:05.754Z,9.70
2018-02-21T03:21:05.990Z,9.40
2018-02-21T03:22:06.220Z,9.10
2018-02-21T03:23:06.447Z,9.10
2018-02-21T03:24:06.699Z,9.70
2018-02-21T03:25:06.933Z,9.70
2018-02-21T03:26:07.163Z,9.50
2018-02-21T03:27:07.392Z,9.40
2018-02-21T03:28:07.618Z,9.70
2018-02-21T03:29:07.843Z,10.20
2018-02-21T03:30:08.073Z,9.60
2018-02-21T03:31:08.298Z,9.40
2018-02-21T03:32:08.526Z,10.20
2018-02-21T03:33:08.754Z,9.40
2018-02-21T03:38:42.610Z,9.50
2018-02-21T03:39:44.621Z,9.20
2018-02-21T03:40:43.242Z,9.50
2018-02-21T03:41:43.470Z,9.20
2018-02-21T03:42:44.700Z,9.40
2018-02-21T03:43:44.628Z,9.60
2018-02-21T03:44:44.410Z,9.60
2018-02-21T03:45:45.613Z,9.40
2018-02-21T03:46:44.844Z,9.90
2018-02-21T03:47:45.091Z,9.30
2018-02-21T03:48:46.112Z,9.90
2018-02-21T03:49:46.114Z,10.00
2018-02-21T03:50:45.748Z,9.70
2018-02-21T03:51:46.616Z,9.70
2018-02-21T03:52:47.114Z,9.60
2018-02-21T03:53:47.118Z,10.10
2018-02-21T03:54:46.666Z,9.60
2018-02-21T03:55:47.616Z,9.40
2018-02-21T03:56:47.121Z,9.30
2018-02-21T03:57:47.337Z,9.40
2018-02-21T03:58:47.564Z,9.60
2018-02-21T03:59:47.800Z,9.70
2018-02-21T04:00:48.616Z,10.10
2018-02-21T04:01:48.262Z,9.60
2018-02-21T04:02:48.480Z,9.70
2018-02-21T04:03:49.635Z,9.40
2018-02-21T04:04:48.929Z,9.40
2018-02-21T04:05:49.152Z,9.40
2018-02-21T04:06:49.391Z,9.40
2018-02-21T04:07:53.118Z,9.60
2018-02-21T04:08:49.921Z,9.50
2018-02-21T04:09:51.129Z,9.60
2018-02-21T04:10:51.120Z,9.30
2018-02-21T04:11:52.688Z,9.60
2018-02-21T04:12:51.622Z,9.20
2018-02-21T04:13:51.621Z,9.50
2018-02-21T04:14:52.126Z,8.90
2018-02-21T04:17:22.993Z,9.10
2018-02-21T04:18:23.216Z,9.70
2018-02-21T04:19:23.439Z,10.30
2018-02-21T04:20:23.671Z,9.50
2018-02-21T04:24:25.991Z,9.50
2018-02-21T04:25:26.222Z,8.90
2018-02-21T04:26:28.605Z,9.80
2018-02-21T04:27:26.672Z,9.40
2018-02-21T04:28:27.617Z,9.40
2018-02-21T04:29:27.156Z,9.70
2018-02-21T04:30:28.103Z,9.50
2018-02-21T04:31:28.541Z,9.50
2018-02-21T04:32:28.529Z,9.40
2018-02-21T04:33:28.124Z,9.70
2018-02-21T04:34:30.514Z,9.50
2018-02-21T04:35:28.644Z,9.70
2018-02-21T04:36:28.862Z,9.40
2018-02-21T04:40:34.290Z,9.90
2018-02-21T04:44:35.700Z,9.20
2018-02-21T04:48:07.703Z,9.10
2018-02-21T04:49:07.922Z,9.50
2018-02-21T04:50:08.152Z,8.80
2018-02-21T04:52:40.423Z,9.40
2018-02-21T05:01:18.210Z,9.40
2018-02-21T05:02:20.069Z,9.80
2018-02-21T05:03:17.127Z,9.70
2018-02-21T05:04:18.191Z,9.90
2018-02-21T05:05:18.573Z,9.60
2018-02-21T05:06:18.620Z,9.30
2018-02-21T05:07:19.067Z,9.30
2018-02-21T05:08:19.102Z,9.10
2018-02-21T05:09:18.571Z,9.10
2018-02-21T05:10:19.570Z,9.10
2018-02-21T05:11:19.621Z,9.50
2018-02-21T05:12:19.369Z,9.30
2018-02-21T05:13:19.599Z,9.30
2018-02-21T05:14:20.004Z,9.70
2018-02-21T05:15:20.064Z,9.00
2018-02-21T05:16:21.080Z,9.70
2018-02-21T05:17:20.506Z,9.20
2018-02-21T05:18:20.749Z,9.30
2018-02-21T05:19:20.973Z,9.10
2018-02-21T05:20:21.182Z,9.50
2018-02-21T05:21:21.417Z,9.70
2018-02-21T05:22:22.576Z,9.10
2018-02-21T05:23:21.860Z,9.80
2018-02-21T05:24:22.091Z,9.80
2018-02-21T05:25:22.318Z,9.10
2018-02-21T05:26:22.548Z,8.90
2018-02-21T05:27:22.785Z,8.90
2018-02-21T05:28:22.999Z,9.60
2018-02-21T05:29:23.236Z,9.00
2018-02-21T05:30:23.466Z,9.10
2018-02-21T05:31:24.593Z,9.20
2018-02-21T05:32:23.905Z,9.50
2018-02-21T05:33:24.138Z,8.80
2018-02-21T05:34:24.359Z,9.40
2018-02-21T05:35:24.582Z,9.30
2018-02-21T05:36:24.813Z,9.30
2018-02-21T05:37:25.042Z,9.50
2018-02-21T05:38:25.267Z,9.40
2018-02-21T05:39:25.503Z,9.40
2018-02-21T05:40:25.727Z,9.20
2018-02-21T05:41:25.955Z,9.60
2018-02-21T05:42:26.182Z,9.30
2018-02-21T05:43:26.416Z,9.80
2018-02-21T05:44:26.641Z,9.50
2018-02-21T05:45:27.581Z,9.60
2018-02-21T05:46:27.084Z,9.40
2018-02-21T05:47:28.079Z,9.50
2018-02-21T05:48:28.081Z,9.60
2018-02-21T05:49:27.751Z,9.10
2018-02-21T05:50:27.984Z,9.20
2018-02-21T05:51:28.223Z,9.10
2018-02-21T05:52:29.082Z,9.20
2018-02-21T05:53:28.694Z,9.40
2018-02-21T05:54:29.602Z,9.50
2018-02-21T05:55:29.582Z,9.70
2018-02-21T05:56:29.373Z,9.40
2018-02-21T05:57:29.602Z,9.30
2018-02-21T05:58:29.833Z,9.20
2018-02-21T05:59:30.584Z,9.30
2018-02-21T06:00:30.297Z,9.10
2018-02-21T06:01:31.085Z,9.20
2018-02-21T06:02:30.743Z,9.20
2018-02-21T06:03:30.969Z,8.90
2018-02-21T06:04:31.194Z,9.50
2018-02-21T06:05:33.086Z,9.00
2018-02-21T06:06:31.706Z,9.10
2018-02-21T06:07:31.924Z,9.60
2018-02-21T06:08:32.156Z,9.20
2018-02-21T06:09:33.087Z,9.30
2018-02-21T06:10:33.087Z,9.30
2018-02-21T06:11:32.819Z,9.20
2018-02-21T06:12:33.048Z,9.00
2018-02-21T06:13:33.277Z,9.30
2018-02-21T06:14:34.091Z,9.20
2018-02-21T06:15:34.588Z,9.20
2018-02-21T06:16:33.948Z,9.10
2018-02-21T06:17:34.181Z,9.10
2018-02-21T06:18:35.119Z,9.10
2018-02-21T06:19:34.628Z,9.10
2018-02-21T06:20:34.859Z,9.20
2018-02-21T06:21:36.633Z,9.30
2018-02-21T06:22:36.091Z,9.30
2018-02-21T06:23:36.096Z,9.00
2018-02-21T06:24:35.755Z,9.50
2018-02-21T06:25:35.970Z,9.70
2018-02-21T06:26:36.192Z,8.60
2018-02-21T06:27:37.102Z,9.40
2018-02-21T06:28:37.624Z,9.20
2018-02-21T06:29:37.593Z,9.00
2018-02-21T06:30:37.594Z,8.90
2018-02-21T06:31:37.349Z,8.80
2018-02-21T06:32:37.541Z,9.30
2018-02-21T06:33:38.595Z,9.20
2018-02-21T06:34:37.989Z,8.90
2018-02-21T06:35:38.215Z,9.10
2018-02-21T06:36:38.449Z,9.00
2018-02-21T06:37:39.619Z,8.80
2018-02-21T06:38:39.596Z,9.60
2018-02-21T06:39:40.662Z,9.00
2018-02-21T06:40:40.127Z,9.30
2018-02-21T06:41:39.548Z,9.50
2018-02-21T06:42:40.596Z,9.30
2018-02-21T06:43:40.597Z,9.30
2018-02-21T06:44:41.199Z,9.30
2018-02-21T06:45:42.129Z,9.20
2018-02-21T06:46:40.721Z,9.20
2018-02-21T06:47:41.598Z,9.50
2018-02-21T06:48:42.101Z,9.20
2018-02-21T06:49:42.599Z,9.00
2018-02-21T06:50:41.644Z,8.70
2018-02-21T06:51:41.876Z,9.00
2018-02-21T06:52:42.094Z,9.60
2018-02-21T06:53:43.198Z,8.80
2018-02-21T06:54:43.600Z,9.10
2018-02-21T06:55:43.630Z,9.40
2018-02-21T06:56:44.169Z,9.20
2018-02-21T06:57:47.102Z,9.30
2018-02-21T06:58:43.658Z,9.20
2018-02-21T06:59:44.600Z,9.10
2018-02-21T07:00:44.102Z,9.10
2018-02-21T07:01:44.351Z,8.90
2018-02-21T07:02:45.104Z,8.90
2018-02-21T07:03:44.817Z,8.90
2018-02-21T07:08:23.926Z,8.90
2018-02-21T07:10:20.351Z,9.30
2018-02-21T07:14:53.363Z,8.30
2018-02-21T07:15:54.378Z,9.30
2018-02-21T07:16:53.187Z,8.60
2018-02-21T07:17:54.368Z,8.80
2018-02-21T07:18:53.694Z,8.80
2018-02-21T07:19:53.913Z,9.10
2018-02-21T07:20:54.863Z,9.10
2018-02-21T07:21:54.869Z,9.20
2018-02-21T07:22:54.594Z,8.70
2018-02-21T07:23:54.812Z,8.60
2018-02-21T07:24:55.873Z,8.60
2018-02-21T07:25:56.365Z,8.50
2018-02-21T07:26:56.364Z,8.90
2018-02-21T07:27:56.457Z,8.60
2018-02-21T07:28:56.973Z,9.10
2018-02-21T07:29:56.270Z,8.70
2018-02-21T07:30:56.559Z,9.00
2018-02-21T07:31:57.445Z,8.60
2018-02-21T07:32:57.011Z,9.00
2018-02-21T07:33:57.867Z,8.60
2018-02-21T07:34:58.366Z,8.70
2018-02-21T07:35:58.380Z,8.80
2018-02-21T07:36:57.881Z,8.80
2018-02-21T07:37:58.113Z,8.40
2018-02-21T07:38:58.879Z,8.70
2018-02-21T07:39:59.373Z,8.80
2018-02-21T07:40:59.868Z,8.80
2018-02-21T07:41:59.114Z,8.90
2018-02-21T07:42:59.334Z,9.00
2018-02-21T07:43:59.571Z,9.00
2018-02-21T07:45:00.373Z,8.70
2018-02-21T07:46:00.004Z,8.90
2018-02-21T07:47:00.878Z,8.90
2018-02-21T07:48:01.468Z,9.10
2018-02-21T07:49:00.835Z,8.90
2018-02-21T07:50:01.004Z,8.50
2018-02-21T07:51:02.413Z,8.70
2018-02-21T07:52:02.374Z,8.40
2018-02-21T07:53:01.661Z,8.80
2018-02-21T07:54:02.380Z,8.70
2018-02-21T07:55:02.888Z,8.80
2018-02-21T07:56:02.344Z,8.60
2018-02-21T07:57:02.558Z,8.60
2018-02-21T07:58:03.374Z,8.80
2018-02-21T07:59:03.876Z,8.80
2018-02-21T08:00:03.596Z,8.80
2018-02-21T08:01:03.596Z,8.90
2018-02-21T08:02:04.090Z,8.40
2018-02-21T08:03:04.880Z,8.70
2018-02-21T08:04:04.253Z,8.80
2018-02-21T08:05:04.526Z,8.70
2018-02-21T08:06:04.737Z,8.50
2018-02-21T08:07:05.935Z,9.00
2018-02-21T08:08:05.895Z,8.50
2018-02-21T08:09:05.353Z,8.30
2018-02-21T08:10:05.581Z,8.10
2018-02-21T08:11:06.444Z,8.70
2018-02-21T08:12:06.032Z,8.60
2018-02-21T08:13:06.253Z,8.40
2018-02-21T08:14:07.427Z,9.20
2018-02-21T08:15:06.740Z,8.70
2018-02-21T08:16:06.990Z,8.70
2018-02-21T08:17:07.204Z,8.80
2018-02-21T08:18:07.460Z,8.30
2018-02-21T08:19:07.707Z,8.00
2018-02-21T08:20:08.907Z,8.40
2018-02-21T08:21:08.146Z,8.60
2018-02-21T08:22:08.372Z,8.40
2018-02-21T08:23:09.385Z,8.40
2018-02-21T08:24:09.401Z,8.80
2018-02-21T08:25:09.896Z,8.60
2018-02-21T08:26:09.266Z,8.80
2018-02-21T08:27:10.392Z,8.50
2018-02-21T08:28:09.764Z,8.20
2018-02-21T08:29:09.936Z,8.00
2018-02-21T08:30:10.163Z,8.40
2018-02-21T08:31:10.408Z,8.60
2018-02-21T08:32:10.624Z,8.60
2018-02-21T08:33:10.851Z,8.30
2018-02-21T08:34:11.082Z,8.40
2018-02-21T08:35:11.984Z,8.40
2018-02-21T08:36:11.572Z,8.50
2018-02-21T08:37:12.396Z,8.50
2018-02-21T08:38:12.896Z,8.60
2018-02-21T08:39:12.907Z,8.90
2018-02-21T08:40:13.387Z,8.80
2018-02-21T08:41:12.683Z,8.10
2018-02-21T08:42:12.914Z,8.40
2018-02-21T08:43:13.888Z,8.30
2018-02-21T08:44:13.889Z,8.30
2018-02-21T08:45:14.408Z,8.30
2018-02-21T08:46:13.823Z,8.40
2018-02-21T08:47:14.890Z,8.70
2018-02-21T08:48:14.251Z,8.70
2018-02-21T08:49:14.471Z,7.70
2018-02-21T08:50:14.717Z,8.30
2018-02-21T08:51:15.895Z,8.20
2018-02-21T08:52:15.159Z,8.10
2018-02-21T08:53:15.892Z,8.10
2018-02-21T08:54:15.600Z,8.20
2018-02-21T08:55:15.817Z,8.50
2018-02-21T08:56:16.891Z,8.10
2018-02-21T08:57:16.988Z,8.20
2018-02-21T08:58:16.520Z,8.20
2018-02-21T08:59:16.742Z,8.70
2018-02-21T09:00:16.966Z,8.40
2018-02-21T09:01:17.181Z,8.50
2018-02-21T09:02:17.420Z,8.00
2018-02-21T09:03:18.451Z,8.20
2018-02-21T09:04:17.873Z,7.80
2018-02-21T09:05:19.007Z,8.20
2018-02-21T09:06:18.894Z,8.00
2018-02-21T09:07:19.394Z,8.30
2018-02-21T09:08:19.406Z,8.50
2018-02-21T09:09:19.019Z,8.10
2018-02-21T09:10:19.992Z,7.90
2018-02-21T09:11:19.512Z,8.40
2018-02-21T09:12:20.902Z,7.70
2018-02-21T09:13:20.905Z,7.90
2018-02-21T09:14:20.169Z,8.10
2018-02-21T09:15:20.905Z,8.40
2018-02-21T09:16:20.608Z,7.90
2018-02-21T09:17:21.409Z,8.60
2018-02-21T09:18:21.059Z,8.10
2018-02-21T09:19:21.288Z,8.00
2018-02-21T09:20:21.502Z,8.00
2018-02-21T09:21:22.484Z,8.20
2018-02-21T09:22:23.398Z,8.20
2018-02-21T09:23:22.166Z,8.00
2018-02-21T09:24:22.906Z,8.30
2018-02-21T09:25:23.404Z,8.10
2018-02-21T09:26:22.883Z,8.00
2018-02-21T09:27:23.901Z,8.10
2018-02-21T09:28:23.288Z,8.10
2018-02-21T09:29:23.508Z,8.40
2018-02-21T09:30:23.730Z,8.10
2018-02-21T09:31:23.960Z,7.90
2018-02-21T09:32:24.910Z,8.30
2018-02-21T09:33:24.403Z,7.90
2018-02-21T09:34:24.651Z,7.80
2018-02-21T09:35:25.415Z,7.60
2018-02-21T09:36:25.180Z,7.80
2018-02-21T09:37:25.418Z,8.20
2018-02-21T09:38:25.639Z,8.10
2018-02-21T09:39:25.873Z,8.40
2018-02-21T09:40:26.109Z,7.90
2018-02-21T09:41:26.336Z,7.90
2018-02-21T09:42:26.568Z,8.30
2018-02-21T09:43:26.798Z,8.30
2018-02-21T09:44:27.032Z,8.30
2018-02-21T09:47:59.035Z,8.10
2018-02-21T09:52:01.847Z,8.50
2018-02-21T09:53:04.428Z,7.90
2018-02-21T09:54:02.347Z,7.60
2018-02-21T09:55:02.862Z,7.40
2018-02-21T09:56:03.848Z,7.60
2018-02-21T09:57:03.850Z,7.90
2018-02-21T09:58:02.917Z,7.50
2018-02-21T09:59:03.153Z,7.40
2018-02-21T10:00:04.379Z,8.10
2018-02-21T10:01:04.357Z,7.70
2018-02-21T10:02:03.914Z,8.10
2018-02-21T10:03:04.136Z,8.10
2018-02-21T10:04:05.358Z,7.20
2018-02-21T10:05:05.352Z,8.00
2018-02-21T10:06:05.350Z,7.70
2018-02-21T10:07:05.903Z,7.70
2018-02-21T10:08:05.852Z,7.80
2018-02-21T10:09:05.483Z,7.50
2018-02-21T10:10:06.856Z,7.90
2018-02-21T10:11:06.854Z,7.80
2018-02-21T10:12:06.189Z,7.70
2018-02-21T10:13:07.355Z,8.10
2018-02-21T10:14:06.629Z,8.30
2018-02-21T10:15:07.391Z,7.80
2018-02-21T10:16:07.088Z,7.30
2018-02-21T10:17:07.314Z,7.70
2018-02-21T10:18:08.365Z,7.50
2018-02-21T10:19:08.357Z,7.60
2018-02-21T10:20:08.856Z,7.40
2018-02-21T10:21:08.182Z,7.60
2018-02-21T10:22:08.415Z,7.30
2018-02-21T10:23:08.642Z,7.70
2018-02-21T10:24:09.355Z,7.50
2018-02-21T10:25:09.106Z,7.40
2018-02-21T10:26:09.925Z,7.70
2018-02-21T10:27:09.559Z,7.50
2018-02-21T10:28:10.362Z,7.30
2018-02-21T10:29:09.978Z,7.90
2018-02-21T10:30:10.861Z,7.40
2018-02-21T10:31:10.406Z,7.60
2018-02-21T10:32:10.633Z,7.60
2018-02-21T10:33:10.844Z,7.80
2018-02-21T10:34:11.080Z,7.80
2018-02-21T10:35:11.328Z,7.80
2018-02-21T10:36:12.360Z,7.30
2018-02-21T10:37:12.360Z,7.70
2018-02-21T10:38:12.868Z,7.90
2018-02-21T10:39:12.862Z,7.50
2018-02-21T10:40:13.361Z,7.90
2018-02-21T10:41:12.644Z,7.80
2018-02-21T10:42:12.855Z,7.80
2018-02-21T10:43:13.867Z,7.20
2018-02-21T10:44:13.923Z,7.10
2018-02-21T10:45:13.544Z,7.60
2018-02-21T10:46:13.777Z,7.50
2018-02-21T10:47:14.010Z,7.30
2018-02-21T10:48:14.867Z,8.00
2018-02-21T10:49:14.481Z,7.10
2018-02-21T10:50:15.367Z,7.10
2018-02-21T10:51:14.925Z,7.20
2018-02-21T10:52:15.896Z,7.80
2018-02-21T10:53:15.417Z,7.60
2018-02-21T10:54:15.636Z,7.40
2018-02-21T10:55:16.371Z,7.40
2018-02-21T10:56:16.865Z,7.30
2018-02-21T10:57:16.316Z,7.60
2018-02-21T10:58:16.548Z,7.30
2018-02-21T10:59:16.777Z,7.70
2018-02-21T11:00:17.868Z,7.50
2018-02-21T11:01:17.872Z,7.60
2018-02-21T11:02:18.397Z,7.00
2018-02-21T11:03:17.665Z,7.60
2018-02-21T11:04:17.898Z,7.70
2018-02-21T11:05:18.131Z,7.10
2018-02-21T11:06:18.354Z,7.20
2018-02-21T11:07:19.370Z,7.30
2018-02-21T11:08:18.773Z,7.00
2018-02-21T11:09:19.024Z,7.40
2018-02-21T11:10:19.240Z,6.80
2018-02-21T11:11:20.389Z,6.60
2018-02-21T11:12:19.692Z,7.20
2018-02-21T11:13:19.918Z,6.90
2018-02-21T11:14:21.875Z,7.40
2018-02-21T11:15:20.513Z,7.40
2018-02-21T11:16:20.723Z,6.70
2018-02-21T11:17:21.874Z,7.50
2018-02-21T11:18:21.926Z,7.50
2018-02-21T11:19:21.875Z,7.20
2018-02-21T11:20:21.656Z,7.20
2018-02-21T11:21:21.879Z,7.00
2018-02-21T11:22:22.114Z,7.20
2018-02-21T11:23:22.330Z,7.50
2018-02-21T11:24:23.376Z,7.20
2018-02-21T11:25:22.774Z,7.40
2018-02-21T11:26:23.881Z,7.80
2018-02-21T11:27:23.231Z,7.00
2018-02-21T11:28:24.396Z,7.60
2018-02-21T11:29:23.740Z,6.80
2018-02-21T11:30:24.875Z,7.60
2018-02-21T11:31:25.876Z,7.10
2018-02-21T11:32:24.506Z,7.10
2018-02-21T11:33:24.748Z,6.60
2018-02-21T11:34:24.964Z,6.90
2018-02-21T11:35:25.199Z,7.20
2018-02-21T11:36:25.428Z,7.00
2018-02-21T11:37:25.657Z,7.60
2018-02-21T11:38:25.893Z,6.70
2018-02-21T11:39:26.122Z,7.30
2018-02-21T11:40:26.336Z,7.20
2018-02-21T11:41:26.560Z,7.10
2018-02-21T11:42:26.795Z,7.20
2018-02-21T11:43:27.023Z,7.50
2018-02-21T11:44:27.880Z,7.20
2018-02-21T11:45:28.382Z,7.00
2018-02-21T11:46:28.409Z,7.10
2018-02-21T11:47:27.942Z,7.00
2018-02-21T11:48:28.881Z,6.90
2018-02-21T11:49:28.389Z,7.20
2018-02-21T11:50:29.427Z,7.10
2018-02-21T11:59:05.964Z,7.30
2018-02-21T12:07:11.171Z,6.90
2018-02-21T12:08:11.401Z,6.90
2018-02-21T12:09:11.624Z,6.90
2018-02-21T12:14:46.663Z,7.00
2018-02-21T12:15:48.718Z,6.80
2018-02-21T12:16:48.192Z,7.00
2018-02-21T12:17:47.497Z,6.80
2018-02-21T12:18:48.690Z,6.90
2018-02-21T12:19:48.691Z,6.70
2018-02-21T12:20:48.180Z,7.10
2018-02-21T12:21:50.192Z,6.80
2018-02-21T12:22:48.805Z,7.30
2018-02-21T12:25:19.588Z,6.50
2018-02-21T12:26:19.792Z,6.80
2018-02-21T12:27:20.017Z,6.70
2018-02-21T12:28:20.246Z,6.60
2018-02-21T12:30:51.208Z,7.20
2018-02-21T12:31:51.436Z,6.60
2018-02-21T12:32:51.660Z,6.80
2018-02-21T12:33:51.890Z,6.80
2018-02-21T12:34:52.138Z,7.30
2018-02-21T12:35:52.335Z,7.00
2018-02-21T12:36:52.568Z,6.60
2018-02-21T12:37:55.034Z,6.80
2018-02-21T12:38:53.530Z,6.80
2018-02-21T12:39:53.235Z,6.80
2018-02-21T12:40:54.030Z,6.90
2018-02-21T12:41:53.680Z,6.80
2018-02-21T12:42:54.532Z,7.10
2018-02-21T12:43:54.155Z,6.60
2018-02-21T12:44:54.329Z,7.00
2018-02-21T12:45:54.557Z,7.00
2018-02-21T12:46:54.777Z,6.60
2018-02-21T12:47:55.001Z,6.70
2018-02-21T12:48:55.234Z,6.70
2018-02-21T12:49:55.463Z,6.80
2018-02-21T12:50:55.680Z,6.60
2018-02-21T12:51:55.909Z,6.60
2018-02-21T12:52:56.139Z,6.70
2018-02-21T12:53:57.039Z,6.60
2018-02-21T12:54:56.583Z,6.50
2018-02-21T12:55:56.815Z,6.30
2018-02-21T12:56:57.045Z,6.90
2018-02-21T12:57:57.276Z,6.30
2018-02-21T12:58:57.505Z,6.40
2018-02-21T12:59:57.727Z,6.40
2018-02-21T13:00:57.966Z,6.30
2018-02-21T13:01:58.202Z,6.10
2018-02-21T13:02:58.463Z,6.70
2018-02-21T13:03:58.694Z,6.10
2018-02-21T13:04:58.926Z,6.80
2018-02-21T13:05:59.191Z,6.90
2018-02-21T13:06:59.381Z,6.50
2018-02-21T13:08:00.538Z,6.60
2018-02-21T13:08:59.838Z,6.20
2018-02-21T13:10:00.036Z,6.40
2018-02-21T13:11:00.267Z,6.10
2018-02-21T13:12:00.506Z,6.80
2018-02-21T13:13:00.717Z,6.40
2018-02-21T13:14:01.007Z,6.20
2018-02-21T13:15:01.195Z,6.20
2018-02-21T13:16:01.422Z,6.40
2018-02-21T13:17:01.650Z,6.60
2018-02-21T13:18:02.635Z,6.60
2018-02-21T13:19:02.174Z,5.90
2018-02-21T13:20:02.408Z,6.40
2018-02-21T13:21:02.637Z,6.00
2018-02-21T13:22:03.541Z,6.60
2018-02-21T13:23:03.097Z,6.40
2018-02-21T13:24:03.327Z,6.40
2018-02-21T13:25:03.562Z,6.20
2018-02-21T13:26:03.796Z,6.20
2018-02-21T13:27:04.024Z,6.10
2018-02-21T13:28:04.254Z,6.40
2018-02-21T13:29:04.498Z,6.40
2018-02-21T13:30:04.728Z,6.40
2018-02-21T13:31:04.958Z,6.20
2018-02-21T13:32:05.184Z,6.30
2018-02-21T13:33:05.402Z,6.30
2018-02-21T13:34:06.547Z,6.80
2018-02-21T13:35:05.873Z,6.50
2018-02-21T13:36:06.103Z,6.30
2018-02-21T13:37:06.351Z,6.60
2018-02-21T13:38:06.573Z,6.40
2018-02-21T13:39:06.807Z,6.60
2018-02-21T13:40:10.429Z,6.60
2018-02-21T13:41:07.246Z,6.60
2018-02-21T13:42:07.478Z,6.30
2018-02-21T13:43:07.709Z,6.00
2018-02-21T13:44:07.942Z,6.30
2018-02-21T13:45:08.155Z,6.40
2018-02-21T13:46:08.380Z,6.20
2018-02-21T13:47:08.609Z,6.30
2018-02-21T13:48:08.832Z,6.00
2018-02-21T13:49:09.062Z,6.20
2018-02-21T13:50:09.290Z,6.20
2018-02-21T13:51:09.525Z,6.00
2018-02-21T13:52:09.751Z,6.30
2018-02-21T13:53:09.961Z,6.10
2018-02-21T13:54:11.053Z,6.10
2018-02-21T13:55:10.412Z,5.90
2018-02-21T13:56:10.648Z,6.20
2018-02-21T13:57:10.869Z,6.10
2018-02-21T13:58:11.097Z,6.30
2018-02-21T13:59:11.322Z,6.10
2018-02-21T14:00:11.544Z,5.80
2018-02-21T14:01:11.777Z,6.10
2018-02-21T14:02:12.010Z,6.00
2018-02-21T14:03:12.241Z,5.50
2018-02-21T14:04:12.474Z,6.10
2018-02-21T14:05:12.699Z,6.30
2018-02-21T14:06:12.929Z,5.80
2018-02-21T14:07:13.144Z,6.70
2018-02-21T14:08:13.385Z,8.50
2018-02-21T14:09:13.614Z,7.50
2018-02-21T14:10:13.843Z,7.40
2018-02-21T14:11:14.072Z,7.20
2018-02-21T14:12:14.367Z,6.40
2018-02-21T14:13:14.525Z,6.70
2018-02-21T14:14:14.755Z,6.50
2018-02-21T14:18:46.230Z,6.00
2018-02-21T14:19:46.455Z,7.10
2018-02-21T14:20:46.679Z,7.40
2018-02-21T14:21:46.911Z,8.20
2018-02-21T14:22:47.138Z,8.90
2018-02-21T14:23:47.351Z,8.20
2018-02-21T14:24:47.597Z,8.70
2018-02-21T14:25:47.827Z,8.20
2018-02-21T14:26:48.054Z,9.50
2018-02-21T14:27:48.285Z,8.70
2018-02-21T14:28:48.515Z,8.40
2018-02-21T14:29:48.754Z,7.80
2018-02-21T14:30:48.984Z,8.00
2018-02-21T14:31:49.227Z,7.70