createdAt,value
2022-07-28T00:00:10.382Z,0.00
2022-07-28T00:01:10.371Z,0.00
2022-07-28T00:02:10.387Z,0.00
2022-07-28T00:03:10.457Z,0.00
2022-07-28T00:04:10.533Z,0.00
2022-07-28T00:05:10.361Z,0.00
2022-07-28T00:06:10.310Z,0.00
2022-07-28T00:07:10.324Z,0.00
2022-07-28T00:08:10.353Z,0.00
2022-07-28T00:09:10.263Z,0.00
2022-07-28T00:10:10.264Z,0.00
2022-07-28T00:11:10.307Z,0.00
2022-07-28T00:12:10.230Z,0.00
2022-07-28T00:13:10.214Z,0.00
2022-07-28T00:14:10.579Z,0.00
2022-07-28T00:15:10.209Z,0.00
2022-07-28T00:16:11.290Z,0.00
2022-07-28T00:17:10.185Z,0.00
2022-07-28T00:18:12.099Z,0.00
2022-07-28T00:19:10.255Z,0.00
2022-07-28T00:20:10.151Z,0.00
2022-07-28T00:21:10.176Z,0.00
2022-07-28T00:22:10.133Z,0.00
2022-07-28T00:23:10.123Z,0.00
2022-07-28T00:24:10.204Z,0.00
2022-07-28T00:25:10.092Z,0.00
2022-07-28T00:26:10.149Z,0.00
2022-07-28T00:27:10.034Z,0.00
2022-07-28T00:28:10.038Z,0.00
2022-07-28T00:29:10.064Z,0.00
2022-07-28T00:30:10.983Z,0.00
2022-07-28T00:31:10.479Z,0.00
2022-07-28T00:32:10.045Z,0.00
2022-07-28T00:33:09.982Z,0.00
2022-07-28T00:34:10.072Z,0.00
2022-07-28T00:35:09.927Z,0.00
2022-07-28T00:36:10.302Z,0.00
2022-07-28T00:37:14.498Z,0.00
2022-07-28T00:38:10.925Z,0.00
2022-07-28T00:39:09.903Z,0.00
2022-07-28T00:40:09.868Z,0.00
2022-07-28T00:41:09.858Z,0.00
2022-07-28T00:42:09.864Z,0.00
2022-07-28T00:43:09.910Z,0.00
2022-07-28T00:44:09.955Z,0.00
2022-07-28T00:45:09.881Z,0.00
2022-07-28T00:46:09.909Z,0.00
2022-07-28T00:47:09.767Z,0.00
2022-07-28T00:48:09.763Z,0.00
2022-07-28T00:49:09.752Z,0.00
2022-07-28T00:50:09.821Z,0.00
2022-07-28T00:51:09.740Z,0.00
2022-07-28T00:52:09.704Z,0.00
2022-07-28T00:53:09.719Z,0.00
2022-07-28T00:54:10.010Z,0.00
2022-07-28T00:55:09.667Z,0.00
2022-07-28T00:56:09.649Z,0.00
2022-07-28T00:57:09.640Z,0.00
2022-07-28T00:58:09.771Z,0.00
2022-07-28T00:59:09.759Z,0.00
2022-07-28T01:00:09.631Z,0.00
2022-07-28T01:01:09.585Z,0.00
2022-07-28T01:02:09.709Z,0.00
2022-07-28T01:03:09.617Z,0.00
2022-07-28T01:04:09.639Z,0.00
2022-07-28T01:05:09.563Z,0.00
2022-07-28T01:06:09.532Z,0.00
2022-07-28T01:07:09.533Z,0.00
2022-07-28T01:08:09.691Z,0.00
2022-07-28T01:09:09.584Z,0.00
2022-07-28T01:10:09.544Z,0.00
2022-07-28T01:11:09.547Z,0.00
2022-07-28T01:12:09.549Z,0.00
2022-07-28T01:13:09.430Z,0.00
2022-07-28T01:14:09.464Z,0.00
2022-07-28T01:15:09.438Z,0.00
2022-07-28T01:16:09.564Z,0.00
2022-07-28T01:17:09.422Z,0.00
2022-07-28T01:18:09.470Z,0.00
2022-07-28T01:19:09.574Z,0.00
2022-07-28T01:20:09.561Z,0.00
2022-07-28T01:21:10.613Z,0.00
2022-07-28T01:22:09.326Z,0.00
2022-07-28T01:23:09.334Z,0.00
2022-07-28T01:24:09.360Z,0.00
2022-07-28T01:25:09.396Z,0.00
2022-07-28T01:26:09.276Z,0.00
2022-07-28T01:27:09.327Z,0.00
2022-07-28T01:28:09.243Z,0.00
2022-07-28T01:29:09.293Z,0.00
2022-07-28T01:30:09.216Z,0.00
2022-07-28T01:31:09.370Z,0.00
2022-07-28T01:32:09.193Z,0.00
2022-07-28T01:33:09.213Z,0.00
2022-07-28T01:34:09.229Z,0.00
2022-07-28T01:35:09.227Z,0.00
2022-07-28T01:36:09.166Z,0.00
2022-07-28T01:37:09.184Z,0.00
2022-07-28T01:38:09.148Z,0.00
2022-07-28T01:39:09.186Z,0.00
2022-07-28T01:40:09.137Z,0.00
2022-07-28T01:41:09.135Z,0.00
2022-07-28T01:42:09.114Z,0.00
2022-07-28T01:43:09.049Z,0.00
2022-07-28T01:44:09.058Z,0.00
2022-07-28T01:45:09.041Z,0.00
2022-07-28T01:46:09.081Z,0.00
2022-07-28T01:47:09.059Z,0.00
2022-07-28T01:48:08.986Z,0.00
2022-07-28T01:49:09.060Z,0.00
2022-07-28T01:50:09.007Z,0.00
2022-07-28T01:51:08.946Z,0.00
2022-07-28T01:52:08.963Z,0.00
2022-07-28T01:53:08.929Z,0.00
2022-07-28T01:54:08.919Z,0.00
2022-07-28T01:55:08.904Z,0.00
2022-07-28T01:56:08.909Z,0.00
2022-07-28T01:57:08.908Z,0.00
2022-07-28T01:58:08.861Z,0.00
2022-07-28T01:59:09.542Z,0.00
2022-07-28T02:00:09.943Z,0.00
2022-07-28T02:01:08.933Z,0.00
2022-07-28T02:02:08.996Z,0.00
2022-07-28T02:03:08.814Z,0.00
2022-07-28T02:04:08.801Z,0.00
2022-07-28T02:05:08.865Z,0.00
2022-07-28T02:06:08.881Z,0.00
2022-07-28T02:07:08.746Z,0.00
2022-07-28T02:08:08.750Z,0.00
2022-07-28T02:09:08.722Z,0.00
2022-07-28T02:10:08.713Z,0.00
2022-07-28T02:11:09.858Z,0.00
2022-07-28T02:12:08.722Z,0.00
2022-07-28T02:13:08.702Z,0.00
2022-07-28T02:14:08.683Z,0.00
2022-07-28T02:15:08.643Z,0.00
2022-07-28T02:16:08.661Z,0.00
2022-07-28T02:17:08.661Z,0.00
2022-07-28T02:18:08.636Z,0.00
2022-07-28T02:19:08.605Z,0.00
2022-07-28T02:20:08.725Z,0.00
2022-07-28T02:21:08.566Z,0.00
2022-07-28T02:22:08.565Z,0.00
2022-07-28T02:23:08.711Z,0.00
2022-07-28T02:24:09.639Z,0.00
2022-07-28T02:25:09.590Z,0.00
2022-07-28T02:26:08.557Z,0.00
2022-07-28T02:27:08.581Z,0.00
2022-07-28T02:28:08.524Z,0.00
2022-07-28T02:29:18.420Z,0.00
2022-07-28T02:30:09.525Z,0.00
2022-07-28T02:31:08.534Z,0.00
2022-07-28T02:32:23.912Z,0.00
2022-07-28T02:33:10.083Z,0.00
2022-07-28T02:34:08.497Z,0.00
2022-07-28T02:35:09.354Z,0.00
2022-07-28T02:36:08.471Z,0.00
2022-07-28T02:37:09.091Z,0.00
2022-07-28T02:38:08.403Z,0.00
2022-07-28T02:39:08.410Z,0.00
2022-07-28T02:40:08.365Z,0.00
2022-07-28T02:41:08.459Z,0.00
2022-07-28T02:42:08.339Z,0.00
2022-07-28T02:43:08.302Z,0.00
2022-07-28T02:44:08.355Z,0.00
2022-07-28T02:45:08.318Z,0.00
2022-07-28T02:46:08.280Z,0.00
2022-07-28T02:47:08.267Z,0.00
2022-07-28T02:48:08.218Z,0.00
2022-07-28T02:49:08.426Z,0.00
2022-07-28T02:50:08.215Z,0.00
2022-07-28T02:51:08.249Z,0.00
2022-07-28T02:52:08.271Z,0.00
2022-07-28T02:53:14.949Z,0.00
2022-07-28T02:54:09.258Z,0.00
2022-07-28T02:55:08.150Z,0.00
2022-07-28T02:56:08.113Z,0.00
2022-07-28T02:57:08.106Z,0.00
2022-07-28T02:58:09.010Z,0.00
2022-07-28T02:59:08.241Z,0.00
2022-07-28T03:00:09.307Z,0.00
2022-07-28T03:01:08.100Z,0.00
2022-07-28T03:02:09.112Z,0.00
2022-07-28T03:03:08.990Z,0.00
2022-07-28T03:04:08.035Z,0.00
2022-07-28T03:05:11.581Z,0.00
2022-07-28T03:06:08.042Z,0.00
2022-07-28T03:07:08.011Z,0.00
2022-07-28T03:08:08.016Z,0.00
2022-07-28T03:09:07.964Z,0.00
2022-07-28T03:10:08.093Z,0.00
2022-07-28T03:11:08.030Z,0.00
2022-07-28T03:12:07.902Z,0.00
2022-07-28T03:13:07.938Z,0.00
2022-07-28T03:14:07.954Z,0.00
2022-07-28T03:15:07.923Z,5.62
2022-07-28T03:16:07.970Z,5.62
2022-07-28T03:17:07.953Z,5.62
2022-07-28T03:18:07.914Z,5.62
2022-07-28T03:19:07.822Z,5.62
2022-07-28T03:20:07.883Z,5.62
2022-07-28T03:21:07.823Z,11.25
2022-07-28T03:22:10.168Z,11.25
2022-07-28T03:23:07.904Z,11.25
2022-07-28T03:24:07.842Z,11.25
2022-07-28T03:25:07.826Z,11.25
2022-07-28T03:26:07.805Z,11.25
2022-07-28T03:27:07.726Z,16.88
2022-07-28T03:28:07.821Z,16.88
2022-07-28T03:29:07.709Z,16.88
2022-07-28T03:30:07.746Z,16.88
2022-07-28T03:31:07.768Z,16.88
2022-07-28T03:32:07.653Z,22.50
2022-07-28T03:33:07.667Z,22.50
2022-07-28T03:34:07.714Z,22.50
2022-07-28T03:35:07.667Z,22.50
2022-07-28T03:36:07.706Z,22.50
2022-07-28T03:37:07.591Z,28.12
2022-07-28T03:38:07.660Z,28.12
2022-07-28T03:39:07.640Z,28.12
2022-07-28T03:40:08.533Z,28.12
2022-07-28T03:41:07.726Z,28.12
2022-07-28T03:42:07.681Z,33.75
2022-07-28T03:43:07.546Z,33.75
2022-07-28T03:44:07.549Z,33.75
2022-07-28T03:45:07.530Z,33.75
2022-07-28T03:46:11.261Z,39.38
2022-07-28T03:47:08.553Z,39.38
2022-07-28T03:48:07.490Z,39.38
2022-07-28T03:49:07.618Z,39.38
2022-07-28T03:50:07.415Z,45.00
2022-07-28T03:51:07.412Z,45.00
2022-07-28T03:52:07.414Z,45.00
2022-07-28T03:53:07.428Z,50.62
2022-07-28T03:54:07.377Z,50.62
2022-07-28T03:55:07.402Z,56.25
2022-07-28T03:56:07.375Z,56.25
2022-07-28T03:57:07.378Z,56.25
2022-07-28T03:58:07.350Z,61.88
2022-07-28T03:59:07.333Z,61.88
2022-07-28T04:00:09.713Z,61.88
2022-07-28T04:01:07.334Z,67.50
2022-07-28T04:02:07.359Z,67.50
2022-07-28T04:03:35.206Z,73.12
2022-07-28T04:04:08.277Z,73.12
2022-07-28T04:05:07.246Z,78.75
2022-07-28T04:06:07.288Z,78.75
2022-07-28T04:07:07.267Z,78.75
2022-07-28T04:08:07.263Z,84.38
2022-07-28T04:09:07.256Z,84.38
2022-07-28T04:10:07.173Z,90.00
2022-07-28T04:11:07.150Z,90.00
2022-07-28T04:12:07.133Z,95.62
2022-07-28T04:13:07.234Z,95.62
2022-07-28T04:14:07.134Z,101.25
2022-07-28T04:15:07.098Z,101.25
2022-07-28T04:16:07.493Z,101.25
2022-07-28T04:17:07.116Z,112.50
2022-07-28T04:18:07.150Z,112.50
2022-07-28T04:19:07.086Z,112.50
2022-07-28T04:20:07.153Z,118.12
2022-07-28T04:21:07.137Z,123.75
2022-07-28T04:22:07.014Z,123.75
2022-07-28T04:23:07.193Z,129.38
2022-07-28T04:24:07.027Z,135.00
2022-07-28T04:25:07.004Z,135.00
2022-07-28T04:26:07.010Z,140.62
2022-07-28T04:27:07.030Z,140.62
2022-07-28T04:28:06.976Z,146.25
2022-07-28T04:29:06.926Z,146.25
2022-07-28T04:30:06.957Z,146.25
2022-07-28T04:31:07.044Z,151.88
2022-07-28T04:32:06.931Z,151.88
2022-07-28T04:33:06.863Z,151.88
2022-07-28T04:34:06.903Z,157.50
2022-07-28T04:35:06.925Z,157.50
2022-07-28T04:36:06.847Z,163.12
2022-07-28T04:37:06.815Z,163.12
2022-07-28T04:38:06.813Z,168.75
2022-07-28T04:39:06.798Z,168.75
2022-07-28T04:40:06.849Z,174.38
2022-07-28T04:41:06.775Z,174.38
2022-07-28T04:42:06.752Z,180.00
2022-07-28T04:43:06.783Z,180.00
2022-07-28T04:44:07.306Z,180.00
2022-07-28T04:45:06.735Z,180.00
2022-07-28T04:46:06.797Z,180.00
2022-07-28T04:47:06.706Z,180.00
2022-07-28T04:48:06.731Z,180.00
2022-07-28T04:49:06.737Z,180.00
2022-07-28T04:50:06.709Z,185.62
2022-07-28T04:51:06.720Z,185.62
2022-07-28T04:52:06.655Z,185.62
2022-07-28T04:53:06.649Z,185.62
2022-07-28T04:54:06.629Z,185.62
2022-07-28T04:55:06.599Z,185.62
2022-07-28T04:56:06.659Z,185.62
2022-07-28T04:57:10.327Z,185.62
2022-07-28T04:58:06.572Z,180.00
2022-07-28T04:59:06.539Z,180.00
2022-07-28T05:00:06.587Z,174.38
2022-07-28T05:01:06.588Z,180.00
2022-07-28T05:02:06.656Z,180.00
2022-07-28T05:03:06.596Z,180.00
2022-07-28T05:04:06.733Z,180.00
2022-07-28T05:05:06.593Z,180.00
2022-07-28T05:06:06.438Z,185.62
2022-07-28T05:07:08.222Z,191.25
2022-07-28T05:08:07.420Z,191.25
2022-07-28T05:09:06.594Z,196.88
2022-07-28T05:10:07.573Z,202.50
2022-07-28T05:11:06.439Z,208.12
2022-07-28T05:12:06.398Z,208.12
2022-07-28T05:13:06.425Z,213.75
2022-07-28T05:14:06.362Z,219.38
2022-07-28T05:15:06.390Z,219.38
2022-07-28T05:16:06.370Z,225.00
2022-07-28T05:17:06.354Z,225.00
2022-07-28T05:18:06.370Z,230.62
2022-07-28T05:19:06.278Z,236.25
2022-07-28T05:20:06.377Z,236.25
2022-07-28T05:21:06.296Z,241.88
2022-07-28T05:22:06.232Z,241.88
2022-07-28T05:23:07.344Z,247.50
2022-07-28T05:24:06.214Z,247.50
2022-07-28T05:25:06.205Z,258.75
2022-07-28T05:26:06.205Z,253.12
2022-07-28T05:27:06.174Z,258.75
2022-07-28T05:28:06.194Z,258.75
2022-07-28T05:29:06.182Z,264.38
2022-07-28T05:30:06.162Z,264.38
2022-07-28T05:31:06.236Z,264.38
2022-07-28T05:32:08.142Z,270.00
2022-07-28T05:33:07.199Z,275.62
2022-07-28T05:34:06.096Z,275.62
2022-07-28T05:35:06.086Z,275.62
2022-07-28T05:36:06.063Z,275.62
2022-07-28T05:37:06.067Z,275.62
2022-07-28T05:38:10.469Z,281.25
2022-07-28T05:39:06.066Z,281.25
2022-07-28T05:40:06.117Z,281.25
2022-07-28T05:41:06.007Z,286.88
2022-07-28T05:42:06.020Z,286.88
2022-07-28T05:43:05.970Z,286.88
2022-07-28T05:44:05.967Z,286.88
2022-07-28T05:45:17.069Z,292.50
2022-07-28T05:46:06.987Z,292.50
2022-07-28T05:47:05.939Z,298.12
2022-07-28T05:48:05.899Z,298.12
2022-07-28T05:49:05.938Z,303.75
2022-07-28T05:50:05.892Z,309.38
2022-07-28T05:51:06.789Z,309.38
2022-07-28T05:52:05.866Z,315.00
2022-07-28T05:53:05.830Z,320.62
2022-07-28T05:54:05.859Z,320.62
2022-07-28T05:55:05.921Z,326.25
2022-07-28T05:56:05.802Z,331.88
2022-07-28T05:57:05.822Z,337.50
2022-07-28T05:58:05.819Z,343.12
2022-07-28T05:59:05.780Z,348.75
2022-07-28T06:00:05.811Z,360.00
2022-07-28T06:01:05.812Z,365.62
2022-07-28T06:02:05.758Z,371.25
2022-07-28T06:03:05.795Z,376.88
2022-07-28T06:04:25.824Z,376.88
2022-07-28T06:05:07.923Z,382.50
2022-07-28T06:06:15.611Z,388.12
2022-07-28T06:07:06.656Z,388.12
2022-07-28T06:08:05.742Z,388.12
2022-07-28T06:09:05.635Z,393.75
2022-07-28T06:10:05.618Z,399.38
2022-07-28T06:11:05.622Z,399.38
2022-07-28T06:12:05.623Z,405.00
2022-07-28T06:13:05.593Z,405.00
2022-07-28T06:14:05.729Z,405.00
2022-07-28T06:15:05.557Z,405.00
2022-07-28T06:16:08.510Z,410.62
2022-07-28T06:17:06.600Z,405.00
2022-07-28T06:18:05.593Z,405.00
2022-07-28T06:19:05.554Z,399.38
2022-07-28T06:20:05.487Z,405.00
2022-07-28T06:21:05.556Z,405.00
2022-07-28T06:22:05.489Z,405.00
2022-07-28T06:23:05.450Z,405.00
2022-07-28T06:24:05.442Z,410.62
2022-07-28T06:25:05.716Z,405.00
2022-07-28T06:26:06.010Z,405.00
2022-07-28T06:27:05.510Z,405.00
2022-07-28T06:28:05.380Z,405.00
2022-07-28T06:29:05.407Z,405.00
2022-07-28T06:30:05.355Z,410.62
2022-07-28T06:31:05.421Z,416.25
2022-07-28T06:32:05.415Z,416.25
2022-07-28T06:33:05.432Z,416.25
2022-07-28T06:34:05.301Z,421.88
2022-07-28T06:35:05.282Z,421.88
2022-07-28T06:36:05.284Z,433.12
2022-07-28T06:37:05.271Z,427.50
2022-07-28T06:38:05.292Z,427.50
2022-07-28T06:39:05.260Z,433.12
2022-07-28T06:40:05.260Z,433.12
2022-07-28T06:41:05.211Z,433.12
2022-07-28T06:42:05.233Z,433.12
2022-07-28T06:43:05.226Z,427.50
2022-07-28T06:44:05.273Z,421.88
2022-07-28T06:45:05.172Z,416.25
2022-07-28T06:46:05.153Z,405.00
2022-07-28T06:47:06.033Z,399.38
2022-07-28T06:48:05.148Z,393.75
2022-07-28T06:49:05.195Z,393.75
2022-07-28T06:50:05.100Z,393.75
2022-07-28T06:51:06.088Z,388.12
2022-07-28T06:52:05.136Z,382.50
2022-07-28T06:53:05.220Z,382.50
2022-07-28T06:54:09.349Z,382.50
2022-07-28T06:55:06.025Z,376.88
2022-07-28T06:56:05.019Z,376.88
2022-07-28T06:57:05.007Z,382.50
2022-07-28T06:58:05.007Z,382.50
2022-07-28T06:59:05.129Z,382.50
2022-07-28T07:00:05.049Z,388.12
2022-07-28T07:01:04.991Z,393.75
2022-07-28T07:02:04.961Z,399.38
2022-07-28T07:03:06.641Z,405.00
2022-07-28T07:04:05.159Z,405.00
2022-07-28T07:05:05.746Z,405.00
2022-07-28T07:06:04.917Z,405.00
2022-07-28T07:07:04.889Z,405.00
2022-07-28T07:08:05.859Z,410.62
2022-07-28T07:09:04.840Z,399.38
2022-07-28T07:10:04.849Z,399.38
2022-07-28T07:11:04.823Z,393.75
2022-07-28T07:12:05.836Z,393.75
2022-07-28T07:13:04.808Z,388.12
2022-07-28T07:14:04.838Z,388.12
2022-07-28T07:15:04.786Z,376.88
2022-07-28T07:16:04.859Z,371.25
2022-07-28T07:17:04.753Z,365.62
2022-07-28T07:18:04.771Z,354.38
2022-07-28T07:19:06.917Z,348.75
2022-07-28T07:20:04.846Z,337.50
2022-07-28T07:21:04.745Z,331.88
2022-07-28T07:22:04.709Z,326.25
2022-07-28T07:23:04.672Z,320.62
2022-07-28T07:24:04.661Z,309.38
2022-07-28T07:25:04.725Z,303.75
2022-07-28T07:26:04.649Z,303.75
2022-07-28T07:27:04.763Z,303.75
2022-07-28T07:28:04.649Z,298.12
2022-07-28T07:29:04.638Z,298.12
2022-07-28T07:30:04.614Z,292.50
2022-07-28T07:31:04.610Z,292.50
2022-07-28T07:32:08.473Z,286.88
2022-07-28T07:33:07.917Z,281.25
2022-07-28T07:34:04.527Z,275.62
2022-07-28T07:35:04.502Z,275.62
2022-07-28T07:36:04.604Z,270.00
2022-07-28T07:37:04.508Z,264.38
2022-07-28T07:38:04.470Z,258.75
2022-07-28T07:39:04.461Z,247.50
2022-07-28T07:40:04.476Z,247.50
2022-07-28T07:41:04.448Z,241.88
2022-07-28T07:42:05.271Z,241.88
2022-07-28T07:43:05.107Z,241.88
2022-07-28T07:44:04.430Z,241.88
2022-07-28T07:45:04.378Z,241.88
2022-07-28T07:46:04.479Z,236.25
2022-07-28T07:47:04.499Z,230.62
2022-07-28T07:48:04.398Z,225.00
2022-07-28T07:49:04.497Z,225.00
2022-07-28T07:50:04.747Z,225.00
2022-07-28T07:51:05.347Z,230.62
2022-07-28T07:52:04.349Z,225.00
2022-07-28T07:53:04.321Z,230.62
2022-07-28T07:54:04.410Z,230.62
2022-07-28T07:55:04.422Z,230.62
2022-07-28T07:56:04.323Z,230.62
2022-07-28T07:57:04.284Z,225.00
2022-07-28T07:58:04.305Z,225.00
2022-07-28T07:59:04.205Z,225.00
2022-07-28T08:00:04.225Z,225.00
2022-07-28T08:01:04.179Z,225.00
2022-07-28T08:02:04.321Z,225.00
2022-07-28T08:03:04.183Z,225.00
2022-07-28T08:04:05.162Z,219.38
2022-07-28T08:05:04.223Z,225.00
2022-07-28T08:06:04.191Z,219.38
2022-07-28T08:07:04.107Z,219.38
2022-07-28T08:08:04.187Z,219.38
2022-07-28T08:09:04.125Z,219.38
2022-07-28T08:10:04.070Z,219.38
2022-07-28T08:11:04.055Z,219.38
2022-07-28T08:12:04.043Z,219.38
2022-07-28T08:13:04.071Z,219.38
2022-07-28T08:14:04.094Z,219.38
2022-07-28T08:15:03.998Z,219.38
2022-07-28T08:16:04.071Z,219.38
2022-07-28T08:17:03.998Z,219.38
2022-07-28T08:18:04.019Z,219.38
2022-07-28T08:19:03.937Z,219.38
2022-07-28T08:20:03.977Z,219.38
2022-07-28T08:21:04.063Z,219.38
2022-07-28T08:22:03.945Z,213.75
2022-07-28T08:23:03.902Z,213.75
2022-07-28T08:24:03.971Z,213.75
2022-07-28T08:25:03.913Z,213.75
2022-07-28T08:26:03.896Z,213.75
2022-07-28T08:27:03.929Z,213.75
2022-07-28T08:28:04.043Z,219.38
2022-07-28T08:29:04.481Z,213.75
2022-07-28T08:30:03.805Z,213.75
2022-07-28T08:31:03.967Z,213.75
2022-07-28T08:32:03.815Z,213.75
2022-07-28T08:33:03.847Z,213.75
2022-07-28T08:34:03.885Z,213.75
2022-07-28T08:35:31.525Z,208.12
2022-07-28T08:36:04.715Z,208.12
2022-07-28T08:37:03.712Z,208.12
2022-07-28T08:38:03.738Z,208.12
2022-07-28T08:39:03.766Z,208.12
2022-07-28T08:40:03.746Z,208.12
2022-07-28T08:41:03.655Z,208.12
2022-07-28T08:42:03.650Z,208.12
2022-07-28T08:43:03.689Z,208.12
2022-07-28T08:44:03.697Z,208.12
2022-07-28T08:45:03.650Z,208.12
2022-07-28T08:46:03.696Z,208.12
2022-07-28T08:47:03.653Z,208.12
2022-07-28T08:48:08.618Z,213.75
2022-07-28T08:49:04.653Z,213.75
2022-07-28T08:50:03.658Z,213.75
2022-07-28T08:51:03.532Z,213.75
2022-07-28T08:52:03.698Z,213.75
2022-07-28T08:53:03.592Z,213.75
2022-07-28T08:54:03.516Z,219.38
2022-07-28T08:55:03.614Z,219.38
2022-07-28T08:56:03.465Z,219.38
2022-07-28T08:57:03.457Z,225.00
2022-07-28T08:58:03.450Z,225.00
2022-07-28T08:59:03.571Z,225.00
2022-07-28T09:00:03.553Z,230.62
2022-07-28T09:01:03.443Z,230.62
2022-07-28T09:02:03.442Z,236.25
2022-07-28T09:03:03.591Z,236.25
2022-07-28T09:04:03.363Z,236.25
2022-07-28T09:05:03.404Z,241.88
2022-07-28T09:06:03.385Z,241.88
2022-07-28T09:07:03.366Z,236.25
2022-07-28T09:08:03.326Z,236.25
2022-07-28T09:09:03.369Z,236.25
2022-07-28T09:10:03.429Z,230.62
2022-07-28T09:11:03.319Z,225.00
2022-07-28T09:12:03.310Z,225.00
2022-07-28T09:13:03.287Z,225.00
2022-07-28T09:14:03.237Z,230.62
2022-07-28T09:15:03.307Z,225.00
2022-07-28T09:16:03.292Z,230.62
2022-07-28T09:17:03.258Z,241.88
2022-07-28T09:18:03.178Z,241.88
2022-07-28T09:19:03.209Z,241.88
2022-07-28T09:20:07.444Z,247.50
2022-07-28T09:21:04.159Z,241.88
2022-07-28T09:22:03.192Z,247.50
2022-07-28T09:23:03.148Z,247.50
2022-07-28T09:24:03.108Z,247.50
2022-07-28T09:25:03.090Z,247.50
2022-07-28T09:26:07.030Z,253.12
2022-07-28T09:27:04.140Z,253.12
2022-07-28T09:28:03.109Z,253.12
2022-07-28T09:29:03.042Z,253.12
2022-07-28T09:30:03.899Z,258.75
2022-07-28T09:31:03.078Z,258.75
2022-07-28T09:32:03.098Z,264.38
2022-07-28T09:33:03.022Z,264.38
2022-07-28T09:34:03.003Z,264.38
2022-07-28T09:35:02.968Z,264.38
2022-07-28T09:36:02.955Z,253.12
2022-07-28T09:37:03.955Z,253.12
2022-07-28T09:38:02.936Z,270.00
2022-07-28T09:39:02.906Z,270.00
2022-07-28T09:40:04.104Z,270.00
2022-07-28T09:41:02.921Z,275.62
2022-07-28T09:42:02.918Z,275.62
2022-07-28T09:43:02.929Z,275.62
2022-07-28T09:44:02.889Z,275.62
2022-07-28T09:45:21.924Z,275.62
2022-07-28T09:46:03.974Z,275.62
2022-07-28T09:47:03.068Z,275.62
2022-07-28T09:48:03.075Z,281.25
2022-07-28T09:49:02.952Z,281.25
2022-07-28T09:50:03.040Z,281.25
2022-07-28T09:51:02.787Z,281.25
2022-07-28T09:52:02.781Z,281.25
2022-07-28T09:53:02.778Z,281.25
2022-07-28T09:54:02.737Z,286.88
2022-07-28T09:55:02.759Z,292.50
2022-07-28T09:56:02.694Z,292.50
2022-07-28T09:57:02.770Z,292.50
2022-07-28T09:58:02.671Z,298.12
2022-07-28T09:59:02.703Z,292.50
2022-07-28T10:00:02.748Z,292.50
2022-07-28T10:01:02.625Z,286.88
2022-07-28T10:02:02.691Z,286.88
2022-07-28T10:03:02.779Z,286.88
2022-07-28T10:04:13.883Z,286.88
2022-07-28T10:05:03.867Z,281.25
2022-07-28T10:06:02.639Z,281.25
2022-07-28T10:07:02.595Z,281.25
2022-07-28T10:08:02.639Z,275.62
2022-07-28T10:09:02.631Z,281.25
2022-07-28T10:10:02.509Z,286.88
2022-07-28T10:11:02.538Z,292.50
2022-07-28T10:12:02.473Z,298.12
2022-07-28T10:13:02.497Z,303.75
2022-07-28T10:14:03.411Z,309.38
2022-07-28T10:15:02.488Z,309.38
2022-07-28T10:16:02.684Z,315.00
2022-07-28T10:17:06.013Z,320.62
2022-07-28T10:18:02.406Z,320.62
2022-07-28T10:19:02.431Z,320.62
2022-07-28T10:20:02.375Z,326.25
2022-07-28T10:21:02.399Z,326.25
2022-07-28T10:22:02.339Z,337.50
2022-07-28T10:23:02.369Z,326.25
2022-07-28T10:24:02.380Z,326.25
2022-07-28T10:25:02.407Z,326.25
2022-07-28T10:26:02.378Z,326.25
2022-07-28T10:27:02.278Z,326.25
2022-07-28T10:28:02.310Z,326.25
2022-07-28T10:29:02.266Z,320.62
2022-07-28T10:30:02.262Z,326.25
2022-07-28T10:31:02.304Z,331.88
2022-07-28T10:32:02.270Z,337.50
2022-07-28T10:33:02.194Z,343.12
2022-07-28T10:34:02.260Z,348.75
2022-07-28T10:35:02.226Z,354.38
2022-07-28T10:36:02.164Z,348.75
2022-07-28T10:37:02.147Z,348.75
2022-07-28T10:38:02.146Z,354.38
2022-07-28T10:39:02.206Z,360.00
2022-07-28T10:40:06.506Z,365.62
2022-07-28T10:41:04.061Z,371.25
2022-07-28T10:42:02.110Z,371.25
2022-07-28T10:43:02.177Z,371.25
2022-07-28T10:44:02.097Z,371.25
2022-07-28T10:45:02.138Z,376.88
2022-07-28T10:46:06.884Z,376.88
2022-07-28T10:47:03.168Z,382.50
2022-07-28T10:48:03.356Z,388.12
2022-07-28T10:49:03.508Z,382.50
2022-07-28T10:50:02.018Z,376.88
2022-07-28T10:51:02.817Z,365.62
2022-07-28T10:52:06.724Z,371.25
2022-07-28T10:53:03.113Z,365.62
2022-07-28T10:54:02.089Z,371.25
2022-07-28T10:55:01.959Z,376.88
2022-07-28T10:56:01.966Z,388.12
2022-07-28T10:57:04.873Z,405.00
2022-07-28T10:58:11.195Z,399.38
2022-07-28T10:59:04.857Z,393.75
2022-07-28T11:00:12.229Z,388.12
2022-07-28T11:01:06.233Z,371.25
2022-07-28T11:02:01.933Z,388.12
2022-07-28T11:03:02.008Z,410.62
2022-07-28T11:04:02.802Z,410.62
2022-07-28T11:05:01.844Z,410.62
2022-07-28T11:06:01.869Z,410.62
2022-07-28T11:07:01.785Z,410.62
2022-07-28T11:08:01.770Z,405.00
2022-07-28T11:09:01.765Z,405.00
2022-07-28T11:10:01.885Z,405.00
2022-07-28T11:11:09.479Z,399.38
2022-07-28T11:12:02.731Z,399.38
2022-07-28T11:13:01.837Z,393.75
2022-07-28T11:14:01.696Z,393.75
2022-07-28T11:15:18.590Z,388.12
2022-07-28T11:16:02.676Z,382.50
2022-07-28T11:17:01.928Z,382.50
2022-07-28T11:18:01.677Z,376.88
2022-07-28T11:19:01.631Z,371.25
2022-07-28T11:20:26.987Z,376.88
2022-07-28T11:21:02.630Z,376.88
2022-07-28T11:22:01.559Z,376.88
2022-07-28T11:23:01.629Z,371.25
2022-07-28T11:24:01.559Z,371.25
2022-07-28T11:25:19.913Z,371.25
2022-07-28T11:26:02.522Z,371.25
2022-07-28T11:27:04.165Z,371.25
2022-07-28T11:28:01.530Z,371.25
2022-07-28T11:29:01.502Z,371.25
2022-07-28T11:30:01.486Z,365.62
2022-07-28T11:31:01.727Z,365.62
2022-07-28T11:32:01.490Z,354.38
2022-07-28T11:33:02.987Z,354.38
2022-07-28T11:34:01.473Z,343.12
2022-07-28T11:35:01.427Z,343.12
2022-07-28T11:36:02.186Z,331.88
2022-07-28T11:37:01.485Z,337.50
2022-07-28T11:38:01.622Z,337.50
2022-07-28T11:39:01.429Z,331.88
2022-07-28T11:40:01.389Z,331.88
2022-07-28T11:41:01.516Z,326.25
2022-07-28T11:42:01.309Z,320.62
2022-07-28T11:43:01.316Z,315.00
2022-07-28T11:44:01.316Z,315.00
2022-07-28T11:45:01.317Z,315.00
2022-07-28T11:46:01.362Z,298.12
2022-07-28T11:47:01.306Z,292.50
2022-07-28T11:48:01.256Z,292.50
2022-07-28T11:49:01.354Z,292.50
2022-07-28T11:50:01.211Z,281.25
2022-07-28T11:51:01.250Z,281.25
2022-07-28T11:52:01.240Z,281.25
2022-07-28T11:53:01.195Z,292.50
2022-07-28T11:54:01.218Z,298.12
2022-07-28T11:55:01.150Z,292.50
2022-07-28T11:56:02.919Z,286.88
2022-07-28T11:57:01.209Z,286.88
2022-07-28T11:58:01.122Z,286.88
2022-07-28T11:59:01.172Z,292.50
2022-07-28T12:00:01.125Z,298.12
2022-07-28T12:01:01.140Z,292.50
2022-07-28T12:02:01.104Z,286.88
2022-07-28T12:03:01.072Z,281.25
2022-07-28T12:04:01.225Z,275.62
2022-07-28T12:05:01.061Z,270.00
2022-07-28T12:06:00.994Z,270.00
2022-07-28T12:07:01.070Z,270.00
2022-07-28T12:08:01.001Z,270.00
2022-07-28T12:09:02.269Z,270.00
2022-07-28T12:10:01.138Z,270.00
2022-07-28T12:11:00.976Z,270.00
2022-07-28T12:12:02.426Z,281.25
2022-07-28T12:13:01.776Z,281.25
2022-07-28T12:14:01.123Z,281.25
2022-07-28T12:15:04.914Z,281.25
2022-07-28T12:16:01.931Z,286.88
2022-07-28T12:17:00.941Z,292.50
2022-07-28T12:18:00.850Z,292.50
2022-07-28T12:19:01.968Z,286.88
2022-07-28T12:20:01.621Z,275.62
2022-07-28T12:21:05.048Z,275.62
2022-07-28T12:22:01.284Z,281.25
2022-07-28T12:23:00.937Z,303.75
2022-07-28T12:24:00.810Z,320.62
2022-07-28T12:25:00.830Z,326.25
2022-07-28T12:26:00.781Z,320.62
2022-07-28T12:27:00.838Z,303.75
2022-07-28T12:28:03.998Z,298.12
2022-07-28T12:29:01.699Z,309.38
2022-07-28T12:30:00.996Z,315.00
2022-07-28T12:31:00.722Z,315.00
2022-07-28T12:32:00.711Z,303.75
2022-07-28T12:33:01.220Z,303.75
2022-07-28T12:34:00.678Z,298.12
2022-07-28T12:35:01.787Z,286.88
2022-07-28T12:36:00.974Z,281.25
2022-07-28T12:37:00.695Z,281.25
2022-07-28T12:38:00.588Z,275.62
2022-07-28T12:39:00.684Z,264.38
2022-07-28T12:40:00.749Z,264.38
2022-07-28T12:41:00.585Z,264.38
2022-07-28T12:42:00.535Z,264.38