createdAt,value
2023-02-23T00:01:30.328Z,100.00
2023-02-23T00:04:04.307Z,100.00
2023-02-23T00:06:37.834Z,100.00
2023-02-23T00:09:22.868Z,100.00
2023-02-23T00:11:57.437Z,100.00
2023-02-23T00:14:31.266Z,100.00
2023-02-23T00:17:03.661Z,100.00
2023-02-23T00:19:37.911Z,100.00
2023-02-23T00:22:10.137Z,100.00
2023-02-23T00:24:47.183Z,100.00
2023-02-23T00:27:21.131Z,100.00
2023-02-23T00:29:53.584Z,100.00
2023-02-23T00:32:25.704Z,100.00
2023-02-23T00:34:58.528Z,100.00
2023-02-23T00:37:30.602Z,100.00
2023-02-23T00:40:04.003Z,100.00
2023-02-23T00:42:36.178Z,100.00
2023-02-23T00:45:11.961Z,100.00
2023-02-23T00:47:45.169Z,100.00
2023-02-23T00:50:18.566Z,100.00
2023-02-23T00:52:50.562Z,100.00
2023-02-23T00:55:22.602Z,100.00
2023-02-23T00:57:54.611Z,100.00
2023-02-23T01:00:26.612Z,100.00
2023-02-23T01:02:58.606Z,100.00
2023-02-23T01:05:34.873Z,100.00
2023-02-23T01:08:09.548Z,100.00
2023-02-23T01:10:43.782Z,100.00
2023-02-23T01:13:18.135Z,100.00
2023-02-23T01:15:52.300Z,100.00
2023-02-23T01:18:24.568Z,100.00
2023-02-23T01:20:56.562Z,100.00
2023-02-23T01:23:28.667Z,100.00
2023-02-23T01:26:00.775Z,100.00
2023-02-23T01:28:32.712Z,100.00
2023-02-23T01:31:09.666Z,100.00
2023-02-23T01:33:41.972Z,100.00
2023-02-23T01:36:14.454Z,100.00
2023-02-23T01:38:46.438Z,100.00
2023-02-23T01:41:18.699Z,100.00
2023-02-23T01:44:29.515Z,100.00
2023-02-23T01:47:01.690Z,100.00
2023-02-23T01:49:36.805Z,100.00
2023-02-23T01:52:13.738Z,100.00
2023-02-23T01:54:53.603Z,100.00
2023-02-23T01:57:27.112Z,100.00
2023-02-23T01:59:59.924Z,100.00
2023-02-23T02:02:34.014Z,100.00
2023-02-23T02:05:13.359Z,100.00
2023-02-23T02:07:49.697Z,100.00
2023-02-23T02:10:39.691Z,100.00
2023-02-23T02:13:18.509Z,100.00
2023-02-23T02:16:17.771Z,100.00
2023-02-23T02:18:58.458Z,100.00
2023-02-23T02:21:40.196Z,100.00
2023-02-23T02:24:52.565Z,100.00
2023-02-23T02:27:43.527Z,100.00
2023-02-23T02:30:27.663Z,100.00
2023-02-23T02:33:26.783Z,100.00
2023-02-23T02:36:41.715Z,100.00
2023-02-23T02:39:37.158Z,100.00
2023-02-23T02:42:36.666Z,100.00
2023-02-23T02:45:22.261Z,100.00
2023-02-23T02:48:06.976Z,100.00
2023-02-23T02:51:20.302Z,100.00
2023-02-23T02:54:11.228Z,100.00
2023-02-23T02:56:44.909Z,100.00
2023-02-23T02:59:38.343Z,100.00
2023-02-23T03:02:42.008Z,100.00
2023-02-23T03:05:42.877Z,100.00
2023-02-23T03:08:56.279Z,100.00
2023-02-23T03:12:10.208Z,100.00
2023-02-23T03:15:51.292Z,100.00
2023-02-23T03:19:12.817Z,100.00
2023-02-23T03:22:30.097Z,100.00
2023-02-23T03:25:45.569Z,100.00
2023-02-23T03:28:40.379Z,100.00
2023-02-23T03:32:00.775Z,100.00
2023-02-23T03:34:56.503Z,100.00
2023-02-23T03:37:57.434Z,100.00
2023-02-23T03:40:53.739Z,100.00
2023-02-23T03:43:57.000Z,100.00
2023-02-23T03:46:49.486Z,100.00
2023-02-23T03:49:44.925Z,100.00
2023-02-23T03:52:40.948Z,100.00
2023-02-23T03:55:39.048Z,100.00
2023-02-23T03:58:37.084Z,100.00
2023-02-23T04:01:29.587Z,100.00
2023-02-23T04:04:22.446Z,100.00
2023-02-23T04:07:17.445Z,100.00
2023-02-23T04:10:08.478Z,100.00
2023-02-23T04:13:24.450Z,100.00
2023-02-23T04:16:10.461Z,100.00
2023-02-23T04:18:42.740Z,100.00
2023-02-23T04:21:14.827Z,100.00
2023-02-23T04:23:47.110Z,100.00
2023-02-23T04:26:19.330Z,100.00
2023-02-23T04:28:51.334Z,100.00
2023-02-23T04:31:25.352Z,100.00
2023-02-23T04:33:57.746Z,100.00
2023-02-23T04:36:29.704Z,100.00
2023-02-23T04:39:01.752Z,100.00
2023-02-23T04:41:33.771Z,100.00
2023-02-23T04:44:05.785Z,100.00
2023-02-23T04:46:37.725Z,100.00
2023-02-23T04:49:09.812Z,100.00
2023-02-23T04:51:41.732Z,100.00
2023-02-23T04:54:14.493Z,100.00
2023-02-23T04:56:46.652Z,100.00
2023-02-23T04:59:19.204Z,100.00
2023-02-23T05:01:51.159Z,100.00
2023-02-23T05:04:23.347Z,100.00
2023-02-23T05:06:55.272Z,100.00
2023-02-23T05:09:27.436Z,100.00
2023-02-23T05:11:59.946Z,100.00
2023-02-23T05:14:32.264Z,100.00
2023-02-23T05:17:08.536Z,100.00
2023-02-23T05:19:41.201Z,100.00
2023-02-23T05:22:13.280Z,100.00
2023-02-23T05:24:45.261Z,100.00
2023-02-23T05:27:17.942Z,100.00
2023-02-23T05:29:49.908Z,100.00
2023-02-23T05:32:22.082Z,100.00
2023-02-23T05:34:54.118Z,100.00
2023-02-23T05:37:26.107Z,100.00
2023-02-23T05:39:58.097Z,100.00
2023-02-23T05:42:30.032Z,100.00
2023-02-23T05:45:02.043Z,100.00
2023-02-23T05:47:38.651Z,100.00
2023-02-23T05:50:11.765Z,100.00
2023-02-23T05:52:43.761Z,100.00
2023-02-23T05:55:15.799Z,100.00
2023-02-23T05:57:47.824Z,100.00
2023-02-23T06:00:20.609Z,100.00
2023-02-23T06:02:54.038Z,100.00
2023-02-23T06:05:26.120Z,100.00
2023-02-23T06:07:58.143Z,100.00
2023-02-23T06:10:30.161Z,100.00
2023-02-23T06:13:02.470Z,100.00
2023-02-23T06:15:34.432Z,100.00
2023-02-23T06:18:07.580Z,100.00
2023-02-23T06:20:40.489Z,100.00
2023-02-23T06:23:12.820Z,100.00
2023-02-23T06:25:47.634Z,100.00
2023-02-23T06:28:19.600Z,100.00
2023-02-23T06:30:55.928Z,100.00
2023-02-23T06:33:28.177Z,100.00
2023-02-23T06:36:00.183Z,100.00
2023-02-23T06:38:32.159Z,100.00
2023-02-23T06:41:11.720Z,100.00
2023-02-23T06:43:43.735Z,100.00
2023-02-23T06:46:15.897Z,100.00
2023-02-23T06:48:48.010Z,100.00
2023-02-23T06:51:20.383Z,100.00
2023-02-23T06:53:53.534Z,100.00
2023-02-23T06:56:25.647Z,100.00
2023-02-23T06:58:57.633Z,100.00
2023-02-23T07:01:30.271Z,100.00
2023-02-23T07:04:02.393Z,100.00
2023-02-23T07:06:34.459Z,100.00
2023-02-23T07:09:06.492Z,100.00
2023-02-23T07:11:41.325Z,100.00
2023-02-23T07:14:21.429Z,100.00
2023-02-23T07:16:58.333Z,100.00
2023-02-23T07:19:31.604Z,100.00
2023-02-23T07:22:04.988Z,100.00
2023-02-23T07:24:38.568Z,100.00
2023-02-23T07:27:10.681Z,100.00
2023-02-23T07:29:42.849Z,100.00
2023-02-23T07:32:14.911Z,100.00
2023-02-23T07:34:47.880Z,100.00
2023-02-23T07:37:20.086Z,100.00
2023-02-23T07:39:52.096Z,100.00
2023-02-23T07:42:24.524Z,100.00
2023-02-23T07:44:56.487Z,100.00
2023-02-23T07:47:31.399Z,100.00
2023-02-23T07:50:09.935Z,100.00
2023-02-23T07:52:43.351Z,100.00
2023-02-23T07:55:15.401Z,100.00
2023-02-23T07:57:47.398Z,100.00
2023-02-23T08:00:19.972Z,100.00
2023-02-23T08:02:53.395Z,100.00
2023-02-23T08:05:26.592Z,100.00
2023-02-23T08:07:59.743Z,100.00
2023-02-23T08:10:31.985Z,100.00
2023-02-23T08:13:04.718Z,100.00
2023-02-23T08:15:36.750Z,100.00
2023-02-23T08:18:09.530Z,100.00
2023-02-23T08:20:41.766Z,100.00
2023-02-23T08:23:13.770Z,100.00
2023-02-23T08:25:45.730Z,100.00
2023-02-23T08:28:17.728Z,100.00
2023-02-23T08:30:49.768Z,100.00
2023-02-23T08:33:22.606Z,100.00
2023-02-23T08:35:54.608Z,100.00
2023-02-23T08:38:26.865Z,100.00
2023-02-23T08:41:03.526Z,100.00
2023-02-23T08:43:35.549Z,100.00
2023-02-23T08:46:07.814Z,100.00
2023-02-23T08:48:40.787Z,100.00
2023-02-23T08:51:14.780Z,100.00
2023-02-23T08:53:46.726Z,100.00
2023-02-23T08:56:18.833Z,100.00
2023-02-23T08:58:51.745Z,100.00
2023-02-23T09:01:23.965Z,100.00
2023-02-23T09:03:56.034Z,100.00
2023-02-23T09:06:28.294Z,100.00
2023-02-23T09:09:00.264Z,100.00
2023-02-23T09:11:32.337Z,100.00
2023-02-23T09:14:04.348Z,100.00
2023-02-23T09:16:36.928Z,100.00
2023-02-23T09:19:08.964Z,100.00
2023-02-23T09:21:40.985Z,100.00
2023-02-23T09:24:13.102Z,100.00
2023-02-23T09:26:45.996Z,100.00
2023-02-23T09:29:18.115Z,100.00
2023-02-23T09:31:53.055Z,100.00
2023-02-23T09:34:25.311Z,100.00
2023-02-23T09:36:57.261Z,100.00
2023-02-23T09:39:38.038Z,100.00
2023-02-23T09:42:28.401Z,100.00
2023-02-23T09:45:23.763Z,100.00
2023-02-23T09:48:07.448Z,100.00
2023-02-23T09:50:44.146Z,100.00
2023-02-23T09:53:53.220Z,100.00
2023-02-23T09:56:31.932Z,100.00
2023-02-23T09:59:13.528Z,100.00
2023-02-23T10:01:48.471Z,100.00
2023-02-23T10:04:32.831Z,100.00
2023-02-23T10:07:33.456Z,100.00
2023-02-23T10:10:35.408Z,100.00
2023-02-23T10:13:32.641Z,100.00
2023-02-23T10:16:24.798Z,100.00
2023-02-23T10:19:13.883Z,100.00
2023-02-23T10:21:58.206Z,100.00
2023-02-23T10:24:41.858Z,100.00
2023-02-23T10:27:38.016Z,100.00
2023-02-23T10:30:32.313Z,100.00
2023-02-23T10:33:11.353Z,100.00
2023-02-23T10:35:44.558Z,100.00
2023-02-23T10:38:18.968Z,100.00
2023-02-23T10:40:56.168Z,100.00
2023-02-23T10:43:28.257Z,100.00
2023-02-23T10:46:00.288Z,100.00
2023-02-23T10:48:43.351Z,100.00
2023-02-23T10:51:24.083Z,100.00
2023-02-23T10:54:01.159Z,100.00
2023-02-23T10:56:44.819Z,100.00
2023-02-23T10:59:21.493Z,100.00
2023-02-23T11:02:01.866Z,100.00
2023-02-23T11:04:35.400Z,100.00
2023-02-23T11:07:19.816Z,100.00
2023-02-23T11:09:52.936Z,100.00
2023-02-23T11:12:41.936Z,100.00
2023-02-23T11:15:49.408Z,100.00
2023-02-23T11:18:25.035Z,100.00
2023-02-23T11:20:58.030Z,100.00
2023-02-23T11:23:36.124Z,100.00
2023-02-23T11:26:32.821Z,100.00
2023-02-23T11:29:35.856Z,100.00
2023-02-23T11:32:21.249Z,100.00
2023-02-23T11:35:30.882Z,100.00
2023-02-23T11:38:35.319Z,100.00
2023-02-23T11:41:21.494Z,100.00
2023-02-23T11:43:59.389Z,100.00
2023-02-23T11:46:37.053Z,100.00
2023-02-23T11:49:29.746Z,100.00
2023-02-23T11:52:24.756Z,100.00
2023-02-23T11:55:00.905Z,100.00
2023-02-23T11:57:37.581Z,100.00
2023-02-23T12:00:20.546Z,100.00
2023-02-23T12:02:58.808Z,100.00
2023-02-23T12:05:32.627Z,100.00
2023-02-23T12:08:33.579Z,100.00
2023-02-23T12:11:13.094Z,100.00
2023-02-23T12:13:48.445Z,100.00
2023-02-23T12:16:33.329Z,100.00
2023-02-23T12:19:41.032Z,100.00
2023-02-23T12:22:21.976Z,100.00
2023-02-23T12:25:02.907Z,100.00
2023-02-23T12:27:46.558Z,100.00
2023-02-23T12:30:32.402Z,100.00
2023-02-23T12:33:10.095Z,100.00
2023-02-23T12:36:16.511Z,100.00
2023-02-23T12:38:57.586Z,100.00
2023-02-23T12:41:37.962Z,100.00
2023-02-23T12:44:51.571Z,100.00
2023-02-23T12:47:36.464Z,100.00
2023-02-23T12:50:21.007Z,100.00
2023-02-23T12:53:12.587Z,100.00
2023-02-23T12:56:18.898Z,100.00
2023-02-23T12:59:13.451Z,100.00
2023-02-23T13:02:08.738Z,100.00
2023-02-23T13:05:07.961Z,100.00
2023-02-23T13:08:12.483Z,100.00
2023-02-23T13:11:23.310Z,100.00
2023-02-23T13:14:09.412Z,100.00
2023-02-23T13:16:51.730Z,100.00
2023-02-23T13:19:48.355Z,100.00
2023-02-23T13:22:59.426Z,100.00
2023-02-23T13:25:54.349Z,100.00
2023-02-23T13:28:56.415Z,100.00
2023-02-23T13:31:41.251Z,100.00
2023-02-23T13:34:26.806Z,100.00
2023-02-23T13:37:04.349Z,100.00
2023-02-23T13:39:48.706Z,99.69
2023-02-23T13:42:58.883Z,98.51
2023-02-23T13:45:43.821Z,99.36
2023-02-23T13:48:31.162Z,98.55
2023-02-23T13:51:55.093Z,98.82
2023-02-23T13:54:36.705Z,95.95
2023-02-23T13:57:18.364Z,97.08
2023-02-23T13:59:51.466Z,97.43
2023-02-23T14:02:42.169Z,96.09
2023-02-23T14:05:25.012Z,95.58
2023-02-23T14:08:04.530Z,95.74
2023-02-23T14:10:41.729Z,95.80
2023-02-23T14:13:16.706Z,95.02
2023-02-23T14:15:53.830Z,93.75
2023-02-23T14:18:32.460Z,93.44
2023-02-23T14:21:21.411Z,91.92
2023-02-23T14:24:18.361Z,93.38
2023-02-23T14:27:40.062Z,91.65
2023-02-23T14:30:17.576Z,91.49
2023-02-23T14:32:51.273Z,91.78
2023-02-23T14:35:40.186Z,92.90
2023-02-23T14:38:24.987Z,93.03
2023-02-23T14:40:57.812Z,91.36
2023-02-23T14:43:35.966Z,91.55
2023-02-23T14:46:26.725Z,92.71
2023-02-23T14:49:14.867Z,91.56
2023-02-23T14:51:55.012Z,90.72
2023-02-23T14:54:40.003Z,89.75
2023-02-23T14:57:41.262Z,90.12
2023-02-23T15:00:23.331Z,91.09
2023-02-23T15:03:04.172Z,90.73
2023-02-23T15:05:52.922Z,90.60
2023-02-23T15:08:28.659Z,89.82
2023-02-23T15:11:14.055Z,89.96
2023-02-23T15:13:51.678Z,90.16
2023-02-23T15:16:35.138Z,90.83
2023-02-23T15:19:07.661Z,91.66
2023-02-23T15:21:42.889Z,91.62
2023-02-23T15:24:16.823Z,92.84
2023-02-23T15:26:49.203Z,92.63
2023-02-23T15:29:31.955Z,92.46
2023-02-23T15:32:23.745Z,93.23
2023-02-23T15:34:56.291Z,92.35
2023-02-23T15:37:41.421Z,93.41
2023-02-23T15:40:24.294Z,94.17
2023-02-23T15:43:00.809Z,95.36
2023-02-23T15:45:46.739Z,95.00
2023-02-23T15:48:23.831Z,95.70
2023-02-23T15:50:57.968Z,96.99
2023-02-23T15:53:41.097Z,97.88
2023-02-23T15:56:20.892Z,99.11
2023-02-23T15:58:57.869Z,100.00
2023-02-23T16:01:32.298Z,100.00
2023-02-23T16:04:12.074Z,100.00
2023-02-23T16:07:13.689Z,100.00
2023-02-23T16:09:55.299Z,100.00
2023-02-23T16:12:32.858Z,100.00
2023-02-23T16:15:21.803Z,100.00
2023-02-23T16:18:02.009Z,100.00
2023-02-23T16:20:39.105Z,100.00
2023-02-23T16:23:45.850Z,100.00
2023-02-23T16:26:26.930Z,100.00
2023-02-23T16:29:02.313Z,100.00
2023-02-23T16:32:03.717Z,100.00
2023-02-23T16:34:51.209Z,100.00
2023-02-23T16:37:28.055Z,100.00
2023-02-23T16:40:01.564Z,100.00
2023-02-23T16:42:41.080Z,100.00
2023-02-23T16:45:17.874Z,100.00
2023-02-23T16:47:51.884Z,100.00
2023-02-23T16:50:25.936Z,100.00
2023-02-23T16:52:58.004Z,100.00
2023-02-23T16:55:30.249Z,100.00
2023-02-23T16:58:04.349Z,100.00
2023-02-23T17:00:36.494Z,100.00
2023-02-23T17:03:27.615Z,100.00
2023-02-23T17:06:03.338Z,100.00
2023-02-23T17:08:36.877Z,100.00
2023-02-23T17:11:11.579Z,100.00
2023-02-23T17:13:44.703Z,100.00
2023-02-23T17:16:16.750Z,100.00
2023-02-23T17:18:49.055Z,100.00
2023-02-23T17:21:23.912Z,100.00
2023-02-23T17:24:02.870Z,100.00
2023-02-23T17:26:35.439Z,100.00
2023-02-23T17:29:07.439Z,100.00
2023-02-23T17:31:40.757Z,100.00
2023-02-23T17:34:13.057Z,100.00
2023-02-23T17:36:45.100Z,100.00
2023-02-23T17:39:17.218Z,100.00
2023-02-23T17:41:49.397Z,100.00
2023-02-23T17:44:21.651Z,100.00
2023-02-23T17:46:53.672Z,100.00
2023-02-23T17:49:26.109Z,99.03
2023-02-23T17:51:58.898Z,99.34
2023-02-23T17:54:30.981Z,99.51
2023-02-23T17:57:03.437Z,100.00
2023-02-23T17:59:35.514Z,99.71
2023-02-23T18:02:14.619Z,98.76
2023-02-23T18:04:50.854Z,97.86
2023-02-23T18:07:22.827Z,99.16
2023-02-23T18:09:55.112Z,97.71
2023-02-23T18:12:27.533Z,98.08
2023-02-23T18:15:00.184Z,98.14
2023-02-23T18:17:33.779Z,97.40
2023-02-23T18:20:07.699Z,96.32
2023-02-23T18:22:39.695Z,97.14
2023-02-23T18:25:27.490Z,97.60
2023-02-23T18:27:59.920Z,96.44
2023-02-23T18:30:33.264Z,96.38
2023-02-23T18:33:06.938Z,97.43
2023-02-23T18:35:45.080Z,96.89
2023-02-23T18:38:17.174Z,96.19
2023-02-23T18:40:49.200Z,96.19
2023-02-23T18:43:21.210Z,95.81
2023-02-23T18:45:54.590Z,95.74
2023-02-23T18:48:26.594Z,95.26
2023-02-23T18:50:59.252Z,95.88
2023-02-23T18:53:32.521Z,94.07
2023-02-23T18:56:12.488Z,94.44
2023-02-23T18:58:46.062Z,95.48
2023-02-23T19:01:25.267Z,95.49
2023-02-23T19:04:02.651Z,95.09
2023-02-23T19:06:39.130Z,94.71
2023-02-23T19:09:14.681Z,94.06
2023-02-23T19:11:48.576Z,94.97
2023-02-23T19:14:32.943Z,94.55
2023-02-23T19:17:13.055Z,95.06
2023-02-23T19:19:45.429Z,94.74
2023-02-23T19:22:17.515Z,95.22
2023-02-23T19:24:50.166Z,95.05
2023-02-23T19:27:22.615Z,94.85
2023-02-23T19:29:54.649Z,95.00
2023-02-23T19:32:26.933Z,94.84
2023-02-23T19:34:59.706Z,94.40
2023-02-23T19:37:31.744Z,94.18
2023-02-23T19:40:04.389Z,94.43
2023-02-23T19:42:37.066Z,94.74
2023-02-23T19:45:09.295Z,93.24
2023-02-23T19:47:42.188Z,93.30
2023-02-23T19:50:19.044Z,92.76
2023-02-23T19:52:51.296Z,91.33
2023-02-23T19:55:23.409Z,91.78
2023-02-23T19:57:55.387Z,91.72
2023-02-23T20:00:27.492Z,90.15
2023-02-23T20:03:06.382Z,90.63
2023-02-23T20:05:43.140Z,88.49
2023-02-23T20:08:19.354Z,89.12
2023-02-23T20:10:52.540Z,89.40
2023-02-23T20:13:24.602Z,88.42
2023-02-23T20:16:12.411Z,89.36
2023-02-23T20:18:44.893Z,87.86
2023-02-23T20:21:20.440Z,87.82
2023-02-23T20:23:54.968Z,88.31
2023-02-23T20:26:34.252Z,85.71
2023-02-23T20:29:11.285Z,86.92
2023-02-23T20:31:51.007Z,86.71
2023-02-23T20:34:25.051Z,87.44
2023-02-23T20:36:57.108Z,88.01
2023-02-23T20:39:29.172Z,89.46
2023-02-23T20:42:01.480Z,89.99
2023-02-23T20:44:33.662Z,90.28
2023-02-23T20:47:10.139Z,91.18
2023-02-23T20:49:42.424Z,90.93
2023-02-23T20:52:14.548Z,91.64
2023-02-23T20:54:46.621Z,90.59
2023-02-23T20:57:18.685Z,90.45
2023-02-23T20:59:51.073Z,91.12
2023-02-23T21:02:23.031Z,91.36
2023-02-23T21:04:55.081Z,91.67
2023-02-23T21:07:27.312Z,91.20
2023-02-23T21:09:59.404Z,90.31
2023-02-23T21:12:31.412Z,90.83
2023-02-23T21:15:05.004Z,90.24
2023-02-23T21:17:38.587Z,90.35
2023-02-23T21:20:14.549Z,90.67
2023-02-23T21:22:49.368Z,90.29
2023-02-23T21:25:24.554Z,89.49
2023-02-23T21:27:57.328Z,89.96
2023-02-23T21:30:30.341Z,89.45
2023-02-23T21:33:03.937Z,89.40
2023-02-23T21:35:38.690Z,89.24
2023-02-23T21:38:10.788Z,88.69
2023-02-23T21:40:42.815Z,89.12
2023-02-23T21:43:14.924Z,88.62
2023-02-23T21:45:47.008Z,88.22
2023-02-23T21:48:19.198Z,88.22
2023-02-23T21:50:51.461Z,88.32
2023-02-23T21:53:23.534Z,88.56
2023-02-23T21:55:55.605Z,88.81
2023-02-23T21:58:27.591Z,88.41
2023-02-23T22:00:59.654Z,88.29
2023-02-23T22:03:31.849Z,86.85
2023-02-23T22:06:04.273Z,86.88
2023-02-23T22:08:36.568Z,86.59
2023-02-23T22:11:17.861Z,86.44
2023-02-23T22:13:59.025Z,86.96
2023-02-23T22:16:35.929Z,87.05
2023-02-23T22:19:08.881Z,87.03
2023-02-23T22:21:42.175Z,85.96
2023-02-23T22:24:16.463Z,86.47
2023-02-23T22:27:00.597Z,85.35
2023-02-23T22:29:37.253Z,85.63
2023-02-23T22:32:09.845Z,85.84
2023-02-23T22:34:42.230Z,85.49
2023-02-23T22:37:14.383Z,85.53
2023-02-23T22:39:46.525Z,85.00
2023-02-23T22:42:18.852Z,84.66
2023-02-23T22:45:08.100Z,84.38
2023-02-23T22:47:40.309Z,86.54
2023-02-23T22:50:18.093Z,84.91
2023-02-23T22:52:50.876Z,85.31
2023-02-23T22:55:28.996Z,85.25
2023-02-23T22:58:02.192Z,84.73
2023-02-23T23:00:37.174Z,84.98
2023-02-23T23:03:09.650Z,85.11
2023-02-23T23:05:41.672Z,85.00
2023-02-23T23:08:13.736Z,84.48
2023-02-23T23:10:49.397Z,85.89
2023-02-23T23:13:21.513Z,86.16
2023-02-23T23:15:57.741Z,84.51
2023-02-23T23:18:36.225Z,85.38
2023-02-23T23:21:16.030Z,84.62
2023-02-23T23:23:51.696Z,84.97
2023-02-23T23:26:26.819Z,85.26
2023-02-23T23:29:04.917Z,86.22
2023-02-23T23:31:39.332Z,85.25
2023-02-23T23:34:13.580Z,85.53
2023-02-23T23:36:49.064Z,84.70
2023-02-23T23:39:23.669Z,84.56
2023-02-23T23:41:55.812Z,84.43
2023-02-23T23:44:29.573Z,83.52
2023-02-23T23:47:05.556Z,85.03
2023-02-23T23:49:38.900Z,84.23
2023-02-23T23:52:10.893Z,83.94
2023-02-23T23:54:42.980Z,85.74
2023-02-23T23:57:15.013Z,85.79
2023-02-23T23:59:48.989Z,83.47
