createdAt,value
2022-08-22T00:08:53.763Z,22.76
2022-08-22T00:19:04.966Z,22.71
2022-08-22T00:29:13.113Z,22.63
2022-08-22T00:39:22.359Z,22.53
2022-08-22T00:49:44.392Z,22.63
2022-08-22T01:00:04.119Z,22.58
2022-08-22T01:10:22.490Z,22.45
2022-08-22T01:20:55.918Z,22.46
2022-08-22T01:31:18.634Z,22.45
2022-08-22T01:41:39.523Z,22.44
2022-08-22T01:51:47.500Z,22.15
2022-08-22T02:01:59.917Z,22.22
2022-08-22T02:12:23.769Z,22.50
2022-08-22T02:22:44.347Z,22.29
2022-08-22T02:33:00.554Z,22.27
2022-08-22T02:43:20.660Z,22.35
2022-08-22T02:53:30.299Z,22.19
2022-08-22T03:03:40.847Z,22.24
2022-08-22T03:13:51.480Z,22.36
2022-08-22T03:23:59.495Z,22.35
2022-08-22T03:34:22.634Z,22.29
2022-08-22T03:45:02.477Z,22.31
2022-08-22T03:55:20.586Z,22.35
2022-08-22T04:05:39.612Z,22.42
2022-08-22T04:16:05.265Z,22.54
2022-08-22T04:26:13.795Z,22.55
2022-08-22T04:36:21.465Z,22.53
2022-08-22T04:46:39.480Z,22.58
2022-08-22T04:56:54.496Z,22.73
2022-08-22T05:07:07.502Z,22.71
2022-08-22T05:17:15.501Z,22.66
2022-08-22T05:27:25.107Z,22.48
2022-08-22T05:37:35.556Z,22.53
2022-08-22T05:47:43.062Z,22.85
2022-08-22T05:57:50.182Z,22.91
2022-08-22T06:07:59.838Z,22.81
2022-08-22T06:18:20.880Z,23.00
2022-08-22T06:28:27.210Z,23.09
2022-08-22T06:38:33.528Z,23.23
2022-08-22T06:48:38.296Z,23.19
2022-08-22T06:58:43.882Z,23.44
2022-08-22T07:08:54.729Z,23.74
2022-08-22T07:18:57.757Z,23.93
2022-08-22T07:29:10.326Z,24.23
2022-08-22T07:39:24.281Z,24.15
2022-08-22T07:49:33.407Z,24.35
2022-08-22T07:59:44.653Z,24.49
2022-08-22T08:09:52.291Z,24.68
2022-08-22T08:19:56.833Z,24.75
2022-08-22T08:30:04.103Z,25.27
2022-08-22T08:40:17.958Z,25.58
2022-08-22T08:50:34.248Z,25.34
2022-08-22T09:00:51.958Z,26.04
2022-08-22T09:11:31.085Z,25.84
2022-08-22T09:22:19.652Z,26.03
2022-08-22T09:32:35.446Z,26.27
2022-08-22T09:42:46.454Z,26.36
2022-08-22T09:52:56.909Z,26.41
2022-08-22T10:03:06.438Z,26.31
2022-08-22T10:13:20.021Z,26.24
2022-08-22T10:23:29.720Z,25.59
2022-08-22T10:33:39.719Z,24.90
2022-08-22T10:43:56.580Z,25.95
2022-08-22T10:54:38.283Z,25.96
2022-08-22T11:04:55.532Z,26.23
2022-08-22T11:15:07.528Z,27.09
2022-08-22T11:25:38.622Z,26.79
2022-08-22T11:35:56.010Z,27.48
2022-08-22T11:46:02.121Z,26.43
2022-08-22T11:56:17.547Z,27.28
2022-08-22T12:06:51.756Z,27.51
2022-08-22T12:17:28.562Z,27.31
2022-08-22T12:28:08.260Z,28.18
2022-08-22T12:38:29.740Z,27.92
2022-08-22T12:48:53.386Z,28.41
2022-08-22T12:59:33.748Z,28.06
2022-08-22T13:09:39.303Z,28.23
2022-08-22T13:19:55.604Z,28.16
2022-08-22T13:30:01.305Z,28.67
2022-08-22T13:40:10.226Z,29.26
2022-08-22T13:50:20.316Z,29.94
2022-08-22T14:01:08.996Z,29.74
2022-08-22T14:11:21.628Z,29.34
2022-08-22T14:21:40.119Z,28.71
2022-08-22T14:31:56.946Z,28.53
2022-08-22T14:42:10.049Z,28.32
2022-08-22T14:52:33.294Z,28.49
2022-08-22T15:02:36.886Z,28.49
2022-08-22T15:12:47.694Z,28.34
2022-08-22T15:22:53.171Z,28.07
2022-08-22T15:33:10.001Z,27.89
2022-08-22T15:43:23.425Z,27.04
2022-08-22T15:53:31.397Z,26.72
2022-08-22T16:03:43.775Z,26.75
2022-08-22T16:13:48.507Z,26.76
2022-08-22T16:24:29.691Z,26.50
2022-08-22T16:34:43.947Z,26.54
2022-08-22T16:44:47.990Z,25.08
2022-08-22T16:54:53.895Z,20.09
2022-08-22T17:05:11.426Z,21.60
2022-08-22T17:15:26.258Z,21.90
2022-08-22T17:25:35.926Z,22.02
2022-08-22T17:35:50.476Z,22.13
2022-08-22T17:46:06.643Z,22.13
2022-08-22T17:56:21.457Z,22.38
2022-08-22T18:06:28.996Z,22.72
2022-08-22T18:16:37.150Z,22.91
2022-08-22T18:26:46.071Z,22.75
2022-08-22T18:36:55.900Z,22.67
2022-08-22T18:47:00.972Z,22.36
2022-08-22T19:07:53.944Z,23.25
2022-08-22T19:18:16.821Z,23.10
2022-08-22T19:28:29.783Z,23.13
2022-08-22T19:39:03.400Z,22.71
2022-08-22T19:49:28.352Z,23.14
2022-08-22T19:59:51.356Z,23.23
2022-08-22T20:10:09.133Z,22.83
2022-08-22T20:20:41.702Z,23.04
2022-08-22T20:30:51.146Z,23.11
2022-08-22T20:41:01.691Z,23.07
2022-08-22T20:51:07.457Z,22.94
2022-08-22T21:01:14.018Z,22.76
2022-08-22T21:11:41.818Z,22.90
2022-08-22T21:21:47.304Z,22.48
2022-08-22T21:31:53.154Z,22.63
2022-08-22T21:42:13.249Z,22.74
2022-08-22T21:52:28.576Z,22.79
2022-08-22T22:02:37.294Z,22.34
2022-08-22T22:12:42.133Z,22.00
2022-08-22T22:22:48.643Z,22.34
2022-08-22T22:32:55.330Z,22.54
2022-08-22T22:43:04.306Z,22.39
2022-08-22T22:53:12.460Z,22.50
2022-08-22T23:03:27.887Z,22.57
2022-08-22T23:13:36.700Z,22.58
2022-08-22T23:23:49.525Z,22.68
2022-08-22T23:33:57.270Z,22.71
2022-08-22T23:44:08.495Z,22.67
2022-08-22T23:54:22.185Z,22.75
