createdAt,value
2018-03-04T00:00:32.011Z,79.09
2018-03-04T00:01:31.993Z,78.71
2018-03-04T00:02:31.984Z,79.47
2018-03-04T00:03:31.968Z,79.75
2018-03-04T00:04:31.957Z,79.47
2018-03-04T00:05:31.936Z,80.04
2018-03-04T00:06:31.923Z,80.04
2018-03-04T00:07:31.908Z,80.04
2018-03-04T00:08:31.895Z,80.04
2018-03-04T00:09:31.875Z,80.04
2018-03-04T00:10:31.863Z,80.04
2018-03-04T00:11:31.844Z,79.94
2018-03-04T00:12:31.829Z,80.13
2018-03-04T00:13:31.816Z,80.22
2018-03-04T00:14:31.803Z,80.04
2018-03-04T00:15:31.791Z,80.32
2018-03-04T00:16:31.772Z,80.41
2018-03-04T00:17:31.756Z,80.41
2018-03-04T00:18:31.745Z,80.13
2018-03-04T00:19:31.726Z,80.60
2018-03-04T00:20:31.712Z,80.79
2018-03-04T00:21:31.696Z,80.79
2018-03-04T00:22:31.683Z,80.88
2018-03-04T00:23:31.674Z,80.88
2018-03-04T00:24:31.650Z,81.07
2018-03-04T00:25:31.636Z,80.88
2018-03-04T00:26:31.628Z,81.26
2018-03-04T00:27:31.605Z,81.16
2018-03-04T00:28:31.591Z,81.26
2018-03-04T00:29:31.574Z,81.07
2018-03-04T00:30:31.560Z,81.16
2018-03-04T00:31:31.545Z,81.16
2018-03-04T00:32:31.531Z,80.79
2018-03-04T00:33:31.519Z,81.26
2018-03-04T00:34:31.500Z,81.35
2018-03-04T00:35:31.492Z,81.45
2018-03-04T00:36:31.472Z,81.73
2018-03-04T00:37:31.456Z,81.63
2018-03-04T00:38:31.436Z,82.01
2018-03-04T00:39:31.428Z,82.10
2018-03-04T00:40:31.409Z,81.92
2018-03-04T00:41:31.393Z,81.63
2018-03-04T00:42:31.382Z,81.92
2018-03-04T00:43:31.364Z,81.73
2018-03-04T00:44:31.346Z,82.01
2018-03-04T00:45:31.335Z,82.39
2018-03-04T00:46:31.321Z,81.73
2018-03-04T00:47:31.302Z,82.01
2018-03-04T00:48:31.296Z,81.82
2018-03-04T00:49:31.277Z,81.35
2018-03-04T00:50:31.260Z,81.35
2018-03-04T00:51:31.247Z,81.92
2018-03-04T00:52:31.228Z,81.82
2018-03-04T00:53:31.213Z,81.63
2018-03-04T00:54:31.199Z,81.35
2018-03-04T00:55:31.194Z,81.82
2018-03-04T00:56:31.171Z,81.73
2018-03-04T00:57:31.153Z,81.45
2018-03-04T00:58:31.137Z,81.35
2018-03-04T00:59:31.121Z,81.73
2018-03-04T01:00:31.109Z,81.54
2018-03-04T01:01:31.093Z,81.26
2018-03-04T01:02:31.079Z,81.07
2018-03-04T01:03:31.065Z,80.79
2018-03-04T01:04:31.047Z,80.98
2018-03-04T01:05:31.032Z,80.98
2018-03-04T01:06:31.017Z,81.16
2018-03-04T01:07:31.009Z,80.79
2018-03-04T01:08:30.986Z,80.98
2018-03-04T01:09:30.976Z,81.26
2018-03-04T01:10:30.957Z,81.26
2018-03-04T01:11:30.940Z,81.26
2018-03-04T01:12:30.926Z,81.45
2018-03-04T01:13:30.908Z,81.16
2018-03-04T01:14:30.899Z,81.26
2018-03-04T01:15:30.884Z,81.35
2018-03-04T01:16:30.867Z,80.88
2018-03-04T01:17:30.847Z,80.98
2018-03-04T01:18:30.835Z,81.35
2018-03-04T01:19:30.822Z,81.16
2018-03-04T01:20:30.802Z,81.26
2018-03-04T01:21:30.786Z,81.35
2018-03-04T01:22:30.774Z,81.16
2018-03-04T01:23:30.756Z,81.26
2018-03-04T01:24:30.739Z,81.35
2018-03-04T01:25:30.724Z,81.26
2018-03-04T01:26:30.711Z,81.26
2018-03-04T01:27:30.696Z,81.26
2018-03-04T01:28:30.684Z,81.16
2018-03-04T01:29:30.667Z,81.26
2018-03-04T01:30:30.651Z,80.60
2018-03-04T01:31:30.634Z,80.51
2018-03-04T01:32:30.619Z,80.60
2018-03-04T01:33:30.609Z,80.88
2018-03-04T01:34:30.595Z,80.69
2018-03-04T01:35:30.573Z,80.51
2018-03-04T01:36:30.556Z,80.79
2018-03-04T01:37:30.543Z,80.32
2018-03-04T01:38:30.526Z,80.79
2018-03-04T01:39:30.511Z,81.26
2018-03-04T01:40:30.495Z,81.16
2018-03-04T01:41:30.493Z,81.07
2018-03-04T01:42:30.464Z,80.79
2018-03-04T01:43:30.449Z,81.16
2018-03-04T01:44:30.438Z,81.26
2018-03-04T01:45:30.419Z,81.07
2018-03-04T01:46:30.403Z,81.54
2018-03-04T01:47:30.388Z,81.26
2018-03-04T01:48:30.372Z,81.26
2018-03-04T01:49:30.355Z,81.26
2018-03-04T01:50:30.341Z,80.98
2018-03-04T01:51:30.328Z,81.54
2018-03-04T01:52:30.317Z,81.63
2018-03-04T01:53:30.294Z,81.45
2018-03-04T01:54:30.280Z,80.69
2018-03-04T01:55:30.264Z,81.54
2018-03-04T01:56:30.250Z,81.35
2018-03-04T01:57:30.237Z,81.54
2018-03-04T01:58:30.218Z,81.63
2018-03-04T01:59:30.204Z,81.07
2018-03-04T02:00:30.187Z,81.26
2018-03-04T02:01:30.172Z,81.26
2018-03-04T02:02:30.155Z,81.16
2018-03-04T02:03:30.143Z,81.16
2018-03-04T02:04:30.127Z,81.16
2018-03-04T02:05:30.111Z,81.16
2018-03-04T02:06:30.097Z,81.26
2018-03-04T02:07:30.082Z,81.16
2018-03-04T02:08:30.063Z,81.07
2018-03-04T02:09:30.050Z,81.45
2018-03-04T02:10:30.036Z,81.26
2018-03-04T02:11:30.020Z,81.16
2018-03-04T02:12:30.004Z,81.16
2018-03-04T02:13:29.997Z,81.45
2018-03-04T02:14:29.973Z,81.26
2018-03-04T02:15:29.980Z,80.88
2018-03-04T02:16:29.943Z,81.16
2018-03-04T02:17:29.927Z,81.26
2018-03-04T02:18:29.914Z,81.35
2018-03-04T02:19:29.900Z,81.26
2018-03-04T02:20:29.882Z,81.35
2018-03-04T02:21:29.864Z,80.69
2018-03-04T02:22:29.849Z,80.51
2018-03-04T02:23:29.834Z,80.98
2018-03-04T02:24:29.820Z,80.69
2018-03-04T02:25:29.803Z,80.41
2018-03-04T02:26:29.789Z,80.60
2018-03-04T02:27:29.782Z,80.32
2018-03-04T02:28:29.758Z,80.60
2018-03-04T02:29:29.739Z,80.69
2018-03-04T02:30:29.732Z,81.26
2018-03-04T02:31:29.708Z,80.88
2018-03-04T02:32:29.696Z,80.98
2018-03-04T02:33:29.687Z,81.45
2018-03-04T02:34:29.668Z,80.79
2018-03-04T02:35:29.651Z,81.16
2018-03-04T02:36:29.643Z,81.26
2018-03-04T02:37:29.619Z,81.16
2018-03-04T02:38:29.609Z,81.16
2018-03-04T02:39:29.591Z,81.16
2018-03-04T02:40:29.575Z,80.88
2018-03-04T02:41:29.557Z,81.54
2018-03-04T02:42:29.542Z,81.16
2018-03-04T02:43:29.527Z,80.98
2018-03-04T02:44:29.512Z,81.16
2018-03-04T02:45:29.498Z,81.45
2018-03-04T02:46:29.488Z,81.07
2018-03-04T02:47:29.465Z,80.98
2018-03-04T02:48:29.453Z,80.88
2018-03-04T02:49:29.438Z,81.07
2018-03-04T02:50:29.420Z,81.26
2018-03-04T02:51:29.407Z,80.79
2018-03-04T02:52:29.391Z,81.35
2018-03-04T02:53:29.374Z,81.35
2018-03-04T02:54:29.358Z,81.45
2018-03-04T02:55:29.343Z,81.16
2018-03-04T02:56:29.332Z,81.26
2018-03-04T02:57:29.317Z,80.88
2018-03-04T02:58:29.298Z,80.98
2018-03-04T02:59:29.281Z,81.35
2018-03-04T03:00:29.269Z,81.07
2018-03-04T03:01:29.253Z,81.26
2018-03-04T03:02:29.242Z,81.54
2018-03-04T03:03:29.222Z,81.45
2018-03-04T03:04:29.206Z,81.07
2018-03-04T03:05:29.190Z,81.54
2018-03-04T03:06:29.174Z,81.07
2018-03-04T03:07:29.161Z,81.63
2018-03-04T03:08:29.146Z,81.35
2018-03-04T03:09:29.130Z,81.73
2018-03-04T03:10:29.118Z,82.10
2018-03-04T03:11:29.098Z,81.82
2018-03-04T03:12:29.082Z,81.35
2018-03-04T03:13:29.067Z,81.45
2018-03-04T03:14:29.054Z,81.54
2018-03-04T03:15:29.044Z,81.26
2018-03-04T03:16:29.024Z,81.16
2018-03-04T03:17:29.008Z,81.07
2018-03-04T03:18:28.992Z,81.73
2018-03-04T03:19:28.976Z,81.63
2018-03-04T03:20:28.960Z,81.54
2018-03-04T03:21:28.945Z,81.35
2018-03-04T03:22:28.929Z,81.54
2018-03-04T03:23:28.915Z,81.07
2018-03-04T03:24:28.898Z,81.26
2018-03-04T03:25:28.882Z,81.16
2018-03-04T03:26:28.868Z,82.10
2018-03-04T03:27:28.854Z,81.82
2018-03-04T03:28:28.842Z,81.73
2018-03-04T03:29:28.824Z,81.45
2018-03-04T03:30:28.807Z,81.45
2018-03-04T03:31:28.793Z,81.07
2018-03-04T03:32:28.776Z,80.98
2018-03-04T03:33:28.766Z,81.35
2018-03-04T03:34:28.746Z,81.63
2018-03-04T03:35:28.736Z,80.79
2018-03-04T03:36:28.712Z,81.45
2018-03-04T03:37:28.698Z,81.54
2018-03-04T03:38:28.683Z,81.54
2018-03-04T03:39:28.670Z,81.54
2018-03-04T03:40:28.654Z,81.54
2018-03-04T03:41:28.637Z,81.26
2018-03-04T03:42:28.623Z,80.98
2018-03-04T03:43:28.610Z,81.73
2018-03-04T03:44:28.593Z,81.35
2018-03-04T03:45:28.580Z,81.35
2018-03-04T03:46:28.560Z,81.73
2018-03-04T03:47:28.546Z,81.35
2018-03-04T03:48:28.529Z,81.82
2018-03-04T03:49:28.514Z,81.82
2018-03-04T03:50:28.497Z,81.82
2018-03-04T03:51:28.485Z,81.35
2018-03-04T03:52:28.468Z,81.63
2018-03-04T03:53:28.456Z,81.35
2018-03-04T03:54:28.442Z,81.63
2018-03-04T03:55:28.420Z,81.73
2018-03-04T03:56:28.406Z,82.29
2018-03-04T03:57:28.393Z,82.29
2018-03-04T03:58:28.375Z,81.92
2018-03-04T03:59:28.360Z,81.92
2018-03-04T04:00:28.344Z,82.10
2018-03-04T04:01:28.332Z,81.26
2018-03-04T04:02:28.314Z,81.07
2018-03-04T04:03:28.298Z,81.26
2018-03-04T04:04:28.277Z,81.35
2018-03-04T04:05:28.267Z,81.82
2018-03-04T04:06:28.249Z,81.63
2018-03-04T04:07:28.235Z,81.26
2018-03-04T04:08:28.221Z,81.54
2018-03-04T04:09:28.204Z,81.45
2018-03-04T04:10:28.190Z,81.82
2018-03-04T04:11:28.173Z,81.26
2018-03-04T04:12:28.159Z,81.45
2018-03-04T04:13:28.142Z,81.16
2018-03-04T04:14:28.126Z,81.73
2018-03-04T04:15:28.114Z,81.63
2018-03-04T04:16:28.095Z,81.63
2018-03-04T04:17:28.080Z,80.98
2018-03-04T04:18:28.062Z,81.07
2018-03-04T04:19:28.049Z,82.01
2018-03-04T04:20:28.034Z,81.26
2018-03-04T04:21:28.018Z,81.82
2018-03-04T04:22:28.006Z,81.73
2018-03-04T04:23:27.989Z,81.73
2018-03-04T04:24:27.971Z,82.10
2018-03-04T04:25:27.956Z,81.35
2018-03-04T04:26:27.938Z,81.63
2018-03-04T04:27:27.929Z,81.73
2018-03-04T04:28:27.912Z,81.73
2018-03-04T04:29:27.898Z,81.35
2018-03-04T04:30:27.883Z,81.73
2018-03-04T04:31:27.863Z,81.59
2018-03-04T04:32:27.846Z,81.54
2018-03-04T04:33:27.833Z,81.92
2018-03-04T04:34:27.816Z,81.63
2018-03-04T04:35:27.801Z,81.63
2018-03-04T04:36:27.786Z,82.20
2018-03-04T04:37:27.770Z,82.20
2018-03-04T04:38:27.754Z,81.82
2018-03-04T04:39:27.739Z,81.73
2018-03-04T04:40:27.722Z,81.92
2018-03-04T04:41:27.711Z,82.01
2018-03-04T04:42:27.692Z,81.63
2018-03-04T04:43:27.683Z,81.45
2018-03-04T04:44:27.661Z,81.73
2018-03-04T04:45:27.647Z,81.54
2018-03-04T04:46:27.631Z,81.82
2018-03-04T04:47:27.615Z,81.35
2018-03-04T04:48:27.600Z,81.26
2018-03-04T04:49:27.628Z,81.45
2018-03-04T04:50:27.573Z,81.45
2018-03-04T04:51:27.555Z,81.26
2018-03-04T04:52:27.541Z,81.07
2018-03-04T04:53:27.524Z,81.45
2018-03-04T04:54:27.507Z,81.82
2018-03-04T04:55:27.492Z,81.26
2018-03-04T04:56:27.475Z,81.82
2018-03-04T04:57:27.461Z,81.45
2018-03-04T04:58:27.446Z,81.35
2018-03-04T04:59:27.430Z,81.26
2018-03-04T05:00:27.414Z,81.35
2018-03-04T05:01:27.398Z,81.73
2018-03-04T05:02:27.381Z,81.35
2018-03-04T05:03:27.365Z,81.45
2018-03-04T05:04:27.352Z,81.45
2018-03-04T05:05:27.340Z,81.26
2018-03-04T05:06:27.321Z,81.26
2018-03-04T05:07:27.308Z,81.45
2018-03-04T05:08:27.289Z,81.35
2018-03-04T05:09:27.274Z,81.35
2018-03-04T05:10:27.258Z,81.07
2018-03-04T05:11:27.243Z,81.54
2018-03-04T05:12:27.231Z,81.35
2018-03-04T05:13:27.215Z,81.54
2018-03-04T05:14:27.198Z,81.54
2018-03-04T05:15:27.184Z,81.82
2018-03-04T05:16:27.164Z,81.63
2018-03-04T05:17:27.148Z,81.92
2018-03-04T05:18:27.135Z,81.82
2018-03-04T05:19:27.118Z,81.35
2018-03-04T05:20:27.102Z,81.35
2018-03-04T05:21:27.089Z,81.35
2018-03-04T05:22:27.071Z,81.35
2018-03-04T05:23:27.052Z,81.45
2018-03-04T05:24:27.038Z,81.03
2018-03-04T05:25:27.025Z,81.22
2018-03-04T05:26:27.009Z,81.22
2018-03-04T05:27:26.993Z,81.63
2018-03-04T05:28:26.979Z,81.31
2018-03-04T05:29:26.961Z,81.59
2018-03-04T05:30:26.948Z,81.50
2018-03-04T05:31:26.931Z,82.07
2018-03-04T05:32:26.914Z,81.41
2018-03-04T05:33:26.904Z,81.78
2018-03-04T05:34:26.884Z,81.69
2018-03-04T05:35:26.869Z,81.78
2018-03-04T05:36:26.852Z,81.69
2018-03-04T05:37:26.838Z,81.88
2018-03-04T05:38:26.821Z,81.59
2018-03-04T05:39:26.806Z,81.92
2018-03-04T05:40:26.789Z,81.82
2018-03-04T05:41:26.774Z,81.54
2018-03-04T05:42:26.759Z,81.73
2018-03-04T05:43:26.745Z,81.63
2018-03-04T05:44:26.728Z,81.35
2018-03-04T05:45:26.714Z,81.35
2018-03-04T05:46:26.696Z,81.54
2018-03-04T05:47:26.682Z,81.54
2018-03-04T05:48:26.672Z,81.45
2018-03-04T05:49:26.650Z,81.73
2018-03-04T05:50:26.639Z,81.35
2018-03-04T05:51:26.615Z,81.45
2018-03-04T05:52:26.605Z,81.63
2018-03-04T05:53:26.589Z,80.51
2018-03-04T05:54:26.573Z,80.98
2018-03-04T05:55:26.557Z,81.45
2018-03-04T05:56:26.546Z,81.73
2018-03-04T05:57:26.530Z,81.35
2018-03-04T05:58:26.511Z,81.35
2018-03-04T05:59:26.496Z,81.54
2018-03-04T06:00:26.481Z,81.54
2018-03-04T06:01:26.464Z,81.45
2018-03-04T06:02:26.449Z,81.63
2018-03-04T06:03:26.432Z,81.54
2018-03-04T06:04:26.414Z,81.45
2018-03-04T06:05:26.407Z,81.26
2018-03-04T06:06:26.388Z,81.07
2018-03-04T06:07:26.373Z,80.41
2018-03-04T06:08:26.356Z,81.07
2018-03-04T06:09:26.342Z,80.79
2018-03-04T06:10:26.337Z,80.51
2018-03-04T06:11:26.310Z,80.60
2018-03-04T06:12:26.296Z,80.79
2018-03-04T06:13:26.279Z,80.69
2018-03-04T06:14:26.267Z,80.51
2018-03-04T06:15:26.250Z,80.41
2018-03-04T06:16:26.232Z,80.69
2018-03-04T06:17:26.220Z,80.88
2018-03-04T06:18:26.203Z,80.98
2018-03-04T06:19:26.186Z,80.69
2018-03-04T06:20:26.180Z,80.79
2018-03-04T06:21:26.163Z,80.79
2018-03-04T06:22:26.141Z,80.98
2018-03-04T06:23:26.128Z,80.60
2018-03-04T06:24:26.110Z,80.69
2018-03-04T06:25:26.094Z,80.69
2018-03-04T06:26:26.079Z,80.79
2018-03-04T06:27:26.065Z,80.41
2018-03-04T06:28:26.048Z,80.32
2018-03-04T06:29:26.036Z,80.32
2018-03-04T06:30:26.017Z,80.60
2018-03-04T06:31:26.004Z,80.32
2018-03-04T06:32:25.987Z,80.41
2018-03-04T06:33:25.998Z,80.60
2018-03-04T06:34:25.957Z,80.22
2018-03-04T06:35:25.942Z,80.04
2018-03-04T06:36:25.925Z,79.94
2018-03-04T06:37:25.909Z,80.51
2018-03-04T06:38:25.893Z,79.56
2018-03-04T06:39:25.880Z,79.75
2018-03-04T06:40:25.864Z,79.85
2018-03-04T06:41:25.847Z,79.85
2018-03-04T06:42:25.833Z,79.94
2018-03-04T06:43:25.819Z,80.13
2018-03-04T06:44:25.803Z,80.04
2018-03-04T06:45:25.787Z,79.85
2018-03-04T06:46:25.774Z,79.75
2018-03-04T06:47:25.760Z,79.66
2018-03-04T06:48:25.742Z,79.85
2018-03-04T06:49:25.724Z,79.94
2018-03-04T06:50:25.711Z,79.85
2018-03-04T06:51:25.695Z,79.19
2018-03-04T06:52:25.681Z,78.90
2018-03-04T06:53:25.664Z,79.28
2018-03-04T06:54:25.654Z,79.47
2018-03-04T06:55:25.635Z,79.19
2018-03-04T06:56:25.620Z,79.37
2018-03-04T06:57:25.606Z,79.19
2018-03-04T06:58:25.591Z,79.19
2018-03-04T06:59:25.577Z,78.71
2018-03-04T07:00:25.567Z,78.52
2018-03-04T07:01:25.544Z,78.24
2018-03-04T07:02:25.528Z,78.52
2018-03-04T07:03:25.518Z,78.81
2018-03-04T07:04:25.539Z,78.34
2018-03-04T07:05:25.490Z,79.00
2018-03-04T07:06:25.469Z,78.24
2018-03-04T07:07:25.453Z,78.43
2018-03-04T07:08:25.438Z,78.43
2018-03-04T07:09:25.423Z,77.86
2018-03-04T07:10:25.413Z,78.34
2018-03-04T07:11:25.398Z,77.77
2018-03-04T07:12:25.378Z,77.77
2018-03-04T07:13:25.362Z,77.67
2018-03-04T07:14:25.347Z,78.47
2018-03-04T07:15:25.334Z,77.81
2018-03-04T07:16:25.324Z,78.38
2018-03-04T07:17:25.306Z,78.00
2018-03-04T07:18:25.288Z,78.09
2018-03-04T07:19:25.274Z,77.44
2018-03-04T07:20:25.261Z,77.25
2018-03-04T07:21:25.243Z,77.25
2018-03-04T07:22:25.229Z,77.44
2018-03-04T07:23:25.216Z,77.62
2018-03-04T07:24:25.197Z,77.25
2018-03-04T07:25:25.187Z,76.58
2018-03-04T07:26:25.174Z,76.68
2018-03-04T07:27:25.154Z,76.49
2018-03-04T07:28:25.139Z,76.87
2018-03-04T07:29:25.129Z,76.49
2018-03-04T07:30:25.112Z,76.40
2018-03-04T07:31:25.098Z,76.02
2018-03-04T07:32:25.080Z,76.02
2018-03-04T07:33:25.069Z,76.11
2018-03-04T07:34:25.055Z,76.11
2018-03-04T07:35:25.041Z,75.64
2018-03-04T07:36:25.023Z,75.83
2018-03-04T07:37:25.009Z,75.36
2018-03-04T07:38:24.996Z,75.26
2018-03-04T07:39:24.981Z,75.54
2018-03-04T07:40:24.965Z,75.17
2018-03-04T07:41:24.953Z,75.17
2018-03-04T07:42:24.938Z,74.41
2018-03-04T07:43:24.923Z,74.60
2018-03-04T07:44:24.907Z,74.51
2018-03-04T07:45:24.894Z,73.57
2018-03-04T07:46:24.879Z,73.47
2018-03-04T07:47:24.865Z,73.10
2018-03-04T07:48:24.852Z,71.96
2018-03-04T07:49:24.836Z,71.30
2018-03-04T07:50:24.821Z,71.87
2018-03-04T07:51:24.807Z,70.64
2018-03-04T07:52:24.804Z,71.68
2018-03-04T07:53:24.778Z,71.02
2018-03-04T07:54:24.769Z,70.64
2018-03-04T07:55:24.754Z,70.36
2018-03-04T07:56:24.737Z,69.98
2018-03-04T07:57:24.723Z,69.73
2018-03-04T07:58:24.708Z,67.85
2018-03-04T07:59:24.696Z,67.57
2018-03-04T08:00:24.679Z,67.09
2018-03-04T08:01:24.666Z,66.81
2018-03-04T08:02:24.656Z,66.90
2018-03-04T08:03:24.639Z,66.52
2018-03-04T08:04:24.623Z,66.24
2018-03-04T08:05:24.611Z,65.77
2018-03-04T08:06:24.596Z,65.67
2018-03-04T08:07:24.587Z,65.01
2018-03-04T08:08:24.569Z,64.17
2018-03-04T08:09:24.561Z,63.89
2018-03-04T08:10:24.540Z,63.13
2018-03-04T08:11:24.562Z,62.94
2018-03-04T08:12:24.515Z,62.69
2018-03-04T08:13:24.499Z,62.18
2018-03-04T08:14:24.486Z,61.93
2018-03-04T08:15:24.472Z,62.28
2018-03-04T08:16:24.458Z,62.18
2018-03-04T08:17:24.446Z,61.93
2018-03-04T08:18:24.432Z,62.02
2018-03-04T08:19:24.420Z,60.96
2018-03-04T08:20:24.410Z,61.18
2018-03-04T08:21:24.452Z,61.55
2018-03-04T08:22:24.378Z,61.24
2018-03-04T08:23:24.364Z,61.46
2018-03-04T08:24:24.351Z,61.36
2018-03-04T08:25:24.341Z,61.18
2018-03-04T08:26:24.323Z,61.08
2018-03-04T08:27:24.311Z,60.80
2018-03-04T08:28:24.296Z,60.52
2018-03-04T08:29:24.285Z,60.24
2018-03-04T08:30:24.270Z,60.61
2018-03-04T08:31:24.257Z,60.33
2018-03-04T08:32:24.243Z,60.42
2018-03-04T08:33:24.228Z,59.57
2018-03-04T08:34:24.218Z,59.57
2018-03-04T08:35:24.222Z,59.67
2018-03-04T08:36:24.197Z,59.29
2018-03-04T08:37:24.180Z,59.38
2018-03-04T08:38:24.164Z,59.00
2018-03-04T08:39:24.154Z,58.72
2018-03-04T08:40:24.160Z,59.38
2018-03-04T08:41:24.128Z,59.19
2018-03-04T08:42:24.114Z,59.10
2018-03-04T08:43:24.102Z,59.19
2018-03-04T08:44:24.126Z,59.29
2018-03-04T08:45:24.076Z,59.48
2018-03-04T08:46:24.117Z,59.48
2018-03-04T08:47:24.095Z,58.91
2018-03-04T08:48:24.036Z,58.72
2018-03-04T08:49:24.023Z,58.34
2018-03-04T08:50:24.013Z,58.15
2018-03-04T08:51:24.008Z,58.72
2018-03-04T08:52:23.985Z,58.91
2018-03-04T08:53:23.971Z,58.82
2018-03-04T08:54:23.959Z,58.06
2018-03-04T08:55:23.943Z,57.50
2018-03-04T08:56:23.931Z,57.78
2018-03-04T08:57:23.925Z,58.15
2018-03-04T08:58:23.905Z,58.53
2018-03-04T08:59:23.889Z,58.15
2018-03-04T09:00:23.879Z,57.97
2018-03-04T09:01:23.866Z,57.40
2018-03-04T09:02:23.855Z,58.15
2018-03-04T09:03:23.846Z,58.53
2018-03-04T09:04:23.830Z,58.25
2018-03-04T09:05:23.815Z,58.06
2018-03-04T09:06:23.804Z,57.40
2018-03-04T09:07:23.789Z,57.31
2018-03-04T09:08:23.775Z,57.50
2018-03-04T09:09:23.764Z,58.34
2018-03-04T09:10:23.753Z,58.44
2018-03-04T09:11:23.741Z,58.06
2018-03-04T09:12:23.728Z,57.68
2018-03-04T09:13:23.710Z,57.21
2018-03-04T09:14:23.702Z,57.21
2018-03-04T09:15:23.685Z,57.59
2018-03-04T09:16:23.703Z,57.59
2018-03-04T09:17:23.658Z,57.24
2018-03-04T09:18:23.650Z,57.21
2018-03-04T09:19:23.634Z,57.12
2018-03-04T09:20:23.618Z,56.65
2018-03-04T09:21:23.608Z,56.46
2018-03-04T09:22:23.593Z,56.36
2018-03-04T09:23:23.583Z,56.46
2018-03-04T09:24:23.568Z,56.86
2018-03-04T09:25:23.554Z,56.46
2018-03-04T09:26:23.542Z,56.48
2018-03-04T09:27:23.561Z,56.93
2018-03-04T09:28:23.568Z,56.86
2018-03-04T09:29:23.570Z,56.86
2018-03-04T09:30:23.538Z,56.86
2018-03-04T09:31:23.475Z,57.05
2018-03-04T09:32:23.507Z,56.11
2018-03-04T09:33:23.490Z,56.11
2018-03-04T09:34:23.486Z,55.82
2018-03-04T09:35:23.457Z,56.11
2018-03-04T09:36:23.414Z,55.92
2018-03-04T09:37:23.405Z,55.54
2018-03-04T09:38:23.387Z,55.26
2018-03-04T09:39:23.375Z,55.82
2018-03-04T09:40:23.368Z,55.44
2018-03-04T09:41:23.349Z,55.35
2018-03-04T09:42:23.337Z,55.44
2018-03-04T09:43:23.324Z,55.54
2018-03-04T09:44:23.310Z,56.11
2018-03-04T09:45:23.302Z,56.01
2018-03-04T09:46:23.285Z,56.01
2018-03-04T09:47:23.273Z,55.73
2018-03-04T09:48:23.261Z,55.54
2018-03-04T09:49:23.247Z,55.26
2018-03-04T09:50:23.234Z,55.44
2018-03-04T09:51:23.223Z,55.26
2018-03-04T09:52:23.211Z,54.79
2018-03-04T09:53:23.204Z,55.16
2018-03-04T09:54:23.187Z,55.07
2018-03-04T09:55:23.169Z,55.35
2018-03-04T09:56:23.178Z,55.16
2018-03-04T09:57:23.151Z,55.35
2018-03-04T09:58:23.136Z,55.63
2018-03-04T09:59:23.129Z,55.07
2018-03-04T10:00:23.116Z,55.44
2018-03-04T10:01:23.101Z,54.91
2018-03-04T10:02:23.094Z,55.00
2018-03-04T10:03:23.078Z,54.72
2018-03-04T10:04:23.064Z,54.34
2018-03-04T10:05:23.048Z,54.34
2018-03-04T10:06:23.037Z,53.87
2018-03-04T10:07:23.031Z,53.46
2018-03-04T10:08:23.015Z,54.25
2018-03-04T10:09:23.005Z,53.94
2018-03-04T10:10:22.992Z,53.96
2018-03-04T10:11:22.979Z,53.68
2018-03-04T10:12:22.974Z,53.77
2018-03-04T10:13:22.955Z,53.11
2018-03-04T10:14:22.994Z,53.30
2018-03-04T10:15:22.933Z,53.39
2018-03-04T10:16:22.918Z,53.20
2018-03-04T10:17:22.905Z,53.11
2018-03-04T10:18:22.894Z,52.55
2018-03-04T10:19:22.883Z,52.45
2018-03-04T10:20:22.878Z,52.17
2018-03-04T10:21:22.861Z,51.88
2018-03-04T10:22:22.857Z,51.43
2018-03-04T10:23:22.835Z,51.43
2018-03-04T10:24:22.823Z,51.25
2018-03-04T10:25:22.813Z,51.53
2018-03-04T10:26:22.798Z,51.43
2018-03-04T10:27:22.788Z,51.15
2018-03-04T10:28:22.774Z,51.13
2018-03-04T10:29:22.765Z,51.43
2018-03-04T10:30:22.755Z,51.15
2018-03-04T10:31:22.743Z,51.62
2018-03-04T10:32:22.731Z,51.53
2018-03-04T10:33:22.724Z,51.43
2018-03-04T10:34:22.707Z,51.22
2018-03-04T10:35:22.695Z,51.41
2018-03-04T10:36:22.684Z,51.53
2018-03-04T10:37:22.680Z,52.10
2018-03-04T10:38:22.661Z,51.53
2018-03-04T10:39:22.649Z,51.62
2018-03-04T10:40:22.642Z,51.43
2018-03-04T10:41:22.631Z,51.06
2018-03-04T10:42:22.622Z,51.25
2018-03-04T10:43:22.605Z,51.25
2018-03-04T10:44:22.595Z,51.09
2018-03-04T10:45:22.582Z,50.71
2018-03-04T10:46:22.571Z,50.80
2018-03-04T10:47:22.563Z,50.80
2018-03-04T10:48:22.552Z,50.42
2018-03-04T10:49:22.540Z,50.23
2018-03-04T10:50:22.566Z,50.68
2018-03-04T10:51:22.514Z,50.30
2018-03-04T10:52:22.503Z,50.68
2018-03-04T10:53:22.493Z,51.25
2018-03-04T10:54:22.483Z,51.28
2018-03-04T10:55:22.473Z,50.61
2018-03-04T10:56:22.459Z,50.61
2018-03-04T10:57:22.450Z,50.40
2018-03-04T10:58:22.437Z,50.68
2018-03-04T10:59:22.430Z,51.28
2018-03-04T11:00:22.417Z,51.18
2018-03-04T11:01:22.404Z,50.90
2018-03-04T11:02:22.400Z,50.61
2018-03-04T11:03:22.383Z,50.42
2018-03-04T11:04:22.371Z,50.52
2018-03-04T11:05:22.360Z,50.71
2018-03-04T11:06:22.349Z,50.04
2018-03-04T11:07:22.340Z,50.52
2018-03-04T11:08:22.328Z,50.52
2018-03-04T11:09:22.317Z,50.49
2018-03-04T11:10:22.306Z,50.33
2018-03-04T11:11:22.294Z,50.52
2018-03-04T11:12:22.284Z,50.49
2018-03-04T11:13:22.273Z,50.59
2018-03-04T11:14:22.263Z,50.71
2018-03-04T11:15:22.254Z,50.80
2018-03-04T11:16:22.241Z,50.33
2018-03-04T11:17:22.229Z,50.80
2018-03-04T11:18:22.218Z,50.71
2018-03-04T11:19:22.209Z,50.52
2018-03-04T11:20:22.198Z,50.61
2018-03-04T11:21:22.186Z,50.52
2018-03-04T11:22:22.176Z,50.04
2018-03-04T11:23:22.171Z,49.76
2018-03-04T11:24:22.152Z,49.38
2018-03-04T11:25:22.140Z,49.66
2018-03-04T11:26:22.132Z,49.38
2018-03-04T11:27:22.121Z,49.01
2018-03-04T11:28:22.112Z,49.57
2018-03-04T11:29:22.105Z,49.38
2018-03-04T11:30:22.089Z,49.01
2018-03-04T11:31:22.080Z,49.10
2018-03-04T11:32:22.068Z,49.10
2018-03-04T11:33:22.061Z,49.01
2018-03-04T11:34:22.047Z,49.31
2018-03-04T11:35:22.041Z,49.41
2018-03-04T11:36:22.026Z,49.31
2018-03-04T11:37:22.016Z,48.82
2018-03-04T11:38:22.010Z,49.31
2018-03-04T11:39:22.013Z,48.84
2018-03-04T11:40:21.983Z,48.93
2018-03-04T11:41:21.978Z,48.36
2018-03-04T11:42:21.965Z,48.55
2018-03-04T11:43:21.963Z,48.36
2018-03-04T11:44:21.942Z,48.44
2018-03-04T11:45:21.930Z,48.55
2018-03-04T11:46:21.929Z,48.34
2018-03-04T11:47:21.924Z,48.74
2018-03-04T11:48:21.901Z,48.84
2018-03-04T11:49:21.891Z,48.84
2018-03-04T11:50:21.880Z,48.65
2018-03-04T11:51:21.872Z,48.36
2018-03-04T11:52:21.861Z,48.65
2018-03-04T11:53:21.848Z,47.89
2018-03-04T11:54:21.839Z,47.61
2018-03-04T11:55:21.833Z,47.89
2018-03-04T11:56:21.819Z,47.80
2018-03-04T11:57:21.810Z,47.99
2018-03-04T11:58:21.800Z,47.80
2018-03-04T11:59:21.794Z,47.70
2018-03-04T12:00:21.778Z,48.08
2018-03-04T12:01:21.795Z,48.18
2018-03-04T12:02:21.759Z,47.89
2018-03-04T12:03:21.750Z,48.18
2018-03-04T12:04:21.737Z,47.99
2018-03-04T12:05:21.733Z,47.61
2018-03-04T12:06:21.724Z,48.18
2018-03-04T12:07:21.730Z,48.08
2018-03-04T12:08:21.697Z,47.70
2018-03-04T12:09:21.688Z,47.42
2018-03-04T12:10:21.675Z,47.32
2018-03-04T12:11:21.672Z,47.53
2018-03-04T12:12:21.658Z,47.34
2018-03-04T12:13:21.646Z,46.88
2018-03-04T12:14:21.644Z,47.16
2018-03-04T12:15:21.626Z,46.19
2018-03-04T12:16:21.618Z,47.16
2018-03-04T12:17:21.606Z,46.88
2018-03-04T12:18:21.597Z,46.97
2018-03-04T12:19:21.606Z,47.06
2018-03-04T12:20:21.576Z,47.06
2018-03-04T12:21:21.574Z,46.59
2018-03-04T12:22:21.556Z,46.40
2018-03-04T12:23:21.547Z,46.02
2018-03-04T12:24:21.537Z,46.31
2018-03-04T12:25:21.542Z,47.06
2018-03-04T12:26:21.516Z,46.69
2018-03-04T12:27:21.509Z,46.59
2018-03-04T12:28:21.500Z,46.02
2018-03-04T12:29:21.489Z,46.02
2018-03-04T12:30:21.491Z,46.02
2018-03-04T12:31:21.473Z,45.64
2018-03-04T12:32:21.456Z,45.17
2018-03-04T12:33:21.450Z,46.12
2018-03-04T12:34:21.442Z,46.02
2018-03-04T12:35:21.432Z,46.59
2018-03-04T12:36:21.425Z,46.31
2018-03-04T12:37:21.411Z,46.21
2018-03-04T12:38:21.406Z,45.74
2018-03-04T12:39:21.394Z,45.64
2018-03-04T12:40:21.383Z,45.48
2018-03-04T12:41:21.376Z,45.67
2018-03-04T12:42:21.365Z,44.53
2018-03-04T12:43:21.355Z,44.53
2018-03-04T12:44:21.344Z,44.89
2018-03-04T12:45:21.333Z,45.55
2018-03-04T12:46:21.326Z,45.48
2018-03-04T12:47:21.314Z,45.76
2018-03-04T12:48:21.305Z,45.67
2018-03-04T12:49:21.297Z,45.19
2018-03-04T12:50:21.287Z,44.81
2018-03-04T12:51:21.275Z,44.53
2018-03-04T12:52:21.270Z,45.19