createdAt,value
2018-10-09T00:02:30.277Z,11.60
2018-10-09T00:05:02.657Z,11.59
2018-10-09T00:07:35.049Z,11.59
2018-10-09T00:10:07.404Z,11.60
2018-10-09T00:12:39.790Z,11.59
2018-10-09T00:15:12.196Z,11.55
2018-10-09T00:17:44.589Z,11.59
2018-10-09T00:20:27.030Z,11.53
2018-10-09T00:23:00.320Z,11.43
2018-10-09T00:25:32.586Z,11.40
2018-10-09T00:28:04.947Z,11.41
2018-10-09T00:30:37.239Z,11.41
2018-10-09T00:33:09.474Z,11.40
2018-10-09T00:35:41.721Z,11.37
2018-10-09T00:38:13.992Z,11.33
2018-10-09T00:40:46.300Z,11.34
2018-10-09T00:43:18.580Z,11.31
2018-10-09T00:45:50.872Z,11.26
2018-10-09T00:48:23.185Z,11.28
2018-10-09T00:50:55.453Z,11.35
2018-10-09T00:53:27.730Z,11.36
2018-10-09T00:56:00.516Z,11.42
2018-10-09T00:58:33.007Z,11.50
2018-10-09T01:01:05.849Z,11.48
2018-10-09T01:03:38.197Z,11.56
2018-10-09T01:06:10.619Z,11.54
2018-10-09T01:08:43.006Z,11.45
2018-10-09T01:11:15.393Z,11.41
2018-10-09T01:13:47.694Z,11.39
2018-10-09T01:16:20.309Z,11.41
2018-10-09T01:18:52.593Z,11.38
2018-10-09T01:21:24.848Z,11.45
2018-10-09T01:23:57.215Z,11.54
2018-10-09T01:26:29.448Z,11.58
2018-10-09T01:29:01.713Z,11.63
2018-10-09T01:31:33.951Z,11.66
2018-10-09T01:34:06.427Z,11.71
2018-10-09T01:36:38.666Z,11.77
2018-10-09T01:39:10.994Z,11.83
2018-10-09T01:41:43.277Z,11.88
2018-10-09T01:44:15.596Z,11.89
2018-10-09T01:46:47.837Z,11.95
2018-10-09T01:49:20.221Z,12.00
2018-10-09T01:51:52.637Z,12.02
2018-10-09T01:54:25.045Z,11.99
2018-10-09T01:56:57.297Z,11.98
2018-10-09T01:59:29.657Z,11.91
2018-10-09T02:02:02.064Z,11.86
2018-10-09T02:04:34.397Z,11.84
2018-10-09T02:07:07.040Z,11.77
2018-10-09T02:09:39.324Z,11.78
2018-10-09T02:12:11.560Z,11.83
2018-10-09T02:14:43.822Z,11.85
2018-10-09T02:17:16.136Z,11.84
2018-10-09T02:19:48.399Z,11.88
2018-10-09T02:22:20.780Z,11.89
2018-10-09T02:24:53.037Z,11.97
2018-10-09T02:27:25.321Z,12.02
2018-10-09T02:29:57.592Z,11.97
2018-10-09T02:32:29.894Z,11.96
2018-10-09T02:35:02.294Z,11.98
2018-10-09T02:37:34.665Z,11.91
2018-10-09T02:40:07.094Z,11.93
2018-10-09T02:42:39.462Z,11.80
2018-10-09T02:45:11.717Z,11.81
2018-10-09T02:47:44.014Z,11.74
2018-10-09T02:50:16.290Z,11.66
2018-10-09T02:52:48.597Z,11.48
2018-10-09T02:55:20.851Z,11.54
2018-10-09T02:57:53.240Z,11.50
2018-10-09T03:00:25.721Z,11.46
2018-10-09T03:02:58.106Z,11.41
2018-10-09T03:05:30.348Z,11.45
2018-10-09T03:08:02.669Z,11.48
2018-10-09T03:10:34.928Z,11.51
2018-10-09T03:13:07.311Z,11.47
2018-10-09T03:15:39.560Z,11.49
2018-10-09T03:18:11.827Z,11.45
2018-10-09T03:20:44.266Z,11.42
2018-10-09T03:23:16.545Z,11.33
2018-10-09T03:25:48.921Z,11.30
2018-10-09T03:28:21.168Z,11.25
2018-10-09T03:30:53.473Z,11.23
2018-10-09T03:33:25.892Z,11.22
2018-10-09T03:35:58.225Z,11.22
2018-10-09T03:38:30.651Z,11.21
2018-10-09T03:41:02.905Z,11.17
2018-10-09T03:43:35.280Z,11.17
2018-10-09T03:46:07.616Z,11.15
2018-10-09T03:48:40.021Z,11.10
2018-10-09T03:51:12.238Z,11.05
2018-10-09T03:53:44.664Z,11.00
2018-10-09T03:56:17.177Z,10.95
2018-10-09T03:58:49.436Z,10.89
2018-10-09T04:01:21.736Z,10.91
2018-10-09T04:03:54.256Z,10.90
2018-10-09T04:06:26.845Z,10.90
2018-10-09T04:08:59.156Z,10.86
2018-10-09T04:11:31.408Z,10.86
2018-10-09T04:14:03.825Z,10.86
2018-10-09T04:16:36.087Z,10.89
2018-10-09T04:19:08.737Z,10.86
2018-10-09T04:21:41.032Z,10.84
2018-10-09T04:24:13.400Z,10.82
2018-10-09T04:26:45.724Z,10.70
2018-10-09T04:29:18.016Z,10.58
2018-10-09T04:31:50.328Z,10.64
2018-10-09T04:34:22.668Z,10.58
2018-10-09T04:36:54.976Z,10.49
2018-10-09T04:39:27.260Z,10.38
2018-10-09T04:41:59.569Z,10.37
2018-10-09T04:44:31.873Z,10.33
2018-10-09T04:47:04.132Z,10.26
2018-10-09T04:49:36.411Z,10.32
2018-10-09T04:52:08.888Z,10.38
2018-10-09T04:54:41.209Z,10.35
2018-10-09T04:57:13.561Z,10.40
2018-10-09T04:59:45.853Z,10.45
2018-10-09T05:02:18.141Z,10.42
2018-10-09T05:04:50.426Z,10.47
2018-10-09T05:07:22.733Z,10.43
2018-10-09T05:09:55.030Z,10.43
2018-10-09T05:12:27.325Z,10.35
2018-10-09T05:14:59.589Z,10.35
2018-10-09T05:17:31.880Z,10.40
2018-10-09T05:20:05.977Z,10.41
2018-10-09T05:22:38.692Z,10.46
2018-10-09T05:25:10.960Z,10.50
2018-10-09T05:27:43.261Z,10.45
2018-10-09T05:30:15.564Z,10.46
2018-10-09T05:32:47.812Z,10.52
2018-10-09T05:35:20.133Z,10.45
2018-10-09T05:37:52.553Z,10.47
2018-10-09T05:40:24.846Z,10.45
2018-10-09T05:42:57.098Z,10.37
2018-10-09T05:45:29.405Z,10.37
2018-10-09T05:48:01.657Z,10.38
2018-10-09T05:50:33.958Z,10.37
2018-10-09T05:53:06.260Z,10.44
2018-10-09T05:55:38.610Z,10.51
2018-10-09T05:58:10.914Z,10.56
2018-10-09T06:00:43.200Z,10.54
2018-10-09T06:03:15.548Z,10.56
2018-10-09T06:05:47.857Z,10.63
2018-10-09T06:08:20.162Z,10.70
2018-10-09T06:10:52.717Z,10.69
2018-10-09T06:13:25.888Z,10.62
2018-10-09T06:15:58.454Z,10.64
2018-10-09T06:18:30.708Z,10.65
2018-10-09T06:21:03.032Z,10.70
2018-10-09T06:23:35.580Z,10.81
2018-10-09T06:26:07.992Z,11.03
2018-10-09T06:28:40.309Z,11.33
2018-10-09T06:31:12.669Z,11.56
2018-10-09T06:33:45.125Z,11.81
2018-10-09T06:36:17.454Z,11.98
2018-10-09T06:38:49.853Z,12.21
2018-10-09T06:41:22.165Z,12.39
2018-10-09T06:43:54.461Z,12.37
2018-10-09T06:46:26.796Z,12.75
2018-10-09T06:48:59.138Z,12.93
2018-10-09T06:51:31.484Z,13.10
2018-10-09T06:54:03.893Z,13.28
2018-10-09T06:56:36.125Z,13.42
2018-10-09T06:59:08.512Z,13.53
2018-10-09T07:01:40.893Z,13.60
2018-10-09T07:04:13.166Z,13.77
2018-10-09T07:06:45.648Z,13.86
2018-10-09T07:09:18.184Z,14.00
2018-10-09T07:11:50.503Z,14.10
2018-10-09T07:14:22.813Z,14.31
2018-10-09T07:16:55.126Z,14.39
2018-10-09T07:19:27.396Z,14.51
2018-10-09T07:21:59.777Z,14.59
2018-10-09T07:24:32.018Z,14.51
2018-10-09T07:27:04.377Z,14.52
2018-10-09T07:29:36.677Z,14.63
2018-10-09T07:32:09.018Z,14.63
2018-10-09T07:34:41.279Z,14.77
2018-10-09T07:37:13.632Z,14.82
2018-10-09T07:39:45.889Z,15.02
2018-10-09T07:42:18.217Z,15.09
2018-10-09T07:44:50.514Z,15.10
2018-10-09T07:47:22.852Z,15.13
2018-10-09T07:49:55.128Z,15.25
2018-10-09T07:52:27.503Z,15.26
2018-10-09T07:54:59.790Z,15.28
2018-10-09T07:57:32.145Z,15.32
2018-10-09T08:00:04.597Z,15.25
2018-10-09T08:02:37.034Z,15.16
2018-10-09T08:05:09.401Z,15.23
2018-10-09T08:07:41.845Z,15.31
2018-10-09T08:10:14.396Z,15.34
2018-10-09T08:12:46.845Z,15.50
2018-10-09T08:15:19.152Z,15.73
2018-10-09T08:17:51.485Z,15.91
2018-10-09T08:20:23.780Z,15.80
2018-10-09T08:22:56.201Z,16.01
2018-10-09T08:25:28.413Z,16.15
2018-10-09T08:28:00.692Z,16.19
2018-10-09T08:30:32.981Z,16.35
2018-10-09T08:33:05.317Z,16.60
2018-10-09T08:35:37.634Z,16.74
2018-10-09T08:38:09.966Z,17.00
2018-10-09T08:40:42.263Z,17.11
2018-10-09T08:43:14.547Z,17.23
2018-10-09T08:45:46.868Z,17.37
2018-10-09T08:48:19.164Z,17.42
2018-10-09T08:50:51.433Z,17.56
2018-10-09T08:53:23.746Z,17.44
2018-10-09T08:55:56.046Z,17.76
2018-10-09T08:58:28.477Z,17.77
2018-10-09T09:01:00.840Z,17.77
2018-10-09T09:03:33.178Z,17.83
2018-10-09T09:06:05.768Z,17.90
2018-10-09T09:08:38.621Z,18.04
2018-10-09T09:11:10.978Z,18.38
2018-10-09T09:13:43.228Z,18.61
2018-10-09T09:16:15.549Z,18.70
2018-10-09T09:18:47.792Z,18.57
2018-10-09T09:21:20.124Z,18.84
2018-10-09T09:23:52.413Z,18.69
2018-10-09T09:26:24.719Z,18.77
2018-10-09T09:28:57.081Z,18.78
2018-10-09T09:31:29.777Z,18.98
2018-10-09T09:34:02.109Z,19.34
2018-10-09T09:36:34.436Z,19.30
2018-10-09T09:39:07.683Z,19.50
2018-10-09T09:41:39.969Z,19.77
2018-10-09T09:44:12.258Z,19.77
2018-10-09T09:46:44.566Z,20.08
2018-10-09T09:49:16.828Z,20.16
2018-10-09T09:51:49.146Z,20.27
2018-10-09T09:54:21.455Z,20.39
2018-10-09T09:56:53.841Z,20.54
2018-10-09T09:59:26.323Z,20.47
2018-10-09T10:01:58.386Z,20.73
2018-10-09T10:04:30.661Z,20.74
2018-10-09T10:07:03.078Z,20.61
2018-10-09T10:09:35.411Z,20.77
2018-10-09T10:12:07.762Z,20.95
2018-10-09T10:14:40.086Z,21.05
2018-10-09T10:17:12.351Z,21.05
2018-10-09T10:19:44.781Z,21.08
2018-10-09T10:22:17.040Z,21.19
2018-10-09T10:24:49.339Z,21.38
2018-10-09T10:27:21.623Z,21.41
2018-10-09T10:29:53.896Z,21.54
2018-10-09T10:32:26.208Z,21.38
2018-10-09T10:34:58.489Z,21.54
2018-10-09T10:37:30.803Z,21.59
2018-10-09T10:40:03.190Z,21.71
2018-10-09T10:42:35.548Z,21.77
2018-10-09T10:45:07.973Z,21.92
2018-10-09T10:47:40.250Z,21.72
2018-10-09T10:50:12.548Z,21.89
2018-10-09T10:52:44.919Z,21.89
2018-10-09T10:55:17.246Z,21.80
2018-10-09T10:57:49.562Z,21.95
2018-10-09T11:00:21.932Z,21.99
2018-10-09T11:02:54.237Z,22.06
2018-10-09T11:05:26.600Z,21.98
2018-10-09T11:07:58.932Z,21.87
2018-10-09T11:10:31.190Z,22.15
2018-10-09T11:13:03.554Z,22.29
2018-10-09T11:15:35.855Z,22.19
2018-10-09T11:18:08.845Z,22.20
2018-10-09T11:20:41.337Z,22.27
2018-10-09T11:23:13.862Z,22.15
2018-10-09T11:25:46.190Z,22.01
2018-10-09T11:28:18.434Z,22.00
2018-10-09T11:30:50.702Z,22.09
2018-10-09T11:33:23.137Z,22.02
2018-10-09T11:35:55.461Z,22.11
2018-10-09T11:38:27.823Z,22.34
2018-10-09T11:41:00.157Z,22.31
2018-10-09T11:43:32.476Z,22.26
2018-10-09T11:46:04.798Z,21.92
2018-10-09T11:48:37.173Z,22.02
2018-10-09T11:51:09.455Z,22.26
2018-10-09T11:53:41.785Z,22.25
2018-10-09T11:56:14.201Z,22.37
2018-10-09T11:58:46.575Z,22.46
2018-10-09T12:01:18.891Z,22.48
2018-10-09T12:03:51.207Z,22.67
2018-10-09T12:06:23.499Z,22.76
2018-10-09T12:08:55.832Z,22.65
2018-10-09T12:11:28.068Z,22.68
2018-10-09T12:14:00.421Z,22.60
2018-10-09T12:16:32.708Z,22.64
2018-10-09T12:19:05.051Z,22.66
2018-10-09T12:21:37.415Z,22.75
2018-10-09T12:24:09.745Z,22.64
2018-10-09T12:26:42.075Z,22.60
2018-10-09T12:29:14.450Z,22.71
2018-10-09T12:31:46.760Z,22.52
2018-10-09T12:34:19.115Z,22.56
2018-10-09T12:36:51.394Z,22.38
2018-10-09T12:39:23.771Z,22.67
2018-10-09T12:41:56.036Z,22.79
2018-10-09T12:44:28.401Z,22.54
2018-10-09T12:47:00.722Z,22.83
2018-10-09T12:49:33.057Z,22.89
2018-10-09T12:52:05.407Z,22.80
2018-10-09T12:54:37.688Z,22.77
2018-10-09T12:57:10.310Z,22.85
2018-10-09T12:59:42.585Z,22.94
2018-10-09T13:02:14.961Z,22.83
2018-10-09T13:04:47.299Z,22.76
2018-10-09T13:07:20.105Z,22.86
2018-10-09T13:09:52.409Z,22.82
2018-10-09T13:12:24.764Z,22.99
2018-10-09T13:14:57.087Z,22.99
2018-10-09T13:17:29.454Z,22.91
2018-10-09T13:20:01.779Z,22.99
2018-10-09T13:22:34.239Z,22.97
2018-10-09T13:25:06.732Z,23.02
2018-10-09T13:27:39.062Z,22.90
2018-10-09T13:30:11.398Z,23.01
2018-10-09T13:32:43.720Z,22.96
2018-10-09T13:35:15.993Z,22.80
2018-10-09T13:37:48.359Z,22.76
2018-10-09T13:40:20.662Z,22.80
2018-10-09T13:42:53.013Z,22.81
2018-10-09T13:45:25.321Z,22.85
2018-10-09T13:47:57.619Z,23.02
2018-10-09T13:50:30.026Z,22.78
2018-10-09T13:53:02.345Z,22.75
2018-10-09T13:55:34.686Z,22.80
2018-10-09T13:58:07.077Z,22.64
2018-10-09T14:00:39.528Z,22.69
2018-10-09T14:03:11.865Z,22.69
2018-10-09T14:05:44.132Z,22.47
2018-10-09T14:08:16.421Z,22.40
2018-10-09T14:10:48.781Z,22.34
2018-10-09T14:13:21.746Z,22.35
2018-10-09T14:15:54.101Z,22.15
2018-10-09T14:18:26.425Z,22.00
2018-10-09T14:20:58.739Z,21.80
2018-10-09T14:23:31.058Z,21.58
2018-10-09T14:26:03.399Z,21.67
2018-10-09T14:28:35.812Z,21.86
2018-10-09T14:31:08.342Z,21.77
2018-10-09T14:33:40.840Z,21.70
2018-10-09T14:36:13.289Z,21.67
2018-10-09T14:38:45.682Z,21.69
2018-10-09T14:41:18.021Z,21.56
2018-10-09T14:43:50.411Z,21.39
2018-10-09T14:46:22.739Z,21.46
2018-10-09T14:48:55.012Z,21.44
2018-10-09T14:51:27.556Z,21.46
2018-10-09T14:53:59.925Z,21.45
2018-10-09T14:56:32.347Z,21.31
2018-10-09T14:59:04.645Z,21.24
2018-10-09T15:01:37.063Z,21.01
2018-10-09T15:04:09.413Z,20.90
2018-10-09T15:06:41.755Z,20.86
2018-10-09T15:09:14.122Z,20.76
2018-10-09T15:11:46.500Z,20.86
2018-10-09T15:14:18.902Z,20.82
2018-10-09T15:16:51.272Z,20.76
2018-10-09T15:19:23.541Z,20.48
2018-10-09T15:21:55.866Z,20.66
2018-10-09T15:24:28.208Z,20.67
2018-10-09T15:27:00.498Z,20.51
2018-10-09T15:29:32.890Z,20.48
2018-10-09T15:32:05.317Z,20.55
2018-10-09T15:34:37.706Z,20.53
2018-10-09T15:37:10.167Z,20.31
2018-10-09T15:39:42.509Z,20.34
2018-10-09T15:42:14.828Z,20.39
2018-10-09T15:44:47.178Z,20.23
2018-10-09T15:47:19.532Z,20.17
2018-10-09T15:49:51.824Z,19.98
2018-10-09T15:52:24.157Z,19.77
2018-10-09T15:54:56.496Z,19.48
2018-10-09T15:57:28.847Z,19.09
2018-10-09T16:00:01.229Z,19.07
2018-10-09T16:02:33.591Z,18.96
2018-10-09T16:05:05.968Z,18.79
2018-10-09T16:07:38.386Z,18.88
2018-10-09T16:10:10.785Z,18.60
2018-10-09T16:12:43.239Z,18.48
2018-10-09T16:15:15.853Z,18.22
2018-10-09T16:17:48.153Z,18.18
2018-10-09T16:20:20.466Z,17.98
2018-10-09T16:22:53.043Z,17.82
2018-10-09T16:25:25.378Z,17.75
2018-10-09T16:27:57.717Z,17.71
2018-10-09T16:30:30.058Z,17.63
2018-10-09T16:33:02.428Z,17.56
2018-10-09T16:35:34.841Z,17.56
2018-10-09T16:38:07.187Z,17.42
2018-10-09T16:40:39.637Z,17.52
2018-10-09T16:43:12.037Z,17.34
2018-10-09T16:45:44.340Z,17.49
2018-10-09T16:48:16.710Z,17.36
2018-10-09T16:50:49.046Z,16.88
2018-10-09T16:53:21.471Z,16.97
2018-10-09T16:55:53.709Z,17.00
2018-10-09T16:58:26.083Z,16.94
2018-10-09T17:00:58.398Z,17.04
2018-10-09T17:03:30.781Z,16.94
2018-10-09T17:06:03.279Z,16.93
2018-10-09T17:08:36.097Z,16.87
2018-10-09T17:11:08.445Z,16.82
2018-10-09T17:13:40.888Z,16.77
2018-10-09T17:16:13.298Z,16.70
2018-10-09T17:18:45.713Z,16.66
2018-10-09T17:21:18.042Z,16.62
2018-10-09T17:23:50.545Z,16.56
2018-10-09T17:26:22.852Z,16.46
2018-10-09T17:28:55.216Z,16.46
2018-10-09T17:31:27.560Z,16.42
2018-10-09T17:33:59.950Z,16.34
2018-10-09T17:36:32.270Z,16.30
2018-10-09T17:39:07.464Z,16.28
2018-10-09T17:41:40.021Z,16.27
2018-10-09T17:44:12.402Z,16.21
2018-10-09T17:46:44.827Z,16.12
2018-10-09T17:49:17.268Z,16.07
2018-10-09T17:51:49.922Z,16.05
2018-10-09T17:54:22.301Z,16.05
2018-10-09T17:56:54.630Z,15.97
2018-10-09T17:59:27.132Z,15.91
2018-10-09T18:01:59.469Z,15.87
2018-10-09T18:04:31.896Z,15.76
2018-10-09T18:07:04.422Z,15.73
2018-10-09T18:09:36.862Z,15.61
2018-10-09T18:12:09.203Z,15.45
2018-10-09T18:14:41.738Z,15.47
2018-10-09T18:17:14.133Z,15.42
2018-10-09T18:19:46.539Z,15.31
2018-10-09T18:22:19.098Z,15.19
2018-10-09T18:24:51.721Z,15.17
2018-10-09T18:27:24.064Z,15.12
2018-10-09T18:29:56.485Z,15.07
2018-10-09T18:32:28.999Z,15.03
2018-10-09T18:35:01.292Z,15.02
2018-10-09T18:37:33.753Z,15.04
2018-10-09T18:40:06.589Z,15.03
2018-10-09T18:42:39.297Z,14.97
2018-10-09T18:45:11.647Z,15.00
2018-10-09T18:47:44.818Z,14.95
2018-10-09T18:50:17.251Z,14.89
2018-10-09T18:52:49.820Z,14.85
2018-10-09T18:55:22.180Z,14.80
2018-10-09T18:57:54.651Z,14.76
2018-10-09T19:00:26.951Z,14.74
2018-10-09T19:02:59.374Z,14.66
2018-10-09T19:05:31.743Z,14.72
2018-10-09T19:08:04.154Z,14.68
2018-10-09T19:10:36.654Z,14.57
2018-10-09T19:13:09.266Z,14.51
2018-10-09T19:15:41.641Z,14.41
2018-10-09T19:18:13.987Z,14.30
2018-10-09T19:20:46.457Z,14.30
2018-10-09T19:23:18.773Z,14.26
2018-10-09T19:25:51.293Z,14.16
2018-10-09T19:28:23.698Z,14.19
2018-10-09T19:30:56.171Z,14.27
2018-10-09T19:33:28.669Z,14.20
2018-10-09T19:36:01.171Z,14.19
2018-10-09T19:38:33.704Z,14.05
2018-10-09T19:41:06.882Z,13.94
2018-10-09T19:43:39.296Z,13.90
2018-10-09T19:46:11.904Z,13.90
2018-10-09T19:48:44.498Z,13.86
2018-10-09T19:51:17.101Z,13.84
2018-10-09T19:53:49.487Z,13.83
2018-10-09T19:56:21.816Z,13.79
2018-10-09T19:58:54.434Z,13.71
2018-10-09T20:01:26.817Z,13.72
2018-10-09T20:03:59.242Z,13.74
2018-10-09T20:06:32.030Z,13.69
2018-10-09T20:09:08.211Z,13.61
2018-10-09T20:11:40.642Z,13.54
2018-10-09T20:14:13.823Z,13.51
2018-10-09T20:16:46.499Z,13.34
2018-10-09T20:19:18.996Z,13.34
2018-10-09T20:21:51.363Z,13.38
2018-10-09T20:24:23.709Z,13.41
2018-10-09T20:26:56.144Z,13.45
2018-10-09T20:29:28.479Z,13.41
2018-10-09T20:32:00.920Z,13.38
2018-10-09T20:34:33.308Z,13.31
2018-10-09T20:37:06.141Z,13.27
2018-10-09T20:39:38.602Z,13.19
2018-10-09T20:42:11.063Z,13.20
2018-10-09T20:44:43.534Z,13.07
2018-10-09T20:47:20.370Z,13.07
2018-10-09T20:49:52.703Z,13.06
2018-10-09T20:52:25.025Z,13.03
2018-10-09T20:54:57.357Z,12.99
2018-10-09T20:57:29.653Z,13.05
2018-10-09T21:00:02.506Z,13.01
2018-10-09T21:02:34.943Z,12.95
2018-10-09T21:05:07.300Z,12.99
2018-10-09T21:07:39.713Z,12.90
2018-10-09T21:10:12.018Z,12.84
2018-10-09T21:12:44.363Z,12.85
2018-10-09T21:15:16.682Z,12.78
2018-10-09T21:17:49.073Z,12.76
2018-10-09T21:20:21.391Z,12.75
2018-10-09T21:22:53.664Z,12.71
2018-10-09T21:25:26.017Z,12.63
2018-10-09T21:27:58.393Z,12.64
2018-10-09T21:30:30.742Z,12.67
2018-10-09T21:33:03.156Z,12.67
2018-10-09T21:35:35.777Z,12.69
2018-10-09T21:38:08.079Z,12.63
2018-10-09T21:40:40.399Z,12.62
2018-10-09T21:43:12.670Z,12.56
2018-10-09T21:45:45.006Z,12.48
2018-10-09T21:48:17.286Z,12.49
2018-10-09T21:50:49.607Z,12.61
2018-10-09T21:53:22.013Z,12.55
2018-10-09T21:55:54.326Z,12.49
2018-10-09T21:58:26.630Z,12.44
2018-10-09T22:01:12.391Z,12.39
2018-10-09T22:03:44.689Z,12.35
2018-10-09T22:06:17.147Z,12.32
2018-10-09T22:08:49.449Z,12.28
2018-10-09T22:11:21.793Z,12.23
2018-10-09T22:13:54.085Z,12.23
2018-10-09T22:16:26.450Z,12.14
2018-10-09T22:18:58.805Z,12.11
2018-10-09T22:21:31.141Z,12.00
2018-10-09T22:24:03.481Z,12.01
2018-10-09T22:26:35.901Z,11.98
2018-10-09T22:29:08.222Z,11.99
2018-10-09T22:31:40.550Z,11.97
2018-10-09T22:34:12.862Z,11.99
2018-10-09T22:36:45.170Z,11.89
2018-10-09T22:39:17.497Z,11.86
2018-10-09T22:41:49.960Z,11.91
2018-10-09T22:44:22.271Z,11.91
2018-10-09T22:46:54.661Z,11.96
2018-10-09T22:49:27.079Z,11.90
2018-10-09T22:51:59.392Z,11.87
2018-10-09T22:54:31.673Z,11.84
2018-10-09T22:57:03.992Z,11.88
2018-10-09T22:59:36.710Z,11.88
2018-10-09T23:02:09.056Z,11.88
2018-10-09T23:04:41.454Z,11.85
2018-10-09T23:07:13.766Z,11.85
2018-10-09T23:09:46.121Z,11.84
2018-10-09T23:12:18.397Z,11.84
2018-10-09T23:14:50.692Z,11.79
2018-10-09T23:17:22.973Z,11.68
2018-10-09T23:19:55.243Z,11.63
2018-10-09T23:22:27.499Z,11.65
2018-10-09T23:24:59.750Z,11.67
2018-10-09T23:27:32.095Z,11.59
2018-10-09T23:30:05.701Z,11.59
2018-10-09T23:32:38.116Z,11.54
2018-10-09T23:35:10.574Z,11.56
2018-10-09T23:37:43.125Z,11.48
2018-10-09T23:40:15.474Z,11.46
2018-10-09T23:42:47.851Z,11.40
2018-10-09T23:45:20.048Z,11.40
2018-10-09T23:47:57.682Z,11.50
2018-10-09T23:50:29.961Z,11.27
2018-10-09T23:53:02.233Z,11.18
2018-10-09T23:55:34.816Z,11.16
2018-10-09T23:58:07.361Z,11.12
