createdAt,value
2018-12-22T00:00:21.753Z,10.90
2018-12-22T00:02:55.574Z,10.90
2018-12-22T00:05:28.952Z,10.90
2018-12-22T00:08:02.466Z,10.80
2018-12-22T00:10:36.433Z,10.70
2018-12-22T00:13:11.548Z,10.70
2018-12-22T00:15:47.041Z,10.60
2018-12-22T00:18:21.586Z,10.70
2018-12-22T00:20:54.473Z,10.70
2018-12-22T00:23:29.734Z,10.70
2018-12-22T00:26:04.052Z,10.70
2018-12-22T00:28:39.242Z,10.70
2018-12-22T00:31:13.510Z,10.70
2018-12-22T00:33:48.818Z,10.70
2018-12-22T00:36:25.091Z,10.70
2018-12-22T00:38:59.878Z,10.60
2018-12-22T00:41:34.834Z,10.50
2018-12-22T00:44:09.709Z,10.40
2018-12-22T00:46:46.401Z,10.40
2018-12-22T00:49:25.182Z,10.30
2018-12-22T00:51:58.774Z,10.30
2018-12-22T00:54:39.848Z,10.20
2018-12-22T00:57:14.988Z,10.20
2018-12-22T00:59:50.576Z,10.10
2018-12-22T01:02:25.540Z,10.00
2018-12-22T01:05:03.755Z,9.90
2018-12-22T01:07:40.320Z,9.80
2018-12-22T01:10:16.063Z,9.80
2018-12-22T01:12:50.109Z,9.80
2018-12-22T01:15:26.589Z,9.70
2018-12-22T01:18:00.282Z,9.60
2018-12-22T01:20:35.875Z,9.60
2018-12-22T01:23:11.563Z,9.60
2018-12-22T01:25:46.005Z,9.60
2018-12-22T01:28:21.670Z,9.60
2018-12-22T01:30:57.058Z,9.50
2018-12-22T01:33:33.753Z,9.50
2018-12-22T01:36:12.117Z,9.50
2018-12-22T01:38:47.106Z,9.50
2018-12-22T01:41:25.231Z,9.50
2018-12-22T01:44:01.011Z,9.50
2018-12-22T01:46:37.725Z,9.40
2018-12-22T01:49:12.142Z,9.40
2018-12-22T01:51:45.894Z,9.40
2018-12-22T01:54:23.545Z,9.40
2018-12-22T01:56:57.725Z,9.50
2018-12-22T01:59:34.400Z,9.50
2018-12-22T02:02:11.145Z,9.60
2018-12-22T02:04:45.380Z,9.60
2018-12-22T02:09:57.505Z,9.60
2018-12-22T02:12:30.258Z,9.60
2018-12-22T02:15:05.665Z,9.70
2018-12-22T02:17:41.432Z,9.70
2018-12-22T02:20:17.572Z,9.70
2018-12-22T02:22:57.337Z,9.70
2018-12-22T02:25:31.004Z,9.70
2018-12-22T02:28:06.241Z,9.60
2018-12-22T02:30:42.307Z,9.60
2018-12-22T02:33:17.224Z,9.70
2018-12-22T02:35:53.416Z,9.60
2018-12-22T02:38:27.726Z,9.60
2018-12-22T02:41:02.742Z,9.70
2018-12-22T02:43:35.806Z,9.70
2018-12-22T02:46:08.653Z,9.70
2018-12-22T02:48:44.762Z,9.70
2018-12-22T02:51:17.337Z,9.70
2018-12-22T02:53:53.218Z,9.70
2018-12-22T02:56:26.534Z,9.90
2018-12-22T02:59:05.763Z,9.90
2018-12-22T03:01:40.169Z,9.90
2018-12-22T03:04:16.283Z,9.90
2018-12-22T03:06:51.843Z,9.90
2018-12-22T03:09:26.990Z,9.90
2018-12-22T03:12:04.216Z,9.90
2018-12-22T03:14:38.466Z,10.00
2018-12-22T03:19:45.780Z,9.90
2018-12-22T03:22:18.556Z,9.90
2018-12-22T03:24:54.904Z,9.90
2018-12-22T03:27:31.592Z,9.90
2018-12-22T03:30:07.011Z,9.90
2018-12-22T03:32:44.201Z,9.90
2018-12-22T03:35:19.114Z,9.90
2018-12-22T03:37:55.307Z,9.90
2018-12-22T03:40:31.048Z,9.90
2018-12-22T03:43:04.709Z,9.90
2018-12-22T03:45:38.604Z,10.00
2018-12-22T03:48:14.284Z,10.00
2018-12-22T03:50:50.103Z,10.00
2018-12-22T03:53:25.773Z,10.10
2018-12-22T03:56:01.284Z,10.10
2018-12-22T03:58:35.477Z,10.10
2018-12-22T04:01:11.742Z,10.20
2018-12-22T04:03:47.727Z,10.20
2018-12-22T04:08:59.064Z,10.30
2018-12-22T04:11:35.177Z,10.40
2018-12-22T04:14:10.827Z,10.40
2018-12-22T04:16:44.511Z,10.40
2018-12-22T04:19:17.731Z,10.40
2018-12-22T04:21:52.527Z,10.40
2018-12-22T04:24:27.726Z,10.40
2018-12-22T04:27:02.840Z,10.50
2018-12-22T04:29:39.950Z,10.50
2018-12-22T04:32:15.576Z,10.50
2018-12-22T04:34:52.813Z,10.50
2018-12-22T04:37:27.725Z,10.60
2018-12-22T04:40:02.820Z,10.60
2018-12-22T04:42:40.542Z,10.60
2018-12-22T04:45:14.624Z,10.60
2018-12-22T04:47:51.398Z,10.70
2018-12-22T04:50:26.277Z,10.80
2018-12-22T04:53:00.894Z,10.80
2018-12-22T04:55:36.458Z,10.90
2018-12-22T04:58:11.949Z,10.80
2018-12-22T05:00:47.725Z,10.90
2018-12-22T05:03:24.130Z,10.90
2018-12-22T05:05:59.497Z,10.90
2018-12-22T05:08:35.062Z,10.90
2018-12-22T05:11:08.552Z,10.90
2018-12-22T05:13:43.591Z,10.90
2018-12-22T05:16:19.604Z,10.80
2018-12-22T05:18:54.920Z,10.90
2018-12-22T05:21:28.519Z,10.90
2018-12-22T05:24:02.484Z,10.90
2018-12-22T05:26:37.725Z,10.90
2018-12-22T05:29:12.408Z,10.90
2018-12-22T05:31:46.952Z,11.00
2018-12-22T05:34:24.786Z,10.90
2018-12-22T05:39:34.870Z,10.90
2018-12-22T05:42:10.207Z,10.90
2018-12-22T05:44:44.075Z,10.90
2018-12-22T05:49:55.377Z,10.90
2018-12-22T05:52:33.515Z,10.90
2018-12-22T05:55:07.725Z,9.80
2018-12-22T05:57:43.153Z,11.00
2018-12-22T06:00:19.313Z,11.00
2018-12-22T06:02:56.455Z,11.10
2018-12-22T06:05:32.219Z,11.00
2018-12-22T06:08:06.615Z,11.10
2018-12-22T06:10:43.624Z,11.10
2018-12-22T06:13:17.355Z,11.10
2018-12-22T06:15:51.529Z,11.10
2018-12-22T06:18:26.520Z,11.10
2018-12-22T06:21:05.352Z,11.10
2018-12-22T06:23:38.782Z,11.10
2018-12-22T06:26:13.389Z,11.10
2018-12-22T06:28:48.783Z,11.10
2018-12-22T06:31:24.174Z,11.00
2018-12-22T06:33:59.435Z,11.10
2018-12-22T06:36:29.965Z,11.10
2018-12-22T06:39:04.167Z,11.10
2018-12-22T06:41:40.711Z,11.10
2018-12-22T06:44:14.476Z,11.10
2018-12-22T06:46:51.082Z,11.10
2018-12-22T06:49:24.285Z,11.10
2018-12-22T06:52:00.020Z,11.10
2018-12-22T06:54:34.807Z,11.10
2018-12-22T06:57:09.813Z,11.10
2018-12-22T06:59:44.937Z,11.10
2018-12-22T07:02:19.905Z,11.10
2018-12-22T07:04:54.996Z,11.10
2018-12-22T07:07:30.475Z,11.10
2018-12-22T07:10:07.726Z,11.10
2018-12-22T07:12:43.427Z,11.10
2018-12-22T07:15:16.406Z,11.10
2018-12-22T07:17:51.272Z,11.10
2018-12-22T07:20:25.986Z,11.10
2018-12-22T07:23:00.247Z,11.10
2018-12-22T07:25:34.566Z,11.20
2018-12-22T07:28:12.731Z,11.10
2018-12-22T07:30:47.724Z,11.10
2018-12-22T07:33:24.212Z,11.20
2018-12-22T07:35:59.604Z,11.10
2018-12-22T07:38:34.474Z,11.10
2018-12-22T07:41:09.359Z,11.10
2018-12-22T07:43:44.537Z,11.20
2018-12-22T07:46:20.066Z,11.10
2018-12-22T07:48:54.278Z,11.10
2018-12-22T07:51:27.728Z,11.20
2018-12-22T07:54:04.758Z,11.20
2018-12-22T07:56:38.056Z,11.20
2018-12-22T07:59:14.391Z,11.20
2018-12-22T08:01:50.610Z,11.20
2018-12-22T08:04:24.296Z,11.20
2018-12-22T08:06:59.362Z,11.30
2018-12-22T08:09:36.475Z,11.30
2018-12-22T08:12:11.800Z,11.30
2018-12-22T08:14:46.670Z,11.00
2018-12-22T08:17:18.371Z,11.30
2018-12-22T08:19:52.952Z,11.30
2018-12-22T08:22:27.729Z,11.40
2018-12-22T08:25:01.902Z,11.40
2018-12-22T08:27:38.985Z,11.40
2018-12-22T08:30:15.121Z,11.30
2018-12-22T08:32:48.761Z,11.30
2018-12-22T08:35:24.827Z,11.30
2018-12-22T08:37:54.772Z,11.20
2018-12-22T08:40:30.659Z,11.20
2018-12-22T08:43:07.729Z,11.20
2018-12-22T08:45:44.291Z,11.10
2018-12-22T08:48:15.537Z,11.00
2018-12-22T08:50:51.797Z,11.00
2018-12-22T08:53:22.750Z,10.90
2018-12-22T08:56:00.585Z,11.00
2018-12-22T08:58:33.624Z,10.80
2018-12-22T09:01:06.407Z,10.80
2018-12-22T09:03:39.629Z,10.80
2018-12-22T09:06:14.737Z,10.80
2018-12-22T09:08:48.976Z,10.80
2018-12-22T09:11:24.690Z,10.80
2018-12-22T09:13:57.733Z,10.80
2018-12-22T09:16:31.574Z,10.70
2018-12-22T09:19:06.816Z,10.80
2018-12-22T09:21:43.351Z,10.80
2018-12-22T09:24:18.573Z,10.80
2018-12-22T09:26:52.811Z,10.80
2018-12-22T09:29:26.274Z,10.80
2018-12-22T09:32:01.592Z,10.90
2018-12-22T09:34:38.759Z,10.90
2018-12-22T09:37:16.615Z,10.90
2018-12-22T09:39:49.399Z,10.90
2018-12-22T09:42:24.585Z,10.90
2018-12-22T09:44:54.064Z,10.90
2018-12-22T09:47:30.258Z,11.00
2018-12-22T09:50:05.374Z,10.90
2018-12-22T09:52:41.685Z,11.00
2018-12-22T09:55:17.727Z,11.10
2018-12-22T09:57:53.769Z,11.00
2018-12-22T10:00:25.371Z,11.00
2018-12-22T10:02:57.730Z,11.10
2018-12-22T10:05:29.987Z,11.20
2018-12-22T10:08:04.056Z,11.20
2018-12-22T10:10:35.060Z,11.30
2018-12-22T10:13:04.643Z,11.30
2018-12-22T10:15:38.265Z,11.30
2018-12-22T10:18:12.910Z,11.30
2018-12-22T10:20:46.679Z,11.30
2018-12-22T10:23:14.789Z,11.30
2018-12-22T10:25:50.811Z,11.30
2018-12-22T10:28:24.516Z,11.30
2018-12-22T10:30:57.046Z,11.30
2018-12-22T10:33:31.314Z,11.30
2018-12-22T10:36:04.751Z,11.20
2018-12-22T10:38:40.314Z,11.20
2018-12-22T10:41:15.199Z,11.20
2018-12-22T10:43:49.480Z,11.20
2018-12-22T10:46:23.736Z,11.20
2018-12-22T10:48:58.921Z,11.00
2018-12-22T10:51:32.060Z,10.90
2018-12-22T10:54:09.826Z,10.90
2018-12-22T10:56:43.294Z,10.80
2018-12-22T10:59:10.878Z,10.80
2018-12-22T11:01:39.082Z,10.70
2018-12-22T11:04:12.998Z,10.70
2018-12-22T11:06:47.730Z,10.70
2018-12-22T11:09:23.468Z,10.60
2018-12-22T11:11:57.730Z,10.60
2018-12-22T11:14:31.130Z,10.70
2018-12-22T11:17:06.247Z,10.60
2018-12-22T11:19:40.978Z,10.60
2018-12-22T11:22:14.822Z,10.60
2018-12-22T11:24:47.513Z,10.60
2018-12-22T11:27:20.026Z,10.60
2018-12-22T11:29:52.919Z,10.60
2018-12-22T11:32:21.259Z,10.60
2018-12-22T11:34:55.811Z,10.60
2018-12-22T11:37:28.890Z,10.50
2018-12-22T11:40:03.184Z,10.50
2018-12-22T11:42:36.345Z,10.60
2018-12-22T11:45:10.062Z,10.60
2018-12-22T11:47:46.852Z,10.60
2018-12-22T11:50:24.283Z,10.50
2018-12-22T11:52:58.866Z,10.50
2018-12-22T11:55:31.851Z,10.50
2018-12-22T11:58:06.124Z,10.50
2018-12-22T12:00:41.922Z,10.50
2018-12-22T12:03:17.295Z,10.40
2018-12-22T12:05:53.199Z,10.40
2018-12-22T12:08:25.994Z,10.40
2018-12-22T12:11:01.316Z,10.40
2018-12-22T12:13:35.681Z,10.30
2018-12-22T12:16:10.901Z,10.40
2018-12-22T12:18:41.886Z,10.40
2018-12-22T12:21:14.861Z,10.40
2018-12-22T12:23:49.452Z,10.50
2018-12-22T12:26:23.317Z,10.50
2018-12-22T12:28:57.047Z,10.50
2018-12-22T12:31:31.220Z,10.60
2018-12-22T12:34:03.942Z,10.50
2018-12-22T12:36:42.759Z,10.50
2018-12-22T12:39:18.234Z,10.50
2018-12-22T12:41:52.406Z,10.50
2018-12-22T12:44:27.727Z,10.50
2018-12-22T12:46:58.533Z,10.50
2018-12-22T12:49:28.225Z,10.50
2018-12-22T12:52:00.511Z,10.50
2018-12-22T12:54:33.296Z,10.40
2018-12-22T12:57:03.265Z,10.40
2018-12-22T12:59:35.087Z,10.30
2018-12-22T13:02:07.438Z,10.30
2018-12-22T13:04:39.839Z,10.30
2018-12-22T13:07:12.102Z,10.30
2018-12-22T13:09:45.847Z,10.30
2018-12-22T13:12:19.415Z,10.30
2018-12-22T13:14:54.886Z,10.40
2018-12-22T13:17:27.405Z,10.40
2018-12-22T13:19:57.726Z,10.40
2018-12-22T13:22:29.740Z,10.40
2018-12-22T13:25:02.185Z,10.50
2018-12-22T13:27:31.767Z,10.50
2018-12-22T13:30:07.619Z,10.50
2018-12-22T13:32:35.875Z,10.40
2018-12-22T13:35:13.635Z,10.40
2018-12-22T13:37:46.739Z,10.40
2018-12-22T13:40:20.088Z,10.40
2018-12-22T13:42:54.071Z,10.40
2018-12-22T13:45:25.115Z,10.40
2018-12-22T13:48:02.104Z,10.50
2018-12-22T13:50:38.762Z,10.40
2018-12-22T13:53:13.650Z,10.40
2018-12-22T13:55:46.593Z,10.30
2018-12-22T13:58:23.658Z,10.30
2018-12-22T14:00:55.213Z,10.40
2018-12-22T14:03:26.687Z,10.40
2018-12-22T14:05:57.121Z,10.30
2018-12-22T14:08:31.344Z,10.40
2018-12-22T14:11:06.135Z,10.40
2018-12-22T14:13:39.588Z,10.40
2018-12-22T14:16:16.082Z,10.40
2018-12-22T14:18:50.793Z,10.40
2018-12-22T14:21:23.379Z,10.40
2018-12-22T14:24:07.212Z,10.40
2018-12-22T14:26:41.555Z,10.40
2018-12-22T14:29:16.259Z,10.40
2018-12-22T14:31:49.103Z,10.40
2018-12-22T14:34:27.175Z,10.30
2018-12-22T14:37:01.603Z,10.30
2018-12-22T14:39:36.960Z,10.30
2018-12-22T14:42:12.560Z,10.30
2018-12-22T14:44:47.452Z,10.20
2018-12-22T14:47:18.106Z,10.20
2018-12-22T14:49:50.218Z,10.20
2018-12-22T14:52:22.520Z,10.10
2018-12-22T14:54:55.083Z,9.90
2018-12-22T14:57:25.185Z,9.70
2018-12-22T15:00:00.598Z,9.40
2018-12-22T15:02:35.369Z,9.00
2018-12-22T15:05:07.726Z,8.80
2018-12-22T15:07:40.297Z,8.70
2018-12-22T15:10:16.552Z,8.60
2018-12-22T15:12:46.434Z,8.60
2018-12-22T15:15:18.371Z,8.50
2018-12-22T15:17:50.794Z,8.50
2018-12-22T15:20:29.642Z,8.50
2018-12-22T15:23:03.340Z,8.60
2018-12-22T15:25:39.879Z,8.50
2018-12-22T15:28:09.009Z,8.60
2018-12-22T15:30:43.565Z,8.60
2018-12-22T15:33:12.173Z,8.60
2018-12-22T15:35:43.783Z,8.60
2018-12-22T15:38:11.345Z,8.60
2018-12-22T15:40:42.184Z,8.70
2018-12-22T15:43:16.381Z,8.70
2018-12-22T15:45:48.747Z,8.70
2018-12-22T15:48:21.360Z,8.70
2018-12-22T15:50:53.732Z,8.70
2018-12-22T15:53:27.010Z,8.80
2018-12-22T15:55:59.333Z,8.80
2018-12-22T15:58:28.498Z,8.90
2018-12-22T16:00:57.088Z,8.90
2018-12-22T16:03:24.980Z,8.90
2018-12-22T16:05:53.495Z,9.00
2018-12-22T16:08:21.465Z,9.00
2018-12-22T16:10:50.760Z,9.00
2018-12-22T16:13:20.755Z,8.90
2018-12-22T16:15:50.605Z,8.90
2018-12-22T16:18:20.119Z,8.90
2018-12-22T16:20:49.886Z,8.90
2018-12-22T16:23:20.692Z,8.90
2018-12-22T16:25:50.798Z,8.90
2018-12-22T16:28:19.660Z,8.90
2018-12-22T16:30:50.148Z,8.90
2018-12-22T16:33:18.441Z,8.80
2018-12-22T16:35:49.865Z,8.80
2018-12-22T16:38:20.302Z,8.80
2018-12-22T16:40:49.422Z,8.80
2018-12-22T16:43:20.123Z,8.70
2018-12-22T16:45:50.664Z,8.70
2018-12-22T16:48:20.771Z,8.60
2018-12-22T16:50:55.424Z,8.60
2018-12-22T16:53:27.108Z,8.50
2018-12-22T16:55:57.381Z,8.40
2018-12-22T16:58:27.301Z,8.30
2018-12-22T17:01:03.280Z,8.20
2018-12-22T17:03:32.164Z,8.10
2018-12-22T17:06:05.837Z,8.00
2018-12-22T17:08:41.654Z,7.90
2018-12-22T17:11:10.508Z,7.80
2018-12-22T17:13:39.623Z,7.70
2018-12-22T17:16:12.396Z,7.60
2018-12-22T17:18:45.547Z,7.50
2018-12-22T17:21:21.887Z,7.50
2018-12-22T17:23:58.861Z,7.40
2018-12-22T17:26:33.823Z,7.40
2018-12-22T17:29:06.261Z,7.30
2018-12-22T17:31:42.702Z,7.30
2018-12-22T17:34:11.307Z,7.30
2018-12-22T17:36:45.448Z,7.30
2018-12-22T17:39:17.600Z,7.30
2018-12-22T17:41:52.784Z,7.30
2018-12-22T17:44:32.875Z,7.30
2018-12-22T17:47:06.258Z,7.30
2018-12-22T17:49:41.686Z,7.30
2018-12-22T17:52:13.944Z,7.30
2018-12-22T17:54:51.261Z,7.30
2018-12-22T17:57:24.900Z,7.30
2018-12-22T18:00:00.765Z,7.40
2018-12-22T18:02:35.498Z,7.40
2018-12-22T18:05:14.824Z,7.40
2018-12-22T18:07:51.025Z,7.40
2018-12-22T18:10:24.584Z,7.40
2018-12-22T18:12:59.243Z,7.50
2018-12-22T18:15:33.582Z,7.50
2018-12-22T18:18:07.731Z,7.50
2018-12-22T18:20:41.892Z,7.50
2018-12-22T18:23:15.753Z,7.40
2018-12-22T18:25:50.870Z,7.40
2018-12-22T18:28:20.359Z,7.30
2018-12-22T18:30:53.632Z,7.30
2018-12-22T18:33:35.782Z,7.30
2018-12-22T18:36:03.976Z,7.30
2018-12-22T18:38:37.726Z,7.30
2018-12-22T18:41:12.330Z,7.30
2018-12-22T18:43:44.007Z,7.40
2018-12-22T18:46:16.127Z,7.40
2018-12-22T18:48:50.281Z,7.30
2018-12-22T18:51:26.821Z,7.30
2018-12-22T18:53:58.010Z,7.30
2018-12-22T18:56:30.999Z,7.20
2018-12-22T18:58:58.871Z,7.10
2018-12-22T19:01:33.506Z,7.10
2018-12-22T19:04:02.337Z,7.10
2018-12-22T19:06:37.726Z,7.10
2018-12-22T19:09:14.642Z,7.10
2018-12-22T19:11:50.469Z,7.10
2018-12-22T19:14:20.929Z,7.10
2018-12-22T19:16:52.955Z,7.20
2018-12-22T19:19:26.377Z,7.20
2018-12-22T19:22:00.515Z,7.20
2018-12-22T19:24:35.592Z,7.30
2018-12-22T19:27:11.119Z,7.40
2018-12-22T19:29:45.657Z,7.40
2018-12-22T19:32:24.476Z,7.40
2018-12-22T19:34:52.695Z,7.40
2018-12-22T19:37:27.725Z,7.50
2018-12-22T19:40:03.178Z,7.50
2018-12-22T19:42:35.576Z,7.60
2018-12-22T19:45:10.347Z,7.60
2018-12-22T19:47:42.260Z,7.60
2018-12-22T19:50:11.495Z,7.60
2018-12-22T19:52:45.301Z,7.70
2018-12-22T19:55:19.595Z,7.70
2018-12-22T19:57:53.362Z,7.70
2018-12-22T20:00:25.137Z,7.80
2018-12-22T20:02:56.171Z,7.80
2018-12-22T20:05:24.348Z,7.80
2018-12-22T20:07:56.914Z,7.90
2018-12-22T20:10:32.379Z,7.90
2018-12-22T20:13:05.068Z,7.90
2018-12-22T20:15:40.638Z,7.90
2018-12-22T20:18:12.538Z,7.90
2018-12-22T20:20:45.827Z,8.00
2018-12-22T20:23:17.490Z,8.00
2018-12-22T20:25:50.056Z,7.90
2018-12-22T20:28:21.745Z,8.00
2018-12-22T20:30:54.767Z,8.00
2018-12-22T20:33:28.513Z,7.90
2018-12-22T20:35:58.344Z,7.90
2018-12-22T20:38:31.003Z,7.90
2018-12-22T20:41:05.418Z,8.00
2018-12-22T20:43:38.098Z,7.90
2018-12-22T20:46:12.252Z,8.00
2018-12-22T20:48:47.725Z,8.00
2018-12-22T20:51:21.818Z,7.90
2018-12-22T20:53:55.643Z,7.90
2018-12-22T20:56:28.254Z,8.00
2018-12-22T20:58:59.379Z,8.00
2018-12-22T21:01:34.617Z,8.00
2018-12-22T21:04:09.341Z,8.00
2018-12-22T21:06:42.727Z,7.90
2018-12-22T21:09:16.690Z,8.00
2018-12-22T21:11:52.856Z,7.90
2018-12-22T21:14:25.652Z,8.00
2018-12-22T21:17:01.370Z,7.90
2018-12-22T21:19:34.979Z,7.90
2018-12-22T21:22:11.601Z,7.90
2018-12-22T21:24:45.597Z,8.00
2018-12-22T21:27:21.701Z,8.00
2018-12-22T21:29:53.263Z,8.00
2018-12-22T21:32:28.278Z,7.90
2018-12-22T21:34:57.729Z,7.90
2018-12-22T21:37:31.921Z,7.90
2018-12-22T21:40:05.609Z,7.90
2018-12-22T21:42:37.725Z,7.80
2018-12-22T21:45:11.370Z,7.90
2018-12-22T21:47:44.328Z,7.80
2018-12-22T21:50:16.227Z,7.80
2018-12-22T21:52:48.904Z,7.90
2018-12-22T21:55:22.598Z,7.90
2018-12-22T21:57:57.725Z,7.90
2018-12-22T22:00:32.197Z,7.90
2018-12-22T22:03:07.726Z,7.90
2018-12-22T22:05:45.753Z,7.90
2018-12-22T22:10:59.532Z,7.90
2018-12-22T22:13:33.144Z,7.80
2018-12-22T22:16:07.726Z,7.80
2018-12-22T22:18:42.579Z,7.90
2018-12-22T22:21:17.726Z,7.90
2018-12-22T22:23:52.333Z,7.90
2018-12-22T22:26:27.725Z,7.80
2018-12-22T22:29:01.118Z,7.90
2018-12-22T22:31:36.907Z,7.90
2018-12-22T22:34:11.470Z,7.90
2018-12-22T22:36:47.011Z,7.90
2018-12-22T22:39:22.803Z,7.90
2018-12-22T22:41:57.725Z,7.90
2018-12-22T22:44:32.200Z,7.90
2018-12-22T22:47:08.823Z,7.90
2018-12-22T22:49:45.783Z,7.90
2018-12-22T22:52:20.125Z,8.00
2018-12-22T22:54:53.265Z,7.90
2018-12-22T22:57:27.580Z,7.90
2018-12-22T23:00:01.675Z,7.90
2018-12-22T23:02:38.864Z,7.90
2018-12-22T23:05:13.905Z,7.90
2018-12-22T23:07:48.597Z,7.90
2018-12-22T23:10:25.408Z,8.00
2018-12-22T23:13:00.614Z,8.00
2018-12-22T23:15:36.738Z,8.00
2018-12-22T23:18:12.282Z,8.00
2018-12-22T23:20:47.226Z,8.00
2018-12-22T23:23:22.262Z,8.00
2018-12-22T23:25:56.120Z,8.10
2018-12-22T23:28:32.592Z,8.10
2018-12-22T23:31:05.812Z,8.10
2018-12-22T23:33:39.144Z,8.10
2018-12-22T23:36:13.364Z,8.10
2018-12-22T23:38:50.222Z,8.10
2018-12-22T23:41:26.219Z,8.10
2018-12-22T23:44:03.355Z,8.10
2018-12-22T23:46:38.570Z,8.10
2018-12-22T23:49:14.108Z,8.10
2018-12-22T23:51:48.279Z,8.10
2018-12-22T23:54:25.090Z,8.10
2018-12-22T23:56:58.808Z,8.10
2018-12-22T23:59:35.343Z,8.10
