createdAt,value
2018-11-29T00:00:14.611Z,10.10
2018-11-29T00:01:14.592Z,9.40
2018-11-29T00:02:14.575Z,12.00
2018-11-29T00:03:14.542Z,11.60
2018-11-29T00:04:14.535Z,13.00
2018-11-29T00:05:14.508Z,11.40
2018-11-29T00:06:14.496Z,10.80
2018-11-29T00:07:14.468Z,12.30
2018-11-29T00:08:14.442Z,10.90
2018-11-29T00:09:14.426Z,11.40
2018-11-29T00:10:14.395Z,11.80
2018-11-29T00:11:14.384Z,11.40
2018-11-29T00:12:14.365Z,12.90
2018-11-29T00:13:14.342Z,12.80
2018-11-29T00:14:14.310Z,11.90
2018-11-29T00:15:14.299Z,12.70
2018-11-29T00:16:14.287Z,10.60
2018-11-29T00:17:14.249Z,11.70
2018-11-29T00:18:14.243Z,10.90
2018-11-29T00:19:14.225Z,10.30
2018-11-29T00:20:14.206Z,10.10
2018-11-29T00:21:14.178Z,9.80
2018-11-29T00:22:14.159Z,10.30
2018-11-29T00:23:14.122Z,11.90
2018-11-29T00:24:14.123Z,11.40
2018-11-29T00:25:14.079Z,14.30
2018-11-29T00:26:14.064Z,14.30
2018-11-29T00:27:14.063Z,15.30
2018-11-29T00:28:14.027Z,14.50
2018-11-29T00:29:14.015Z,17.20
2018-11-29T00:30:13.997Z,17.80
2018-11-29T00:31:13.963Z,18.70
2018-11-29T00:32:13.942Z,16.60
2018-11-29T00:33:13.933Z,16.20
2018-11-29T00:34:13.913Z,16.30
2018-11-29T00:35:13.896Z,15.40
2018-11-29T00:36:13.868Z,18.90
2018-11-29T00:37:13.837Z,17.10
2018-11-29T00:38:13.834Z,16.60
2018-11-29T00:39:13.810Z,17.40
2018-11-29T00:40:13.787Z,15.70
2018-11-29T00:41:13.773Z,18.90
2018-11-29T00:42:13.754Z,18.00
2018-11-29T00:43:13.726Z,15.40
2018-11-29T00:44:13.707Z,16.50
2018-11-29T00:45:13.688Z,15.90
2018-11-29T00:46:13.669Z,17.30
2018-11-29T00:47:13.641Z,15.20
2018-11-29T00:48:13.625Z,15.90
2018-11-29T00:49:13.604Z,17.60
2018-11-29T00:50:13.587Z,16.20
2018-11-29T00:51:13.547Z,16.40
2018-11-29T00:52:13.544Z,16.80
2018-11-29T00:53:13.523Z,15.80
2018-11-29T00:54:13.500Z,17.30
2018-11-29T00:55:13.484Z,16.10
2018-11-29T00:56:13.461Z,15.80
2018-11-29T00:57:13.441Z,16.70
2018-11-29T00:58:13.422Z,17.50
2018-11-29T00:59:13.400Z,16.00
2018-11-29T01:00:13.364Z,15.90
2018-11-29T01:01:13.357Z,15.10
2018-11-29T01:02:13.337Z,14.60
2018-11-29T01:03:13.318Z,15.50
2018-11-29T01:04:13.301Z,15.70
2018-11-29T01:05:13.280Z,13.60
2018-11-29T01:06:13.262Z,13.60
2018-11-29T01:07:13.238Z,14.30
2018-11-29T01:08:13.215Z,14.30
2018-11-29T01:09:13.194Z,14.00
2018-11-29T01:10:13.173Z,14.90
2018-11-29T01:11:13.152Z,12.60
2018-11-29T01:12:13.131Z,12.80
2018-11-29T01:13:13.108Z,12.40
2018-11-29T01:14:13.090Z,11.50
2018-11-29T01:15:13.059Z,13.10
2018-11-29T01:16:13.055Z,11.30
2018-11-29T01:17:13.012Z,12.30
2018-11-29T01:18:13.001Z,9.10
2018-11-29T01:19:12.990Z,8.20
2018-11-29T01:20:12.970Z,8.90
2018-11-29T01:21:12.945Z,8.60
2018-11-29T01:22:12.925Z,7.60
2018-11-29T01:23:12.915Z,8.60
2018-11-29T01:24:12.885Z,7.90
2018-11-29T01:25:12.865Z,8.90
2018-11-29T01:26:12.849Z,9.40
2018-11-29T01:27:12.820Z,11.80
2018-11-29T01:28:12.795Z,13.30
2018-11-29T01:29:12.783Z,12.10
2018-11-29T01:30:12.759Z,11.80
2018-11-29T01:31:12.735Z,12.80
2018-11-29T01:32:12.725Z,11.70
2018-11-29T01:33:12.701Z,11.30
2018-11-29T01:34:12.671Z,12.00
2018-11-29T01:35:12.650Z,16.00
2018-11-29T01:36:12.628Z,14.40
2018-11-29T01:37:12.618Z,12.50
2018-11-29T01:38:12.583Z,13.60
2018-11-29T01:39:12.567Z,12.10
2018-11-29T01:40:12.560Z,10.40
2018-11-29T01:41:12.535Z,10.60
2018-11-29T01:42:12.520Z,11.10
2018-11-29T01:43:12.498Z,9.80
2018-11-29T01:44:12.470Z,9.70
2018-11-29T01:45:12.456Z,11.80
2018-11-29T01:46:13.006Z,10.80
2018-11-29T01:47:12.409Z,10.30
2018-11-29T01:48:12.399Z,8.90
2018-11-29T01:49:12.374Z,10.00
2018-11-29T01:50:12.353Z,11.80
2018-11-29T01:51:12.331Z,9.50
2018-11-29T01:52:12.310Z,10.20
2018-11-29T01:53:12.275Z,10.90
2018-11-29T01:54:12.268Z,10.60
2018-11-29T01:55:12.239Z,9.40
2018-11-29T01:56:12.207Z,12.70
2018-11-29T01:57:12.191Z,9.80
2018-11-29T01:58:12.185Z,11.40
2018-11-29T01:59:12.171Z,10.40
2018-11-29T02:00:12.144Z,10.40
2018-11-29T02:01:12.129Z,10.60
2018-11-29T02:02:12.109Z,12.70
2018-11-29T02:03:12.085Z,10.80
2018-11-29T02:04:12.049Z,12.30
2018-11-29T02:05:12.046Z,10.00
2018-11-29T02:06:12.022Z,10.10
2018-11-29T02:07:12.002Z,9.10
2018-11-29T02:08:11.984Z,8.60
2018-11-29T02:09:11.967Z,8.60
2018-11-29T02:10:11.944Z,8.90
2018-11-29T02:11:11.924Z,7.90
2018-11-29T02:12:11.899Z,6.70
2018-11-29T02:13:11.880Z,9.60
2018-11-29T02:14:11.863Z,7.50
2018-11-29T02:15:11.934Z,7.20
2018-11-29T02:16:11.803Z,7.20
2018-11-29T02:17:11.801Z,5.50
2018-11-29T02:18:11.776Z,6.30
2018-11-29T02:19:11.740Z,5.70
2018-11-29T02:20:11.734Z,5.70
2018-11-29T02:21:11.697Z,5.40
2018-11-29T02:22:11.681Z,7.50
2018-11-29T02:23:11.660Z,5.20
2018-11-29T02:24:11.650Z,5.30
2018-11-29T02:25:11.649Z,5.20
2018-11-29T02:26:11.610Z,5.20
2018-11-29T02:27:11.592Z,4.70
2018-11-29T02:28:11.570Z,4.70
2018-11-29T02:29:11.553Z,4.70
2018-11-29T02:30:11.534Z,4.60
2018-11-29T02:31:11.488Z,4.50
2018-11-29T02:32:11.476Z,4.40
2018-11-29T02:33:11.450Z,5.60
2018-11-29T02:34:11.446Z,4.60
2018-11-29T02:35:11.426Z,5.00
2018-11-29T02:36:11.407Z,4.60
2018-11-29T02:37:11.383Z,5.30
2018-11-29T02:38:11.371Z,4.40
2018-11-29T02:39:11.330Z,5.50
2018-11-29T02:40:11.316Z,4.30
2018-11-29T02:41:11.304Z,5.10
2018-11-29T02:42:11.263Z,4.30
2018-11-29T02:43:11.260Z,5.40
2018-11-29T02:44:11.241Z,6.50
2018-11-29T02:45:11.220Z,5.50
2018-11-29T02:46:11.202Z,5.10
2018-11-29T02:47:11.182Z,5.00
2018-11-29T02:48:11.163Z,13.00
2018-11-29T02:49:11.138Z,4.70
2018-11-29T02:50:11.114Z,5.20
2018-11-29T02:51:11.104Z,5.60
2018-11-29T03:01:15.351Z,8.70
2018-11-29T03:01:49.652Z,9.00
2018-11-29T03:02:49.557Z,8.80
2018-11-29T03:03:49.532Z,10.10
2018-11-29T03:04:49.521Z,9.90
2018-11-29T03:05:49.510Z,9.80
2018-11-29T03:06:49.488Z,12.40
2018-11-29T03:07:49.466Z,10.80
2018-11-29T03:08:49.427Z,12.80
2018-11-29T03:09:49.409Z,12.20
2018-11-29T03:10:49.399Z,11.60
2018-11-29T03:11:49.381Z,15.30
2018-11-29T03:12:49.353Z,14.30
2018-11-29T03:13:49.339Z,11.60
2018-11-29T03:14:49.319Z,12.00
2018-11-29T03:15:49.292Z,11.80
2018-11-29T03:16:49.264Z,14.80
2018-11-29T03:17:49.251Z,12.20
2018-11-29T03:18:49.232Z,12.10
2018-11-29T03:19:49.213Z,13.00
2018-11-29T03:20:49.186Z,12.50
2018-11-29T03:21:49.176Z,12.20
2018-11-29T03:22:49.135Z,12.50
2018-11-29T03:23:49.128Z,14.40
2018-11-29T03:24:49.105Z,14.00
2018-11-29T03:25:49.092Z,12.20
2018-11-29T03:26:49.070Z,12.70
2018-11-29T03:27:49.045Z,14.10
2018-11-29T03:28:49.027Z,14.40
2018-11-29T03:29:49.012Z,14.30
2018-11-29T03:30:48.985Z,14.70
2018-11-29T03:31:48.959Z,13.60
2018-11-29T03:32:48.959Z,15.90
2018-11-29T03:33:48.915Z,10.80
2018-11-29T03:34:48.894Z,11.30
2018-11-29T03:35:48.877Z,12.40
2018-11-29T03:36:48.848Z,11.90
2018-11-29T03:37:48.822Z,13.70
2018-11-29T03:38:48.814Z,12.50
2018-11-29T03:39:48.796Z,13.70
2018-11-29T03:40:48.782Z,11.60
2018-11-29T03:41:48.756Z,12.50
2018-11-29T03:42:48.736Z,11.10
2018-11-29T03:43:48.710Z,10.40
2018-11-29T03:44:48.696Z,12.40
2018-11-29T03:45:48.669Z,12.60
2018-11-29T03:46:48.660Z,12.80
2018-11-29T03:47:48.631Z,11.80
2018-11-29T03:48:48.615Z,16.50
2018-11-29T03:49:48.590Z,14.90
2018-11-29T03:50:48.573Z,12.20
2018-11-29T03:51:48.548Z,12.10
2018-11-29T03:52:48.528Z,12.40
2018-11-29T03:53:48.510Z,14.80
2018-11-29T03:54:48.489Z,13.30
2018-11-29T03:55:48.465Z,12.90
2018-11-29T03:56:48.447Z,13.20
2018-11-29T03:57:48.427Z,13.70
2018-11-29T03:58:48.399Z,13.10
2018-11-29T03:59:48.374Z,13.90
2018-11-29T04:00:48.368Z,13.30
2018-11-29T04:01:48.340Z,15.60
2018-11-29T04:02:48.337Z,13.20
2018-11-29T04:03:48.305Z,16.10
2018-11-29T04:04:48.287Z,16.00
2018-11-29T04:05:48.267Z,16.50
2018-11-29T04:06:48.228Z,15.20
2018-11-29T04:07:48.221Z,15.70
2018-11-29T04:08:48.198Z,19.00
2018-11-29T04:09:48.184Z,16.20
2018-11-29T04:10:48.156Z,16.30
2018-11-29T04:11:48.120Z,17.10
2018-11-29T04:12:48.107Z,15.70
2018-11-29T04:13:48.092Z,14.70
2018-11-29T04:14:48.069Z,13.60
2018-11-29T04:15:48.038Z,15.10
2018-11-29T04:16:48.030Z,15.20
2018-11-29T04:17:48.018Z,17.40
2018-11-29T04:18:49.110Z,14.00
2018-11-29T04:19:47.966Z,13.30
2018-11-29T04:20:47.949Z,13.90
2018-11-29T04:21:47.925Z,15.60
2018-11-29T04:22:47.895Z,15.90
2018-11-29T04:23:47.887Z,14.30
2018-11-29T04:24:47.867Z,16.80
2018-11-29T04:25:47.839Z,13.50
2018-11-29T04:26:47.830Z,18.10
2018-11-29T04:27:47.789Z,15.90
2018-11-29T04:28:47.779Z,17.80
2018-11-29T04:29:47.770Z,16.60
2018-11-29T04:30:47.738Z,15.60
2018-11-29T04:31:47.723Z,15.40
2018-11-29T04:32:47.703Z,16.20
2018-11-29T04:33:47.680Z,16.00
2018-11-29T04:34:47.661Z,13.00
2018-11-29T04:35:47.642Z,16.70
2018-11-29T04:36:47.600Z,17.20
2018-11-29T04:37:47.599Z,16.10
2018-11-29T04:38:47.575Z,16.30
2018-11-29T04:39:47.559Z,13.10
2018-11-29T04:40:47.532Z,15.30
2018-11-29T04:41:47.498Z,15.60
2018-11-29T04:42:47.490Z,13.40
2018-11-29T04:43:47.479Z,17.40
2018-11-29T04:44:47.447Z,15.30
2018-11-29T04:45:47.432Z,15.20
2018-11-29T04:46:47.410Z,15.50
2018-11-29T04:47:47.396Z,14.90
2018-11-29T04:48:47.366Z,13.90
2018-11-29T04:49:47.349Z,15.50
2018-11-29T04:50:47.328Z,15.20
2018-11-29T04:51:47.417Z,13.90
2018-11-29T04:52:47.286Z,13.90
2018-11-29T04:53:47.262Z,14.80
2018-11-29T04:54:47.243Z,15.10
2018-11-29T04:55:47.225Z,13.10
2018-11-29T04:56:47.201Z,14.20
2018-11-29T04:57:47.182Z,13.10
2018-11-29T04:58:47.164Z,13.40
2018-11-29T04:59:47.142Z,14.50
2018-11-29T05:00:47.125Z,13.30
2018-11-29T05:01:47.108Z,15.60
2018-11-29T05:02:47.074Z,15.60
2018-11-29T05:03:47.056Z,15.90
2018-11-29T05:04:47.035Z,15.80
2018-11-29T05:05:47.017Z,15.00
2018-11-29T05:06:46.994Z,14.60
2018-11-29T05:07:46.974Z,16.30
2018-11-29T05:08:46.957Z,13.40
2018-11-29T05:09:46.938Z,15.90
2018-11-29T05:10:46.920Z,13.40
2018-11-29T05:11:46.896Z,14.40
2018-11-29T05:12:46.872Z,17.10
2018-11-29T05:13:46.855Z,15.70
2018-11-29T05:14:46.839Z,13.50
2018-11-29T05:15:46.801Z,15.60
2018-11-29T05:16:46.787Z,15.70
2018-11-29T05:17:46.769Z,18.90
2018-11-29T05:18:46.743Z,16.20
2018-11-29T05:19:46.724Z,18.00
2018-11-29T05:20:46.714Z,19.30
2018-11-29T05:21:46.686Z,19.20
2018-11-29T05:22:46.666Z,16.40
2018-11-29T05:23:46.630Z,18.00
2018-11-29T05:24:46.606Z,16.50
2018-11-29T05:25:46.595Z,17.70
2018-11-29T05:26:46.581Z,18.20
2018-11-29T05:27:46.564Z,19.30
2018-11-29T05:28:46.540Z,19.20
2018-11-29T05:29:46.522Z,19.10
2018-11-29T05:30:46.498Z,19.70
2018-11-29T05:31:46.484Z,18.90
2018-11-29T05:32:46.448Z,21.10
2018-11-29T05:33:46.436Z,17.20
2018-11-29T05:34:46.416Z,20.70
2018-11-29T05:35:46.396Z,20.90
2018-11-29T05:36:46.377Z,20.10
2018-11-29T05:37:46.357Z,20.50
2018-11-29T05:38:46.331Z,19.50
2018-11-29T05:39:46.313Z,19.90
2018-11-29T05:40:46.296Z,20.20
2018-11-29T05:41:46.273Z,19.70
2018-11-29T05:42:46.254Z,20.80
2018-11-29T05:43:46.215Z,20.20
2018-11-29T05:44:46.195Z,20.50
2018-11-29T05:45:46.181Z,23.50
2018-11-29T05:46:46.167Z,20.60
2018-11-29T05:47:46.153Z,20.50
2018-11-29T05:48:46.136Z,21.50
2018-11-29T05:49:46.113Z,22.10
2018-11-29T05:50:46.090Z,20.30
2018-11-29T05:51:46.064Z,20.10
2018-11-29T05:52:46.048Z,23.00
2018-11-29T05:53:46.038Z,20.20
2018-11-29T05:54:45.995Z,21.40
2018-11-29T05:55:45.979Z,22.60
2018-11-29T05:56:45.967Z,21.90
2018-11-29T05:57:45.944Z,25.00
2018-11-29T05:58:45.925Z,22.50
2018-11-29T05:59:45.890Z,24.50
2018-11-29T06:00:45.886Z,25.90
2018-11-29T06:01:45.863Z,23.60
2018-11-29T06:02:45.838Z,24.10
2018-11-29T06:03:45.821Z,20.20
2018-11-29T06:04:45.800Z,19.20
2018-11-29T06:05:45.773Z,17.00
2018-11-29T06:06:45.757Z,21.60
2018-11-29T06:07:45.718Z,18.20
2018-11-29T06:08:45.705Z,22.50
2018-11-29T06:10:18.891Z,21.30
2018-11-29T06:10:45.676Z,23.40
2018-11-29T06:11:45.648Z,20.00
2018-11-29T06:12:45.628Z,17.50
2018-11-29T06:13:45.610Z,20.80
2018-11-29T06:14:45.590Z,20.00
2018-11-29T06:15:45.569Z,19.40
2018-11-29T06:16:45.546Z,15.80
2018-11-29T06:17:46.724Z,16.80
2018-11-29T06:18:45.508Z,17.20
2018-11-29T06:19:45.470Z,18.20
2018-11-29T06:20:45.460Z,21.70
2018-11-29T06:21:45.430Z,16.20
2018-11-29T06:22:45.426Z,16.30
2018-11-29T06:23:45.384Z,19.50
2018-11-29T06:24:45.375Z,18.50
2018-11-29T06:25:45.360Z,16.40
2018-11-29T06:26:45.327Z,17.70
2018-11-29T06:27:45.311Z,17.50
2018-11-29T06:28:45.289Z,17.80
2018-11-29T06:29:45.258Z,18.50
2018-11-29T06:30:45.252Z,17.50
2018-11-29T06:31:45.230Z,15.50
2018-11-29T06:32:45.213Z,18.20
2018-11-29T06:33:45.187Z,19.30
2018-11-29T06:34:45.163Z,18.50
2018-11-29T06:35:45.141Z,23.30
2018-11-29T06:36:45.124Z,21.80
2018-11-29T06:37:45.106Z,21.40
2018-11-29T06:38:45.090Z,19.00
2018-11-29T06:39:45.059Z,16.80
2018-11-29T06:40:45.043Z,19.80
2018-11-29T06:41:45.025Z,17.50
2018-11-29T06:42:44.998Z,21.60
2018-11-29T06:43:44.971Z,19.80
2018-11-29T06:44:44.959Z,22.30
2018-11-29T06:45:44.931Z,19.80
2018-11-29T06:46:44.903Z,20.60
2018-11-29T06:47:44.889Z,20.20
2018-11-29T06:48:44.871Z,16.50
2018-11-29T06:49:44.838Z,22.00
2018-11-29T06:50:44.829Z,18.80
2018-11-29T06:51:44.804Z,21.90
2018-11-29T06:52:44.791Z,17.90
2018-11-29T06:53:44.765Z,18.90
2018-11-29T06:54:44.747Z,15.20
2018-11-29T06:55:44.723Z,22.20
2018-11-29T06:56:44.707Z,21.10
2018-11-29T06:57:44.681Z,19.70
2018-11-29T06:58:44.661Z,20.80
2018-11-29T06:59:44.639Z,18.60
2018-11-29T07:00:44.622Z,17.80
2018-11-29T07:01:44.593Z,15.80
2018-11-29T07:02:44.571Z,21.20
2018-11-29T07:03:44.554Z,18.60
2018-11-29T07:04:44.535Z,18.90
2018-11-29T07:05:44.510Z,19.60
2018-11-29T07:06:44.491Z,18.50
2018-11-29T07:07:44.473Z,18.10
2018-11-29T07:08:44.452Z,21.50
2018-11-29T07:09:44.426Z,18.10
2018-11-29T07:10:44.392Z,18.90
2018-11-29T07:11:44.373Z,18.10
2018-11-29T07:12:44.360Z,20.50
2018-11-29T07:13:44.348Z,16.70
2018-11-29T07:14:44.322Z,17.30
2018-11-29T07:15:44.286Z,17.80
2018-11-29T07:16:44.276Z,22.80
2018-11-29T07:17:44.259Z,16.60
2018-11-29T07:18:44.238Z,20.60
2018-11-29T07:19:44.217Z,19.20
2018-11-29T07:20:44.175Z,19.80
2018-11-29T07:21:44.172Z,20.60
2018-11-29T07:22:44.154Z,20.70
2018-11-29T07:23:44.131Z,20.20
2018-11-29T07:24:44.110Z,19.40
2018-11-29T07:25:44.093Z,28.80
2018-11-29T07:26:44.073Z,18.50
2018-11-29T07:27:44.048Z,21.40
2018-11-29T07:28:44.019Z,24.20
2018-11-29T07:29:44.013Z,24.60
2018-11-29T07:30:43.993Z,23.80
2018-11-29T07:31:43.968Z,26.00
2018-11-29T07:32:43.947Z,23.20
2018-11-29T07:33:43.931Z,27.50
2018-11-29T07:34:44.840Z,26.00
2018-11-29T07:35:43.884Z,25.40
2018-11-29T07:36:43.862Z,28.60
2018-11-29T07:37:43.843Z,26.10
2018-11-29T07:38:43.826Z,26.60
2018-11-29T07:39:43.791Z,23.20
2018-11-29T07:40:43.777Z,25.70
2018-11-29T07:41:43.754Z,29.10
2018-11-29T07:42:43.737Z,28.20
2018-11-29T07:43:43.711Z,26.90
2018-11-29T07:44:43.677Z,24.40
2018-11-29T07:45:43.659Z,22.00
2018-11-29T07:46:43.653Z,24.70
2018-11-29T07:47:43.627Z,25.70
2018-11-29T07:48:43.603Z,23.90
2018-11-29T07:49:43.586Z,24.20
2018-11-29T07:50:43.566Z,20.20
2018-11-29T07:51:43.542Z,22.20
2018-11-29T07:52:43.529Z,20.10
2018-11-29T07:53:43.505Z,18.00
2018-11-29T07:54:43.481Z,19.60
2018-11-29T07:55:43.453Z,18.80
2018-11-29T07:56:43.438Z,19.10
2018-11-29T07:57:43.414Z,20.20
2018-11-29T07:58:43.399Z,21.60
2018-11-29T07:59:43.369Z,18.20
2018-11-29T08:00:43.348Z,16.30
2018-11-29T08:01:43.333Z,20.60
2018-11-29T08:02:43.309Z,19.40
2018-11-29T08:03:43.280Z,17.90
2018-11-29T08:04:43.252Z,16.00
2018-11-29T08:05:43.232Z,17.00
2018-11-29T08:06:43.230Z,19.80
2018-11-29T08:07:47.483Z,15.60
2018-11-29T08:08:43.183Z,17.20
2018-11-29T08:09:43.167Z,21.20
2018-11-29T08:10:43.138Z,22.10
2018-11-29T08:12:16.331Z,22.40
2018-11-29T08:12:43.099Z,22.50
2018-11-29T08:13:43.083Z,20.90
2018-11-29T08:14:43.064Z,22.70
2018-11-29T08:15:43.042Z,19.40
2018-11-29T08:16:43.014Z,18.50
2018-11-29T08:17:42.995Z,18.50
2018-11-29T08:18:42.954Z,19.60
2018-11-29T08:19:43.199Z,19.60
2018-11-29T08:20:42.930Z,22.20
2018-11-29T08:21:42.909Z,17.80
2018-11-29T08:22:42.889Z,18.70
2018-11-29T08:23:42.855Z,22.90
2018-11-29T08:24:42.969Z,18.80
2018-11-29T08:25:42.830Z,17.60
2018-11-29T08:26:42.803Z,20.20
2018-11-29T08:27:42.784Z,21.50
2018-11-29T08:28:42.765Z,17.60
2018-11-29T08:29:42.748Z,18.00
2018-11-29T08:30:42.719Z,19.30
2018-11-29T08:31:42.699Z,20.10
2018-11-29T08:32:42.682Z,15.60
2018-11-29T08:33:42.658Z,19.80
2018-11-29T08:34:42.641Z,19.50
2018-11-29T08:35:42.611Z,20.10
2018-11-29T08:36:42.591Z,18.40
2018-11-29T08:37:42.570Z,17.30
2018-11-29T08:38:42.550Z,18.90
2018-11-29T08:39:42.528Z,17.90
2018-11-29T08:40:42.506Z,18.30
2018-11-29T08:41:42.487Z,17.30
2018-11-29T08:42:42.467Z,19.40
2018-11-29T08:43:42.430Z,17.80
2018-11-29T08:44:42.429Z,15.30
2018-11-29T08:45:42.403Z,18.80
2018-11-29T08:46:42.388Z,17.40
2018-11-29T08:47:42.364Z,16.30
2018-11-29T08:48:42.343Z,15.00
2018-11-29T08:49:42.326Z,16.50
2018-11-29T08:50:42.302Z,16.70
2018-11-29T08:51:42.280Z,13.50
2018-11-29T08:52:42.250Z,13.80
2018-11-29T08:53:42.243Z,13.80
2018-11-29T08:54:42.222Z,13.70
2018-11-29T08:55:42.196Z,15.40
2018-11-29T08:56:42.185Z,14.90
2018-11-29T08:57:42.162Z,14.50
2018-11-29T08:58:42.141Z,15.50
2018-11-29T08:59:42.128Z,14.80
2018-11-29T09:00:42.096Z,13.60
2018-11-29T09:01:42.062Z,12.90
2018-11-29T09:02:42.054Z,11.90
2018-11-29T09:03:42.036Z,14.70
2018-11-29T09:04:42.012Z,11.10
2018-11-29T09:05:41.992Z,12.00
2018-11-29T09:06:41.970Z,12.50
2018-11-29T09:07:41.952Z,14.40
2018-11-29T09:08:41.926Z,11.00
2018-11-29T09:09:41.916Z,11.70
2018-11-29T09:10:41.891Z,11.50
2018-11-29T09:11:41.869Z,11.80
2018-11-29T09:12:41.856Z,11.60
2018-11-29T09:13:41.835Z,14.40
2018-11-29T09:14:41.821Z,11.80
2018-11-29T09:15:41.794Z,11.50
2018-11-29T09:16:41.776Z,10.80
2018-11-29T09:17:41.752Z,13.20
2018-11-29T09:18:41.737Z,13.60
2018-11-29T09:19:41.720Z,13.10
2018-11-29T09:20:41.696Z,10.70
2018-11-29T09:21:41.671Z,15.00
2018-11-29T09:22:41.650Z,12.90
2018-11-29T09:23:41.634Z,11.50
2018-11-29T09:24:41.610Z,14.80
2018-11-29T09:25:41.597Z,11.90
2018-11-29T09:26:41.563Z,11.40
2018-11-29T09:27:41.553Z,14.00
2018-11-29T09:28:41.535Z,13.10
2018-11-29T09:29:41.517Z,14.30
2018-11-29T09:30:41.499Z,12.40
2018-11-29T09:31:41.476Z,12.40
2018-11-29T09:32:41.455Z,13.70
2018-11-29T09:33:41.436Z,12.20
2018-11-29T09:34:41.415Z,14.50
2018-11-29T09:35:41.399Z,13.80
2018-11-29T09:36:41.373Z,11.90
2018-11-29T09:37:41.361Z,12.00
2018-11-29T09:38:41.339Z,14.10
2018-11-29T09:39:41.319Z,12.70
2018-11-29T09:40:41.299Z,14.10
2018-11-29T09:41:41.271Z,12.30
2018-11-29T09:42:41.257Z,14.80
2018-11-29T09:43:41.338Z,13.90
2018-11-29T09:44:41.224Z,11.60
2018-11-29T09:45:41.208Z,12.30
2018-11-29T09:46:41.190Z,11.50
2018-11-29T09:48:14.358Z,12.80
2018-11-29T09:48:41.146Z,11.30
2018-11-29T09:49:41.120Z,14.00
2018-11-29T09:50:41.110Z,13.10
2018-11-29T09:51:41.088Z,10.60
2018-11-29T09:52:41.072Z,11.90
2018-11-29T09:53:41.052Z,10.50
2018-11-29T09:54:41.020Z,9.40
2018-11-29T09:55:41.017Z,10.70
2018-11-29T09:56:40.994Z,12.60
2018-11-29T09:57:40.981Z,11.40
2018-11-29T09:58:40.967Z,11.70
2018-11-29T09:59:40.949Z,11.70
2018-11-29T10:00:40.910Z,10.40
2018-11-29T10:01:40.890Z,12.40
2018-11-29T10:02:40.876Z,12.50
2018-11-29T10:03:40.874Z,13.20
2018-11-29T10:04:40.858Z,12.10
2018-11-29T10:05:40.908Z,13.00
2018-11-29T10:06:40.820Z,10.90
2018-11-29T10:07:40.807Z,10.60
2018-11-29T10:08:40.790Z,11.60
2018-11-29T10:09:40.765Z,11.30
2018-11-29T10:10:40.746Z,11.30
2018-11-29T10:11:40.735Z,12.20
2018-11-29T10:12:40.726Z,11.50
2018-11-29T10:13:46.147Z,10.20
2018-11-29T10:14:40.705Z,11.10
2018-11-29T10:15:40.687Z,11.10
2018-11-29T10:16:40.677Z,11.40
2018-11-29T10:17:40.658Z,10.70
2018-11-29T10:18:40.646Z,9.70
2018-11-29T10:19:40.636Z,9.50
2018-11-29T10:20:40.620Z,9.50
2018-11-29T10:21:40.608Z,9.10
2018-11-29T10:22:40.594Z,9.40
2018-11-29T10:23:40.579Z,8.90
2018-11-29T10:24:40.552Z,8.80
2018-11-29T10:25:40.546Z,9.30
2018-11-29T10:26:40.540Z,10.60
2018-11-29T10:27:40.522Z,8.40
2018-11-29T10:28:40.507Z,8.60
2018-11-29T10:29:40.497Z,11.60
2018-11-29T10:30:40.466Z,9.90
2018-11-29T10:31:40.466Z,10.40
2018-11-29T10:32:40.451Z,9.40
2018-11-29T10:33:40.437Z,10.80
2018-11-29T10:34:40.418Z,11.60
2018-11-29T10:35:40.409Z,11.50
2018-11-29T10:36:40.392Z,10.20
2018-11-29T10:37:40.373Z,10.20
2018-11-29T10:38:40.357Z,11.40
2018-11-29T10:39:40.443Z,10.20
2018-11-29T10:40:40.321Z,10.60
2018-11-29T10:41:40.305Z,11.20
2018-11-29T10:42:40.292Z,11.60
2018-11-29T10:43:40.278Z,10.90
2018-11-29T10:44:40.239Z,12.00
2018-11-29T10:45:40.236Z,10.60
2018-11-29T10:46:40.218Z,11.00
2018-11-29T10:47:40.203Z,11.70
2018-11-29T10:48:40.184Z,10.60
2018-11-29T10:49:40.166Z,10.60
2018-11-29T10:50:40.152Z,11.50
2018-11-29T10:51:40.120Z,10.60
2018-11-29T10:52:40.117Z,11.60
2018-11-29T10:53:40.099Z,11.10
2018-11-29T10:54:40.079Z,13.00
2018-11-29T10:55:40.055Z,10.20
2018-11-29T10:56:40.045Z,10.40
2018-11-29T10:57:40.033Z,10.00
2018-11-29T10:58:40.003Z,11.90
2018-11-29T10:59:39.996Z,10.90
2018-11-29T11:00:39.984Z,9.80
2018-11-29T11:01:39.972Z,10.90
2018-11-29T11:02:39.955Z,13.90
2018-11-29T11:03:39.934Z,10.80
2018-11-29T11:04:39.909Z,9.90
2018-11-29T11:05:39.906Z,10.50
2018-11-29T11:06:39.872Z,10.20
2018-11-29T11:07:39.862Z,10.30
2018-11-29T11:08:39.872Z,16.70
2018-11-29T11:09:39.834Z,11.30
2018-11-29T11:10:39.827Z,11.70
2018-11-29T11:11:39.812Z,8.70
2018-11-29T11:12:39.794Z,10.60
2018-11-29T11:13:39.769Z,10.60
2018-11-29T11:14:39.775Z,11.50
2018-11-29T11:15:39.754Z,10.30
2018-11-29T11:16:39.741Z,9.60
2018-11-29T11:17:39.725Z,10.90
2018-11-29T11:18:39.696Z,9.50
2018-11-29T11:19:39.701Z,9.60
2018-11-29T11:20:39.678Z,11.60
2018-11-29T11:21:39.661Z,12.60
2018-11-29T11:22:39.650Z,10.20
2018-11-29T11:23:39.637Z,11.70
2018-11-29T11:24:39.621Z,10.30
2018-11-29T11:25:39.609Z,10.00
2018-11-29T11:26:39.664Z,9.60
2018-11-29T11:27:39.706Z,11.30
2018-11-29T11:28:39.561Z,10.30
2018-11-29T11:29:39.550Z,9.90
2018-11-29T11:30:39.540Z,9.10
2018-11-29T11:31:39.551Z,9.20
2018-11-29T11:32:39.501Z,10.60
2018-11-29T11:33:39.505Z,10.70
2018-11-29T11:34:39.484Z,10.60
2018-11-29T11:35:39.477Z,9.10
2018-11-29T11:36:39.468Z,10.40
2018-11-29T11:37:39.453Z,8.40
2018-11-29T11:38:39.436Z,9.10
2018-11-29T11:39:39.430Z,10.70
2018-11-29T11:40:39.412Z,8.80
2018-11-29T11:41:39.386Z,9.30
2018-11-29T11:42:39.387Z,10.40
2018-11-29T11:43:39.374Z,9.10
2018-11-29T11:44:39.361Z,11.30
2018-11-29T11:45:39.351Z,8.20
2018-11-29T11:46:39.336Z,9.30
2018-11-29T11:47:39.328Z,8.70
2018-11-29T11:48:39.317Z,9.30
2018-11-29T11:49:39.320Z,9.10
2018-11-29T11:50:39.290Z,9.00
2018-11-29T11:51:39.276Z,10.30
2018-11-29T11:52:39.259Z,10.70
2018-11-29T11:53:39.245Z,8.80
2018-11-29T11:54:39.233Z,9.60
2018-11-29T11:55:39.222Z,6.50
2018-11-29T11:56:39.199Z,7.60
2018-11-29T11:57:39.195Z,5.50
2018-11-29T11:58:39.162Z,7.80
2018-11-29T11:59:39.153Z,6.40
2018-11-29T12:00:39.155Z,9.60
2018-11-29T12:01:39.141Z,5.90
2018-11-29T12:02:39.133Z,5.90
2018-11-29T12:03:39.116Z,6.20
2018-11-29T12:04:39.109Z,6.00
2018-11-29T12:05:39.096Z,7.00
2018-11-29T12:06:39.086Z,6.00
2018-11-29T12:07:39.072Z,5.10
2018-11-29T12:08:39.056Z,5.70
2018-11-29T12:09:39.031Z,4.80
2018-11-29T12:10:39.035Z,6.00
2018-11-29T12:11:39.019Z,4.70
2018-11-29T12:12:39.000Z,4.40
2018-11-29T12:13:38.997Z,4.50
2018-11-29T12:14:38.981Z,4.50
2018-11-29T12:15:38.959Z,4.60
2018-11-29T12:16:38.942Z,5.60
2018-11-29T12:17:38.927Z,4.90
2018-11-29T12:18:38.931Z,5.60
2018-11-29T12:19:38.902Z,7.30
2018-11-29T12:20:38.890Z,3.80
2018-11-29T12:21:38.889Z,4.30
2018-11-29T12:22:38.881Z,4.10
2018-11-29T12:23:38.866Z,4.20
2018-11-29T12:24:38.857Z,4.10
2018-11-29T12:25:38.835Z,4.30
2018-11-29T12:26:38.827Z,4.00
2018-11-29T12:27:38.816Z,4.30
2018-11-29T12:28:38.797Z,3.80
2018-11-29T12:29:38.790Z,4.60
2018-11-29T12:30:38.781Z,4.10
2018-11-29T12:31:38.764Z,4.10
2018-11-29T12:32:38.742Z,5.70
2018-11-29T12:33:38.731Z,4.50
2018-11-29T12:34:38.706Z,5.00
2018-11-29T12:35:38.708Z,4.30
2018-11-29T12:36:38.682Z,4.20
2018-11-29T12:37:38.660Z,3.80
2018-11-29T12:38:38.649Z,4.70
2018-11-29T12:39:38.657Z,6.00
2018-11-29T12:40:38.641Z,4.20
2018-11-29T12:41:38.632Z,4.30
2018-11-29T12:42:38.623Z,5.40
2018-11-29T12:43:38.605Z,4.80
2018-11-29T12:44:38.590Z,6.70
2018-11-29T12:45:38.569Z,4.70
2018-11-29T12:46:38.568Z,3.70
2018-11-29T12:47:38.551Z,4.70
2018-11-29T12:48:38.538Z,5.00
2018-11-29T12:49:38.530Z,4.30
2018-11-29T12:50:38.588Z,5.30
2018-11-29T12:51:38.502Z,4.40
2018-11-29T12:52:38.496Z,4.30
2018-11-29T12:53:38.475Z,4.30
2018-11-29T12:54:38.468Z,4.40
2018-11-29T12:55:38.453Z,4.80
2018-11-29T12:56:38.433Z,4.60
2018-11-29T12:57:38.412Z,7.20
2018-11-29T12:58:38.419Z,4.90
2018-11-29T12:59:38.399Z,4.30
2018-11-29T13:00:38.372Z,4.40
2018-11-29T13:01:38.371Z,4.50
2018-11-29T13:02:38.348Z,5.20
2018-11-29T13:03:38.339Z,4.70
2018-11-29T13:04:38.322Z,5.20
2018-11-29T13:05:38.326Z,5.10
2018-11-29T13:06:38.315Z,6.90