createdAt,value
2023-06-17T00:01:57.875Z,45.79
2023-06-17T00:04:33.919Z,45.79
2023-06-17T00:07:02.768Z,45.80
2023-06-17T00:09:32.668Z,45.91
2023-06-17T00:12:03.833Z,45.99
2023-06-17T00:14:32.624Z,46.06
2023-06-17T00:17:02.147Z,46.45
2023-06-17T00:19:30.623Z,46.46
2023-06-17T00:21:58.948Z,46.43
2023-06-17T00:24:27.494Z,46.67
2023-06-17T00:26:57.056Z,46.74
2023-06-17T00:29:25.444Z,46.80
2023-06-17T00:31:54.045Z,46.67
2023-06-17T00:34:22.429Z,46.62
2023-06-17T00:36:50.797Z,46.58
2023-06-17T00:39:20.353Z,46.57
2023-06-17T00:41:48.773Z,46.54
2023-06-17T00:44:17.339Z,46.57
2023-06-17T00:46:49.939Z,46.48
2023-06-17T00:49:19.263Z,46.30
2023-06-17T00:52:00.133Z,45.97
2023-06-17T00:54:33.865Z,45.61
2023-06-17T00:57:04.928Z,45.28
2023-06-17T00:59:34.360Z,44.95
2023-06-17T01:02:02.808Z,44.66
2023-06-17T01:04:33.132Z,44.31
2023-06-17T01:07:22.451Z,44.02
2023-06-17T01:10:04.279Z,43.94
2023-06-17T01:12:33.772Z,43.87
2023-06-17T01:15:04.397Z,43.78
2023-06-17T01:17:34.627Z,43.77
2023-06-17T01:20:07.358Z,43.77
2023-06-17T01:22:38.112Z,43.73
2023-06-17T01:25:07.989Z,43.59
2023-06-17T01:27:37.197Z,43.54
2023-06-17T01:30:06.344Z,43.51
2023-06-17T01:32:35.105Z,43.51
2023-06-17T01:35:16.269Z,43.46
2023-06-17T01:37:51.672Z,43.38
2023-06-17T01:40:23.176Z,43.37
2023-06-17T01:42:54.089Z,43.34
2023-06-17T01:45:23.866Z,43.45
2023-06-17T01:47:52.593Z,43.53
2023-06-17T01:50:21.543Z,43.46
2023-06-17T01:52:50.169Z,43.41
2023-06-17T01:55:19.479Z,43.47
2023-06-17T01:57:48.687Z,43.50
2023-06-17T02:00:17.600Z,43.46
2023-06-17T02:02:46.541Z,43.43
2023-06-17T02:05:15.043Z,43.39
2023-06-17T02:07:44.139Z,43.37
2023-06-17T02:10:12.728Z,43.40
2023-06-17T02:12:41.118Z,43.40
2023-06-17T02:15:10.087Z,43.44
2023-06-17T02:17:38.670Z,43.45
2023-06-17T02:20:07.980Z,43.52
2023-06-17T02:22:36.497Z,43.53
2023-06-17T02:25:06.619Z,43.57
2023-06-17T02:27:35.314Z,43.61
2023-06-17T02:30:03.918Z,43.60
2023-06-17T02:32:32.680Z,43.60
2023-06-17T02:35:01.158Z,43.58
2023-06-17T02:37:30.161Z,43.61
2023-06-17T02:39:58.474Z,43.58
2023-06-17T02:42:26.936Z,43.57
2023-06-17T02:44:55.372Z,43.63
2023-06-17T02:47:23.965Z,43.57
2023-06-17T02:49:52.486Z,43.46
2023-06-17T02:52:22.380Z,43.39
2023-06-17T02:54:51.917Z,43.42
2023-06-17T02:57:20.436Z,43.38
2023-06-17T02:59:49.149Z,43.38
2023-06-17T03:02:17.657Z,43.39
2023-06-17T03:04:46.599Z,43.37
2023-06-17T03:07:17.112Z,43.33
2023-06-17T03:09:45.696Z,43.32
2023-06-17T03:12:14.223Z,43.20
2023-06-17T03:14:42.995Z,43.11
2023-06-17T03:17:13.338Z,42.99
2023-06-17T03:19:41.844Z,42.90
2023-06-17T03:22:10.291Z,42.69
2023-06-17T03:24:38.921Z,42.51
2023-06-17T03:27:07.583Z,42.32
2023-06-17T03:29:36.595Z,42.19
2023-06-17T03:32:05.378Z,41.87
2023-06-17T03:34:34.611Z,41.70
2023-06-17T03:37:04.117Z,41.55
2023-06-17T03:39:32.693Z,41.34
2023-06-17T03:42:01.128Z,41.40
2023-06-17T03:44:29.492Z,41.48
2023-06-17T03:46:58.604Z,41.54
2023-06-17T03:49:27.071Z,41.61
2023-06-17T03:51:56.388Z,41.71
2023-06-17T03:54:24.733Z,41.85
2023-06-17T03:56:53.229Z,41.90
2023-06-17T03:59:21.657Z,41.98
2023-06-17T04:01:50.087Z,42.11
2023-06-17T04:04:18.589Z,42.13
2023-06-17T04:06:47.015Z,42.11
2023-06-17T04:09:15.586Z,41.90
2023-06-17T04:11:43.962Z,41.70
2023-06-17T04:14:12.383Z,41.58
2023-06-17T04:16:43.205Z,41.38
2023-06-17T04:19:15.352Z,41.15
2023-06-17T04:21:43.959Z,40.89
2023-06-17T04:24:14.943Z,40.56
2023-06-17T04:26:46.189Z,40.39
2023-06-17T04:29:15.890Z,40.31
2023-06-17T04:31:47.509Z,39.98
2023-06-17T04:34:23.232Z,39.65
2023-06-17T04:36:59.386Z,39.55
2023-06-17T04:39:28.267Z,39.56
2023-06-17T04:41:57.798Z,39.47
2023-06-17T04:44:26.397Z,39.41
2023-06-17T04:46:55.074Z,39.18
2023-06-17T04:49:24.347Z,39.32
2023-06-17T04:51:53.949Z,39.49
2023-06-17T04:54:25.905Z,39.29
2023-06-17T04:56:55.317Z,39.04
2023-06-17T04:59:23.855Z,38.64
2023-06-17T05:01:52.321Z,38.53
2023-06-17T05:04:20.856Z,38.20
2023-06-17T05:06:49.601Z,38.01
2023-06-17T05:09:18.106Z,38.03
2023-06-17T05:11:47.486Z,37.90
2023-06-17T05:14:16.519Z,37.72
2023-06-17T05:16:45.088Z,37.43
2023-06-17T05:19:13.648Z,37.22
2023-06-17T05:21:43.511Z,37.01
2023-06-17T05:24:12.034Z,37.01
2023-06-17T05:26:40.916Z,36.71
2023-06-17T05:29:09.420Z,36.86
2023-06-17T05:31:37.883Z,36.75
2023-06-17T05:34:06.254Z,36.69
2023-06-17T05:36:34.762Z,36.49
2023-06-17T05:39:03.371Z,36.57
2023-06-17T05:41:31.974Z,36.46
2023-06-17T05:44:00.349Z,36.39
2023-06-17T05:46:28.877Z,36.45
2023-06-17T05:48:57.470Z,36.30
2023-06-17T05:51:26.602Z,36.38
2023-06-17T05:53:55.349Z,36.36
2023-06-17T05:56:23.825Z,36.19
2023-06-17T05:58:53.330Z,36.10
2023-06-17T06:01:22.006Z,36.16
2023-06-17T06:03:50.585Z,36.03
2023-06-17T06:06:19.112Z,35.79
2023-06-17T06:08:47.852Z,35.56
2023-06-17T06:11:16.798Z,35.25
2023-06-17T06:13:45.514Z,35.06
2023-06-17T06:16:14.149Z,34.89
2023-06-17T06:18:42.884Z,35.00
2023-06-17T06:21:11.538Z,34.83
2023-06-17T06:23:40.044Z,34.77
2023-06-17T06:26:08.611Z,34.88
2023-06-17T06:28:37.444Z,34.70
2023-06-17T06:31:06.007Z,34.75
2023-06-17T06:33:36.677Z,34.78
2023-06-17T06:36:05.448Z,34.75
2023-06-17T06:38:36.501Z,34.40
2023-06-17T06:41:05.116Z,34.30
2023-06-17T06:43:33.732Z,34.02
2023-06-17T06:46:02.633Z,33.77
2023-06-17T06:48:31.567Z,33.54
2023-06-17T06:51:00.272Z,32.94
2023-06-17T06:53:28.938Z,32.80
2023-06-17T06:56:01.537Z,32.80
2023-06-17T06:58:30.962Z,32.78
2023-06-17T07:00:59.653Z,32.48
2023-06-17T07:03:28.659Z,31.93
2023-06-17T07:05:57.826Z,31.55
2023-06-17T07:08:26.609Z,31.37
2023-06-17T07:10:56.370Z,31.15
2023-06-17T07:13:24.965Z,30.62
2023-06-17T07:15:54.024Z,29.75
2023-06-17T07:18:23.734Z,30.25
2023-06-17T07:20:52.409Z,30.69
2023-06-17T07:23:21.297Z,31.08
2023-06-17T07:25:50.100Z,31.28
2023-06-17T07:28:19.299Z,31.35
2023-06-17T07:30:49.138Z,31.35
2023-06-17T07:33:18.210Z,31.40
2023-06-17T07:35:47.009Z,31.69
2023-06-17T07:38:15.815Z,31.71
2023-06-17T07:40:48.154Z,31.46
2023-06-17T07:43:16.850Z,31.24
2023-06-17T07:45:45.452Z,31.38
2023-06-17T07:48:14.255Z,31.56
2023-06-17T07:50:42.927Z,31.31
2023-06-17T07:53:11.632Z,30.66
2023-06-17T07:55:40.908Z,30.22
2023-06-17T07:58:10.076Z,30.15
2023-06-17T08:00:38.833Z,30.16
2023-06-17T08:03:08.064Z,30.05
2023-06-17T08:05:45.526Z,29.93
2023-06-17T08:08:14.271Z,29.84
2023-06-17T08:10:43.047Z,29.55
2023-06-17T08:13:12.271Z,29.65
2023-06-17T08:15:43.219Z,29.66
2023-06-17T08:18:11.948Z,29.57
2023-06-17T08:20:43.512Z,29.53
2023-06-17T08:23:12.641Z,29.40
2023-06-17T08:25:44.088Z,29.27
2023-06-17T08:28:12.727Z,29.47
2023-06-17T08:30:42.643Z,29.36
2023-06-17T08:33:11.742Z,29.31
2023-06-17T08:35:43.361Z,28.98
2023-06-17T08:38:11.818Z,28.61
2023-06-17T08:40:47.053Z,28.19
2023-06-17T08:43:20.812Z,27.82
2023-06-17T08:45:52.973Z,27.66
2023-06-17T08:48:21.755Z,27.52
2023-06-17T08:50:51.533Z,27.41
2023-06-17T08:53:20.882Z,27.40
2023-06-17T08:55:49.332Z,27.34
2023-06-17T08:58:17.953Z,27.36
2023-06-17T09:00:46.500Z,27.17
2023-06-17T09:03:17.332Z,26.75
2023-06-17T09:05:45.720Z,26.45
2023-06-17T09:08:26.032Z,26.54
2023-06-17T09:10:55.051Z,26.27
2023-06-17T09:13:23.638Z,25.87
2023-06-17T09:15:52.139Z,25.29
2023-06-17T09:18:21.983Z,24.99
2023-06-17T09:20:52.974Z,24.79
2023-06-17T09:23:21.931Z,24.59
2023-06-17T09:26:04.458Z,24.51
2023-06-17T09:28:33.191Z,24.53
2023-06-17T09:31:06.427Z,24.49
2023-06-17T09:33:34.944Z,24.73
2023-06-17T09:36:10.093Z,24.56
2023-06-17T09:38:39.667Z,24.35
2023-06-17T09:41:09.504Z,24.13
2023-06-17T09:43:40.114Z,24.26
2023-06-17T09:46:12.827Z,23.95
2023-06-17T09:48:41.791Z,23.78
2023-06-17T09:51:13.631Z,23.03
2023-06-17T09:53:43.498Z,23.21
2023-06-17T09:56:14.061Z,23.23
2023-06-17T09:58:44.700Z,23.39
2023-06-17T10:01:14.865Z,23.12
2023-06-17T10:03:43.961Z,23.17
2023-06-17T10:06:14.589Z,23.19
2023-06-17T10:08:45.047Z,22.88
2023-06-17T10:11:14.868Z,22.26
2023-06-17T10:13:44.813Z,22.26
2023-06-17T10:16:17.072Z,22.49
2023-06-17T10:18:48.978Z,22.59
2023-06-17T10:21:19.380Z,22.50
2023-06-17T10:23:49.941Z,22.15
2023-06-17T10:26:21.140Z,21.80
2023-06-17T10:28:55.634Z,21.85
2023-06-17T10:31:30.764Z,21.46
2023-06-17T10:34:05.128Z,21.15
2023-06-17T10:36:37.453Z,21.30
2023-06-17T10:39:08.978Z,21.20
2023-06-17T10:41:40.371Z,20.86
2023-06-17T10:44:51.269Z,20.78
2023-06-17T10:47:22.538Z,20.28
2023-06-17T10:49:53.802Z,20.31
2023-06-17T10:52:22.254Z,20.28
2023-06-17T10:54:55.843Z,20.19
2023-06-17T10:57:35.919Z,20.46
2023-06-17T11:00:10.536Z,20.27
2023-06-17T11:02:40.135Z,20.62
2023-06-17T11:05:09.797Z,20.99
2023-06-17T11:07:38.307Z,21.06
2023-06-17T11:10:07.343Z,20.67
2023-06-17T11:12:36.023Z,20.40
2023-06-17T11:15:07.205Z,19.82
2023-06-17T11:17:37.916Z,20.19
2023-06-17T11:20:08.316Z,20.63
2023-06-17T11:22:40.866Z,20.80
2023-06-17T11:25:13.131Z,20.58
2023-06-17T11:27:42.531Z,19.97
2023-06-17T11:30:13.581Z,19.68
2023-06-17T11:32:43.107Z,19.18
2023-06-17T11:35:12.290Z,19.54
2023-06-17T11:37:40.746Z,20.34
2023-06-17T11:40:13.514Z,21.11
2023-06-17T11:42:42.253Z,21.53
2023-06-17T11:45:12.596Z,21.88
2023-06-17T11:47:41.550Z,21.99
2023-06-17T11:50:10.843Z,21.76
2023-06-17T11:52:39.407Z,21.17
2023-06-17T11:55:15.366Z,21.21
2023-06-17T11:57:45.082Z,21.49
2023-06-17T12:00:17.024Z,21.94
2023-06-17T12:02:45.863Z,21.98
2023-06-17T12:05:14.535Z,21.96
2023-06-17T12:07:48.166Z,22.22
2023-06-17T12:10:19.188Z,22.14
2023-06-17T12:12:49.057Z,22.00
2023-06-17T12:15:17.868Z,22.00
2023-06-17T12:17:47.925Z,22.34
2023-06-17T12:20:20.908Z,22.55
2023-06-17T12:22:51.755Z,22.91
2023-06-17T12:25:20.721Z,23.27
2023-06-17T12:27:51.680Z,23.65
2023-06-17T12:30:20.351Z,23.50
2023-06-17T12:32:49.020Z,23.64
2023-06-17T12:35:17.976Z,23.42
2023-06-17T12:37:49.626Z,22.74
2023-06-17T12:40:18.122Z,22.34
2023-06-17T12:42:46.538Z,22.57
2023-06-17T12:45:15.354Z,22.44
2023-06-17T12:47:43.951Z,21.93
2023-06-17T12:50:12.691Z,21.12
2023-06-17T12:52:42.857Z,21.15
2023-06-17T12:55:11.457Z,21.90
2023-06-17T12:57:40.029Z,22.46
2023-06-17T13:00:10.001Z,22.95
2023-06-17T13:02:38.816Z,23.46
2023-06-17T13:05:08.756Z,23.47
2023-06-17T13:07:37.615Z,22.67
2023-06-17T13:10:06.639Z,21.89
2023-06-17T13:12:35.256Z,21.24
2023-06-17T13:15:04.728Z,21.20
2023-06-17T13:17:33.938Z,21.15
2023-06-17T13:20:04.609Z,21.25
2023-06-17T13:22:35.343Z,21.61
2023-06-17T13:25:04.829Z,21.95
2023-06-17T13:27:34.180Z,22.53
2023-06-17T13:30:02.713Z,22.71
2023-06-17T13:32:32.972Z,22.31
2023-06-17T13:35:05.950Z,21.64
2023-06-17T13:37:34.509Z,20.86
2023-06-17T13:40:03.570Z,19.95
2023-06-17T13:42:33.746Z,19.62
2023-06-17T13:45:08.416Z,19.36
2023-06-17T13:47:36.828Z,18.93
2023-06-17T13:50:05.572Z,18.65
2023-06-17T13:52:34.000Z,18.48
2023-06-17T13:55:03.371Z,18.15
2023-06-17T13:57:34.254Z,18.03
2023-06-17T14:00:02.759Z,18.00
2023-06-17T14:02:33.559Z,17.88
2023-06-17T14:05:02.317Z,18.14
2023-06-17T14:07:31.605Z,18.25
2023-06-17T14:10:04.384Z,18.56
2023-06-17T14:12:35.790Z,18.62
2023-06-17T14:15:06.582Z,18.71
2023-06-17T14:17:35.012Z,18.82
2023-06-17T14:20:03.496Z,18.72
2023-06-17T14:22:32.621Z,18.80
2023-06-17T14:25:01.135Z,18.65
2023-06-17T14:27:41.050Z,19.08
2023-06-17T14:30:14.435Z,19.35
2023-06-17T14:32:44.928Z,19.39
2023-06-17T14:35:16.022Z,19.33
2023-06-17T14:37:46.530Z,19.40
2023-06-17T14:40:15.980Z,19.41
2023-06-17T14:42:45.957Z,19.41
2023-06-17T14:45:17.293Z,19.41
2023-06-17T14:47:46.222Z,19.37
2023-06-17T14:50:15.841Z,19.33
2023-06-17T14:52:48.827Z,19.35
2023-06-17T14:55:17.646Z,19.52
2023-06-17T14:57:46.383Z,19.74
2023-06-17T15:00:15.288Z,20.21
2023-06-17T15:03:11.595Z,20.75
2023-06-17T15:05:40.368Z,20.93
2023-06-17T15:08:10.369Z,20.93
2023-06-17T15:10:39.285Z,20.82
2023-06-17T15:13:09.488Z,20.44
2023-06-17T15:15:45.714Z,20.39
2023-06-17T15:18:15.008Z,20.33
2023-06-17T15:20:43.430Z,20.21
2023-06-17T15:23:11.832Z,20.06
2023-06-17T15:25:40.361Z,20.13
2023-06-17T15:28:08.902Z,20.07
2023-06-17T15:30:38.530Z,20.05
2023-06-17T15:33:07.371Z,20.02
2023-06-17T15:35:35.926Z,19.87
2023-06-17T15:38:05.657Z,19.87
2023-06-17T15:40:34.121Z,19.89
2023-06-17T15:43:02.541Z,19.96
2023-06-17T15:45:31.101Z,20.10
2023-06-17T15:47:59.783Z,20.10
2023-06-17T15:50:28.629Z,20.17
2023-06-17T15:52:57.215Z,20.35
2023-06-17T15:55:25.840Z,20.60
2023-06-17T15:57:54.338Z,20.70
2023-06-17T16:00:23.007Z,20.66
2023-06-17T16:02:51.746Z,20.87
2023-06-17T16:05:20.384Z,21.04
2023-06-17T16:07:48.871Z,21.42
2023-06-17T16:10:17.477Z,21.54
2023-06-17T16:12:46.308Z,21.46
2023-06-17T16:15:14.927Z,21.50
2023-06-17T16:17:43.575Z,21.45
2023-06-17T16:20:12.446Z,21.44
2023-06-17T16:22:41.007Z,21.65
2023-06-17T16:25:09.862Z,21.91
2023-06-17T16:27:44.373Z,22.11
2023-06-17T16:30:13.051Z,22.24
2023-06-17T16:32:41.522Z,22.29
2023-06-17T16:35:10.140Z,22.59
2023-06-17T16:37:38.869Z,22.59
2023-06-17T16:40:10.326Z,22.66
2023-06-17T16:42:44.371Z,22.81
2023-06-17T16:45:17.720Z,22.87
2023-06-17T16:47:46.179Z,22.95
2023-06-17T16:50:14.662Z,23.25
2023-06-17T16:52:43.163Z,23.33
2023-06-17T16:55:11.886Z,23.52
2023-06-17T16:57:40.376Z,23.78
2023-06-17T17:00:09.477Z,23.90
2023-06-17T17:02:38.192Z,24.14
2023-06-17T17:05:07.264Z,24.39
2023-06-17T17:07:35.846Z,24.64
2023-06-17T17:10:04.524Z,24.90
2023-06-17T17:12:33.404Z,25.22
2023-06-17T17:15:02.285Z,25.51
2023-06-17T17:17:32.069Z,25.86
2023-06-17T17:20:01.596Z,26.24
2023-06-17T17:22:30.003Z,26.49
2023-06-17T17:24:58.391Z,26.62
2023-06-17T17:27:26.832Z,26.93
2023-06-17T17:29:55.288Z,27.26
2023-06-17T17:32:23.885Z,27.56
2023-06-17T17:34:52.499Z,27.83
2023-06-17T17:37:21.030Z,28.14
2023-06-17T17:39:50.404Z,28.41
2023-06-17T17:42:18.861Z,28.69
2023-06-17T17:44:47.436Z,28.87
2023-06-17T17:47:16.136Z,29.13
2023-06-17T17:49:45.551Z,29.35
2023-06-17T17:52:14.068Z,29.63
2023-06-17T17:54:57.077Z,29.87
2023-06-17T17:57:30.700Z,30.00
2023-06-17T17:59:59.299Z,30.23
2023-06-17T18:02:27.850Z,30.56
2023-06-17T18:04:56.185Z,30.73
2023-06-17T18:07:25.237Z,30.88
2023-06-17T18:09:54.393Z,31.02
2023-06-17T18:12:25.241Z,31.25
2023-06-17T18:14:53.801Z,31.35
2023-06-17T18:17:22.699Z,31.40
2023-06-17T18:19:51.491Z,31.51
2023-06-17T18:22:20.333Z,31.77
2023-06-17T18:24:52.460Z,32.04
2023-06-17T18:27:34.458Z,32.26
2023-06-17T18:30:05.615Z,32.82
2023-06-17T18:32:35.633Z,33.27
2023-06-17T18:35:04.393Z,33.68
2023-06-17T18:37:33.826Z,33.83
2023-06-17T18:40:03.563Z,34.13
2023-06-17T18:42:34.351Z,34.77
2023-06-17T18:45:02.826Z,35.08
2023-06-17T18:47:33.128Z,35.52
2023-06-17T18:50:02.206Z,36.00
2023-06-17T18:52:32.485Z,36.29
2023-06-17T18:55:01.917Z,36.57
2023-06-17T18:57:32.118Z,36.83
2023-06-17T19:00:00.890Z,37.21
2023-06-17T19:02:31.348Z,37.51
2023-06-17T19:05:01.519Z,37.66
2023-06-17T19:07:30.176Z,38.02
2023-06-17T19:09:59.813Z,38.24
2023-06-17T19:12:31.936Z,38.56
2023-06-17T19:15:00.933Z,38.80
2023-06-17T19:17:29.550Z,39.09
2023-06-17T19:20:00.894Z,39.12
2023-06-17T19:22:29.418Z,39.20
2023-06-17T19:24:58.745Z,39.37
2023-06-17T19:27:27.481Z,39.35
2023-06-17T19:30:00.131Z,39.34
2023-06-17T19:32:29.787Z,39.42
2023-06-17T19:35:00.241Z,39.48
2023-06-17T19:37:30.524Z,39.54
2023-06-17T19:39:59.508Z,39.76
2023-06-17T19:42:27.902Z,39.74
2023-06-17T19:44:58.925Z,40.01
2023-06-17T19:47:28.845Z,40.21
2023-06-17T19:49:58.148Z,40.58
2023-06-17T19:52:26.530Z,40.70
2023-06-17T19:54:54.997Z,41.22
2023-06-17T19:57:23.446Z,41.12
2023-06-17T19:59:52.365Z,41.32
2023-06-17T20:02:22.055Z,41.26
2023-06-17T20:04:50.590Z,41.39
2023-06-17T20:07:19.710Z,41.50
2023-06-17T20:09:48.150Z,41.51
2023-06-17T20:12:16.807Z,41.58
2023-06-17T20:14:45.836Z,41.73
2023-06-17T20:17:14.421Z,41.77
2023-06-17T20:19:42.918Z,41.84
2023-06-17T20:22:11.433Z,41.85
2023-06-17T20:24:39.908Z,41.93
2023-06-17T20:27:09.453Z,42.01
2023-06-17T20:29:41.099Z,42.15
2023-06-17T20:32:09.732Z,42.31
2023-06-17T20:34:38.146Z,42.37
2023-06-17T20:37:07.373Z,42.54
2023-06-17T20:39:38.256Z,42.73
2023-06-17T20:42:07.161Z,42.92
2023-06-17T20:44:36.450Z,43.02
2023-06-17T20:47:05.286Z,43.40
2023-06-17T20:49:33.827Z,43.54
2023-06-17T20:52:02.316Z,43.74
2023-06-17T20:54:30.945Z,43.92
2023-06-17T20:56:59.684Z,44.15
2023-06-17T20:59:29.825Z,44.35
2023-06-17T21:01:59.395Z,44.64
2023-06-17T21:04:27.891Z,44.83
2023-06-17T21:06:56.470Z,45.03
2023-06-17T21:09:25.746Z,45.19
2023-06-17T21:11:54.138Z,45.41
2023-06-17T21:14:22.621Z,45.77
2023-06-17T21:16:51.272Z,45.93
2023-06-17T21:19:19.924Z,46.02
2023-06-17T21:21:48.329Z,46.09
2023-06-17T21:24:16.927Z,46.31
2023-06-17T21:26:45.399Z,46.43
2023-06-17T21:29:13.884Z,46.69
2023-06-17T21:31:42.301Z,46.83
2023-06-17T21:34:10.818Z,46.84
2023-06-17T21:36:40.901Z,46.74
2023-06-17T21:39:09.412Z,46.87
2023-06-17T21:41:37.814Z,47.05
2023-06-17T21:44:06.392Z,47.07
2023-06-17T21:46:34.952Z,47.37
2023-06-17T21:49:03.463Z,47.34
2023-06-17T21:51:31.951Z,47.12
2023-06-17T21:54:00.575Z,47.18
2023-06-17T21:56:34.080Z,47.32
2023-06-17T21:59:02.694Z,47.36
2023-06-17T22:01:31.209Z,47.54
2023-06-17T22:03:59.850Z,47.74
2023-06-17T22:06:28.939Z,47.74
2023-06-17T22:08:57.347Z,47.64
2023-06-17T22:11:26.534Z,47.64
2023-06-17T22:13:55.169Z,47.97
2023-06-17T22:16:23.890Z,48.26
2023-06-17T22:18:52.708Z,48.50
2023-06-17T22:21:21.243Z,48.66
2023-06-17T22:23:49.731Z,48.69
2023-06-17T22:26:19.426Z,48.80
2023-06-17T22:28:47.909Z,48.95
2023-06-17T22:31:16.833Z,49.06
2023-06-17T22:33:45.249Z,49.25
2023-06-17T22:36:13.773Z,49.31
2023-06-17T22:38:42.713Z,49.43
2023-06-17T22:41:11.201Z,49.66
2023-06-17T22:43:39.653Z,49.64
2023-06-17T22:46:09.650Z,49.60
2023-06-17T22:48:38.421Z,49.78
2023-06-17T22:51:07.639Z,50.09
2023-06-17T22:53:36.202Z,50.19
2023-06-17T22:56:04.756Z,50.18
2023-06-17T22:58:33.206Z,50.38
2023-06-17T23:01:01.772Z,50.76
2023-06-17T23:03:30.338Z,50.77
2023-06-17T23:05:59.224Z,50.87
2023-06-17T23:08:28.914Z,50.93
2023-06-17T23:10:57.243Z,51.10
2023-06-17T23:13:26.631Z,51.37
2023-06-17T23:15:55.113Z,51.50
2023-06-17T23:18:23.600Z,51.59
2023-06-17T23:20:52.076Z,51.72
2023-06-17T23:23:22.106Z,51.90
2023-06-17T23:25:51.046Z,52.01
2023-06-17T23:28:19.505Z,52.19
2023-06-17T23:30:48.007Z,52.25
2023-06-17T23:33:16.554Z,52.31
2023-06-17T23:35:45.379Z,52.40
2023-06-17T23:38:14.257Z,52.48
2023-06-17T23:40:42.872Z,52.63
2023-06-17T23:43:11.602Z,52.63
2023-06-17T23:45:41.326Z,52.97
2023-06-17T23:48:11.168Z,52.98
2023-06-17T23:50:40.858Z,53.05
2023-06-17T23:53:10.434Z,53.27
2023-06-17T23:55:39.850Z,53.39
2023-06-17T23:58:08.618Z,53.48
