createdAt,value
2022-08-22T00:03:01.689Z,101709.19
2022-08-22T00:03:04.985Z,101675.58
2022-08-22T00:03:11.354Z,101666.6
2022-08-22T00:03:32.642Z,101699.13
2022-08-22T00:06:05.659Z,101698.35
2022-08-22T00:08:27.047Z,101699.2
2022-08-22T00:18:27.251Z,101699.95
2022-08-22T00:25:58.310Z,101702.08
2022-08-22T00:28:23.673Z,101699.64
2022-08-22T00:30:57.464Z,101699.3
2022-08-22T00:33:29.664Z,101704.90999999999
2022-08-22T00:36:02.720Z,101700.25
2022-08-22T00:38:26.799Z,101702.77
2022-08-22T00:40:58.958Z,101701.09
2022-08-22T00:43:39.575Z,101704.26999999999
2022-08-22T00:46:09.303Z,101703.58
2022-08-22T00:48:34.428Z,101712.5
2022-08-22T00:51:08.875Z,101713.75
2022-08-22T00:53:38.994Z,101713.86
2022-08-22T00:56:04.885Z,101712.37999999999
2022-08-22T00:58:39.296Z,101713.48000000001
2022-08-22T01:00:55.093Z,101714.04
2022-08-22T01:03:39.591Z,101712.64
2022-08-22T01:06:07.204Z,101713.86
2022-08-22T01:08:37.166Z,101715.05
2022-08-22T01:11:04.638Z,101717.90999999999
2022-08-22T01:13:35.686Z,101717.95
2022-08-22T01:16:03.009Z,101716.93000000001
2022-08-22T01:18:33.053Z,101722.55
2022-08-22T01:21:09.763Z,101728.92
2022-08-22T01:23:40.465Z,101733.37
2022-08-22T01:26:09.891Z,101734.41
2022-08-22T01:28:39.737Z,101729.1
2022-08-22T01:31:09.604Z,101732.61
2022-08-22T01:33:38.123Z,101734.79999999999
2022-08-22T01:36:09.620Z,101732.92
2022-08-22T01:38:38.868Z,101739.04
2022-08-22T01:41:10.421Z,101736.11
2022-08-22T01:43:51.226Z,101737.63
2022-08-22T01:46:07.881Z,101740.23
2022-08-22T01:48:26.089Z,101739.51
2022-08-22T01:50:55.032Z,101741.83
2022-08-22T01:53:23.599Z,101739.36
2022-08-22T01:55:59.497Z,101733.83
2022-08-22T01:58:22.698Z,101737.09999999999
2022-08-22T02:01:02.004Z,101732.25
2022-08-22T02:03:26.694Z,101734.89
2022-08-22T02:05:59.060Z,101733.37
2022-08-22T02:08:30.717Z,101730.76999999999
2022-08-22T02:11:01.109Z,101726.64
2022-08-22T02:13:32.295Z,101722.19
2022-08-22T02:16:04.261Z,101722.74
2022-08-22T02:18:25.732Z,101717.86
2022-08-22T02:21:02.022Z,101715.78
2022-08-22T02:23:26.805Z,101718.84
2022-08-22T02:25:53.560Z,101718.03
2022-08-22T02:28:31.146Z,101717.88
2022-08-22T02:30:59.372Z,101712.48000000001
2022-08-22T02:33:30.070Z,101716.5
2022-08-22T02:35:55.756Z,101718.34
2022-08-22T02:38:27.928Z,101716.42
2022-08-22T02:41:01.765Z,101716.90999999999
2022-08-22T02:43:24.439Z,101713.72
2022-08-22T02:45:58.570Z,101709.36
2022-08-22T02:48:35.325Z,101709.2
2022-08-22T02:50:55.960Z,101702.26
2022-08-22T02:53:26.208Z,101709.12
2022-08-22T02:55:55.657Z,101710.75
2022-08-22T02:58:29.493Z,101709.18000000001
2022-08-22T03:06:01.079Z,101714.97
2022-08-22T03:08:24.748Z,101714.26
2022-08-22T03:11:06.279Z,101715.67
2022-08-22T03:13:34.609Z,101710.28
2022-08-22T03:15:54.157Z,101713.89
2022-08-22T03:18:26.742Z,101711.22
2022-08-22T03:20:53.759Z,101708.1
2022-08-22T03:23:30.143Z,101705.76999999999
2022-08-22T03:25:58.590Z,101705.62999999999
2022-08-22T03:28:26.134Z,101702.86
2022-08-22T03:30:59.476Z,101698.43
2022-08-22T03:33:23.074Z,101695.43
2022-08-22T03:36:00.665Z,101691.39
2022-08-22T03:38:26.113Z,101693.1
2022-08-22T03:41:07.655Z,101693.02
2022-08-22T03:43:38.113Z,101689.95
2022-08-22T03:46:09.759Z,101694.86
2022-08-22T03:48:39.634Z,101693.03
2022-08-22T03:51:02.597Z,101688.45
2022-08-22T03:53:39.795Z,101685.46
2022-08-22T03:56:09.663Z,101681.6
2022-08-22T03:58:39.673Z,101685.1
2022-08-22T04:01:06.266Z,101690.03
2022-08-22T04:03:40.556Z,101693.61
2022-08-22T04:06:11.445Z,101693.06
2022-08-22T04:08:44.727Z,101695.14
2022-08-22T04:11:04.211Z,101701.84000000001
2022-08-22T04:13:34.081Z,101704.78
2022-08-22T04:16:09.754Z,101704.42
2022-08-22T04:18:39.806Z,101707.31
2022-08-22T04:21:05.215Z,101707.45
2022-08-22T04:23:40.431Z,101709.06
2022-08-22T04:28:24.772Z,101705.11
2022-08-22T04:30:55.514Z,101707.3
2022-08-22T04:33:25.770Z,101711.67
2022-08-22T04:35:58.883Z,101709.77
2022-08-22T04:38:26.762Z,101714.29000000001
2022-08-22T04:41:00.338Z,101719.39
2022-08-22T04:43:27.214Z,101719.53
2022-08-22T04:45:56.127Z,101721.25
2022-08-22T04:48:27.225Z,101719.19
2022-08-22T04:50:56.474Z,101722.23
2022-08-22T04:53:33.037Z,101725.33
2022-08-22T04:58:31.324Z,101723.44
2022-08-22T05:00:55.982Z,101729.49
2022-08-22T05:03:25.807Z,101731.81
2022-08-22T05:08:24.640Z,101733.0
2022-08-22T05:15:54.491Z,101734.42
2022-08-22T05:18:25.536Z,101740.48
2022-08-22T05:20:51.599Z,101747.96
2022-08-22T05:23:26.219Z,101748.77
2022-08-22T05:25:54.367Z,101747.77
2022-08-22T05:28:30.459Z,101746.44
2022-08-22T05:30:50.383Z,101746.28
2022-08-22T05:33:26.374Z,101746.18000000001
2022-08-22T05:35:58.044Z,101740.23
2022-08-22T05:38:26.804Z,101737.95
2022-08-22T05:40:56.630Z,101742.95
2022-08-22T05:43:23.426Z,101741.09999999999
2022-08-22T05:45:51.102Z,101742.3
2022-08-22T05:48:26.859Z,101745.14
2022-08-22T05:50:54.724Z,101751.15
2022-08-22T05:53:27.763Z,101746.84
2022-08-22T05:55:57.508Z,101749.71
2022-08-22T05:58:40.419Z,101745.46
2022-08-22T06:01:01.427Z,101751.44
2022-08-22T06:03:27.415Z,101754.01000000001
2022-08-22T06:05:55.326Z,101750.19
2022-08-22T06:08:26.386Z,101754.08
2022-08-22T06:10:53.088Z,101757.01000000001
2022-08-22T06:13:31.207Z,101753.81
2022-08-22T06:16:01.704Z,101753.53
2022-08-22T06:18:25.084Z,101751.12000000001
2022-08-22T06:20:53.979Z,101757.44
2022-08-22T06:23:24.040Z,101763.45999999999
2022-08-22T06:25:52.711Z,101763.2
2022-08-22T06:28:23.191Z,101764.26
2022-08-22T06:30:53.018Z,101766.47
2022-08-22T06:33:28.459Z,101762.25
2022-08-22T06:36:04.131Z,101762.33
2022-08-22T06:38:25.600Z,101763.49
2022-08-22T06:40:53.326Z,101765.66
2022-08-22T06:43:22.131Z,101767.61
2022-08-22T06:45:52.063Z,101764.72
2022-08-22T06:48:22.619Z,101768.12999999999
2022-08-22T06:50:55.820Z,101766.41
2022-08-22T06:53:25.036Z,101770.34
2022-08-22T06:55:53.860Z,101770.33
2022-08-22T06:58:25.886Z,101772.6
2022-08-22T07:01:11.186Z,101772.53
2022-08-22T07:03:25.947Z,101767.33
2022-08-22T07:05:54.878Z,101773.29999999999
2022-08-22T07:08:22.964Z,101771.46
2022-08-22T07:10:56.939Z,101772.85
2022-08-22T07:13:20.352Z,101775.41
2022-08-22T07:15:53.040Z,101772.96
2022-08-22T07:18:25.927Z,101769.56
2022-08-22T07:20:54.534Z,101776.76
2022-08-22T07:23:30.749Z,101767.90999999999
2022-08-22T07:25:54.194Z,101768.64
2022-08-22T07:28:35.844Z,101761.47
2022-08-22T07:30:56.563Z,101765.06000000001
2022-08-22T07:33:34.984Z,101759.66
2022-08-22T07:35:58.969Z,101761.13
2022-08-22T07:38:33.840Z,101757.05
2022-08-22T07:40:58.750Z,101762.89
2022-08-22T07:43:28.270Z,101760.86
2022-08-22T07:45:53.431Z,101755.94
2022-08-22T07:48:26.552Z,101750.89
2022-08-22T07:50:58.041Z,101760.27
2022-08-22T07:53:28.157Z,101759.78
2022-08-22T07:55:52.710Z,101761.35
2022-08-22T07:58:24.061Z,101758.92
2022-08-22T08:00:51.262Z,101760.82
2022-08-22T08:03:24.613Z,101757.97
2022-08-22T08:05:51.025Z,101760.91
2022-08-22T08:08:24.528Z,101763.78
2022-08-22T08:10:53.611Z,101765.36
2022-08-22T08:13:25.363Z,101765.69
2022-08-22T08:15:51.023Z,101768.23000000001
2022-08-22T08:18:24.975Z,101766.16
2022-08-22T08:20:53.366Z,101760.55
2022-08-22T08:23:23.487Z,101759.0
2022-08-22T08:25:59.068Z,101758.59
2022-08-22T08:28:31.149Z,101754.26999999999
2022-08-22T08:30:55.188Z,101753.34
2022-08-22T08:33:26.159Z,101753.85
2022-08-22T08:36:02.265Z,101755.08
2022-08-22T08:38:25.466Z,101758.8
2022-08-22T08:41:04.608Z,101759.48
2022-08-22T08:43:27.385Z,101754.61
2022-08-22T08:46:07.637Z,101748.91
2022-08-22T08:48:37.800Z,101748.19
2022-08-22T08:51:03.130Z,101748.77
2022-08-22T08:53:38.960Z,101745.2
2022-08-22T08:55:56.611Z,101747.69
2022-08-22T08:58:32.711Z,101745.59000000001
2022-08-22T09:00:57.384Z,101741.57
2022-08-22T09:03:40.120Z,101735.46
2022-08-22T09:06:01.363Z,101732.46
2022-08-22T09:08:41.220Z,101731.05
2022-08-22T09:11:09.933Z,101730.57
2022-08-22T09:13:40.702Z,101730.1
2022-08-22T09:16:05.512Z,101731.3
2022-08-22T09:18:40.008Z,101729.5
2022-08-22T09:21:04.262Z,101733.78
2022-08-22T09:23:40.415Z,101734.52
2022-08-22T09:25:54.260Z,101735.33
2022-08-22T09:28:28.542Z,101728.3
2022-08-22T09:31:16.820Z,101727.78
2022-08-22T09:33:23.383Z,101731.34
2022-08-22T09:35:58.057Z,101729.03
2022-08-22T09:38:31.017Z,101729.64
2022-08-22T09:41:00.175Z,101730.39
2022-08-22T09:43:30.135Z,101731.37000000001
2022-08-22T09:46:03.506Z,101726.59
2022-08-22T09:48:33.564Z,101726.31
2022-08-22T09:51:08.448Z,101722.19
2022-08-22T09:55:59.597Z,101723.08
2022-08-22T09:58:29.680Z,101728.54999999999
2022-08-22T10:00:56.265Z,101724.17
2022-08-22T10:03:32.098Z,101717.11
2022-08-22T10:05:56.037Z,101712.55
2022-08-22T10:08:33.487Z,101708.11
2022-08-22T10:11:01.979Z,101706.09
2022-08-22T10:13:39.523Z,101707.79
2022-08-22T10:15:55.955Z,101708.39
2022-08-22T10:18:32.249Z,101710.89
2022-08-22T10:21:03.652Z,101707.95000000001
2022-08-22T10:23:25.383Z,101703.74
2022-08-22T10:25:53.543Z,101699.21
2022-08-22T10:31:07.169Z,101700.95
2022-08-22T10:36:00.587Z,101695.14
2022-08-22T10:38:25.240Z,101691.51000000001
2022-08-22T10:40:58.370Z,101690.78
2022-08-22T10:43:28.806Z,101694.08
2022-08-22T10:45:53.761Z,101693.26999999999
2022-08-22T10:48:39.868Z,101690.92000000001
2022-08-22T10:50:55.537Z,101694.47
2022-08-22T10:53:30.301Z,101694.22
2022-08-22T10:55:56.367Z,101688.65
2022-08-22T10:58:25.700Z,101690.89
2022-08-22T11:00:53.385Z,101693.48
2022-08-22T11:03:27.561Z,101691.5
2022-08-22T11:05:53.419Z,101691.8
2022-08-22T11:08:34.801Z,101686.1
2022-08-22T11:11:04.135Z,101693.11
2022-08-22T11:13:28.000Z,101686.33
2022-08-22T11:15:59.593Z,101690.91
2022-08-22T11:18:30.603Z,101684.23
2022-08-22T11:20:58.162Z,101682.58
2022-08-22T11:23:36.850Z,101681.89
2022-08-22T11:26:04.143Z,101678.61
2022-08-22T11:28:31.816Z,101674.25
2022-08-22T11:31:02.427Z,101672.02
2022-08-22T11:33:32.531Z,101675.53
2022-08-22T11:35:57.614Z,101674.78
2022-08-22T11:38:32.711Z,101675.56
2022-08-22T11:40:59.730Z,101667.26999999999
2022-08-22T11:43:35.893Z,101669.64
2022-08-22T11:45:55.618Z,101669.14
2022-08-22T11:48:27.571Z,101672.31
2022-08-22T11:51:02.287Z,101674.41
2022-08-22T11:53:31.974Z,101669.72
2022-08-22T11:56:05.463Z,101665.37
2022-08-22T11:58:30.551Z,101661.6
2022-08-22T12:00:55.914Z,101660.19
2022-08-22T12:03:34.225Z,101657.37000000001
2022-08-22T12:05:54.182Z,101658.48
2022-08-22T12:08:35.182Z,101660.33
2022-08-22T12:10:56.957Z,101651.4
2022-08-22T12:13:35.171Z,101645.73000000001
2022-08-22T12:15:59.876Z,101647.02
2022-08-22T12:18:35.388Z,101653.74
2022-08-22T12:21:02.467Z,101643.42
2022-08-22T12:23:43.416Z,101647.29999999999
2022-08-22T12:26:10.810Z,101639.34000000001
2022-08-22T12:28:30.426Z,101637.08
2022-08-22T12:31:04.762Z,101637.77
2022-08-22T12:33:31.575Z,101636.13
2022-08-22T12:36:02.367Z,101632.47
2022-08-22T12:38:38.062Z,101629.96
2022-08-22T12:41:08.423Z,101627.14
2022-08-22T12:43:35.623Z,101623.28
2022-08-22T12:46:12.968Z,101619.17
2022-08-22T12:48:37.977Z,101624.25
2022-08-22T12:50:56.998Z,101624.68000000001
2022-08-22T12:53:39.866Z,101616.66
2022-08-22T12:56:03.126Z,101613.48000000001
2022-08-22T12:58:34.538Z,101612.89
2022-08-22T13:00:51.323Z,101608.34999999999
2022-08-22T13:03:24.639Z,101610.72
2022-08-22T13:05:57.054Z,101607.81
2022-08-22T13:08:26.509Z,101604.88
2022-08-22T13:10:57.278Z,101598.36
2022-08-22T13:13:31.624Z,101596.84
2022-08-22T13:15:55.593Z,101595.42
2022-08-22T13:18:29.965Z,101595.68000000001
2022-08-22T13:20:55.281Z,101589.5
2022-08-22T13:23:26.868Z,101590.94
2022-08-22T13:26:00.220Z,101587.7
2022-08-22T13:28:21.962Z,101592.79000000001
2022-08-22T13:30:52.865Z,101592.0
2022-08-22T13:33:25.263Z,101590.17
2022-08-22T13:35:54.642Z,101586.67
2022-08-22T13:38:25.911Z,101585.75
2022-08-22T13:40:51.503Z,101580.58
2022-08-22T13:43:23.407Z,101576.04
2022-08-22T13:45:53.885Z,101572.99
2022-08-22T13:48:23.983Z,101573.06999999999
2022-08-22T13:51:05.037Z,101571.39
2022-08-22T13:53:29.171Z,101572.94
2022-08-22T13:55:56.081Z,101569.8
2022-08-22T13:58:31.167Z,101566.85
2022-08-22T14:01:06.641Z,101566.06
2022-08-22T14:03:25.225Z,101563.45
2022-08-22T14:05:54.125Z,101566.07
2022-08-22T14:08:25.809Z,101565.61
2022-08-22T14:10:58.033Z,101563.34000000001
2022-08-22T14:13:31.989Z,101564.92
2022-08-22T14:15:58.027Z,101563.09
2022-08-22T14:18:31.520Z,101558.6
2022-08-22T14:20:50.671Z,101562.55
2022-08-22T14:23:27.007Z,101560.08
2022-08-22T14:25:50.765Z,101557.9
2022-08-22T14:28:27.476Z,101553.07
2022-08-22T14:30:59.455Z,101552.4
2022-08-22T14:33:23.652Z,101557.37000000001
2022-08-22T14:35:54.514Z,101551.76
2022-08-22T14:38:27.476Z,101549.72
2022-08-22T14:43:34.861Z,101545.76
2022-08-22T14:45:56.409Z,101540.86
2022-08-22T14:48:31.059Z,101541.6
2022-08-22T14:50:54.635Z,101540.26
2022-08-22T14:53:25.373Z,101533.86
2022-08-22T14:55:55.843Z,101530.36
2022-08-22T14:58:26.407Z,101531.3
2022-08-22T15:00:52.187Z,101532.81
2022-08-22T15:03:27.028Z,101532.37000000001
2022-08-22T15:05:54.287Z,101524.58
2022-08-22T15:08:24.335Z,101522.33
2022-08-22T15:11:05.289Z,101530.33
2022-08-22T15:13:25.269Z,101523.6
2022-08-22T15:15:54.381Z,101525.19
2022-08-22T15:18:32.892Z,101522.6
2022-08-22T15:21:01.636Z,101518.12999999999
2022-08-22T15:23:23.060Z,101515.78
2022-08-22T15:25:57.886Z,101513.37
2022-08-22T15:28:20.915Z,101513.55
2022-08-22T15:31:03.601Z,101509.66
2022-08-22T15:33:23.399Z,101509.15
2022-08-22T15:35:53.879Z,101509.14
2022-08-22T15:38:27.819Z,101512.51
2022-08-22T15:40:51.836Z,101507.11
2022-08-22T15:43:26.322Z,101510.72
2022-08-22T15:46:01.512Z,101506.7
2022-08-22T15:48:28.663Z,101504.22
2022-08-22T15:50:57.363Z,101503.49
2022-08-22T15:53:24.219Z,101499.47
2022-08-22T15:58:22.848Z,101502.01
2022-08-22T16:01:05.289Z,101499.37999999999
2022-08-22T16:03:26.150Z,101498.35
2022-08-22T16:05:55.626Z,101490.76
2022-08-22T16:08:26.534Z,101491.37
2022-08-22T16:10:54.663Z,101486.94
2022-08-22T16:13:38.208Z,101482.15
2022-08-22T16:15:56.881Z,101483.98
2022-08-22T16:18:42.507Z,101479.02
2022-08-22T16:20:54.487Z,101483.34999999999
2022-08-22T16:23:21.216Z,101477.73
2022-08-22T16:26:09.205Z,101473.58
2022-08-22T16:28:41.507Z,101472.16
2022-08-22T16:30:50.783Z,101473.94
2022-08-22T16:33:31.926Z,101472.6
2022-08-22T16:36:10.150Z,101472.67
2022-08-22T16:38:24.909Z,101471.69
2022-08-22T16:40:50.458Z,101469.87000000001
2022-08-22T16:43:21.015Z,101470.33
2022-08-22T16:45:51.099Z,101467.92
2022-08-22T16:48:33.018Z,101466.87
2022-08-22T16:51:00.848Z,101465.81
2022-08-22T16:53:45.813Z,101464.42
2022-08-22T16:56:10.317Z,101466.95999999999
2022-08-22T16:58:50.211Z,101465.86
2022-08-22T17:00:58.072Z,101467.02
2022-08-22T17:03:35.379Z,101464.89
2022-08-22T17:06:00.341Z,101467.33
2022-08-22T17:08:36.826Z,101467.5
2022-08-22T17:11:00.302Z,101464.67
2022-08-22T17:13:33.404Z,101470.92
2022-08-22T17:16:02.321Z,101470.17
2022-08-22T17:18:39.226Z,101468.66
2022-08-22T17:21:02.547Z,101470.5
2022-08-22T17:23:32.217Z,101474.7
2022-08-22T17:25:59.821Z,101480.88
2022-08-22T17:28:34.015Z,101476.08
2022-08-22T17:31:00.229Z,101471.78
2022-08-22T17:33:33.118Z,101478.27
2022-08-22T17:36:03.940Z,101480.64
2022-08-22T17:38:33.195Z,101484.58
2022-08-22T17:40:58.014Z,101484.01
2022-08-22T17:43:33.687Z,101483.56
2022-08-22T17:46:06.155Z,101482.89
2022-08-22T17:48:27.825Z,101485.63
2022-08-22T17:50:54.631Z,101487.78
2022-08-22T17:53:32.038Z,101489.63
2022-08-22T17:55:59.302Z,101489.51
2022-08-22T17:58:37.366Z,101490.44
2022-08-22T18:00:53.530Z,101493.08
2022-08-22T18:03:26.643Z,101493.87000000001
2022-08-22T18:05:52.767Z,101494.92
2022-08-22T18:08:38.729Z,101492.90999999999
2022-08-22T18:10:58.275Z,101497.99
2022-08-22T18:13:35.262Z,101499.69
2022-08-22T18:15:55.889Z,101492.97
2022-08-22T18:18:30.449Z,101489.04
2022-08-22T18:20:56.406Z,101490.49
2022-08-22T18:23:36.046Z,101491.49
2022-08-22T18:26:01.511Z,101489.98
2022-08-22T18:28:26.787Z,101486.03
2022-08-22T18:30:56.401Z,101483.47
2022-08-22T18:33:31.011Z,101484.40000000001
2022-08-22T18:36:00.990Z,101486.13
2022-08-22T18:38:25.640Z,101492.8
2022-08-22T18:40:58.100Z,101491.61
2022-08-22T18:43:27.942Z,101493.86
2022-08-22T18:46:03.814Z,101499.25
2022-08-22T18:48:25.813Z,101508.08
2022-08-22T18:50:50.678Z,101507.26
2022-08-22T18:53:35.149Z,101510.33
2022-08-22T18:55:55.197Z,101513.48000000001
2022-08-22T18:58:38.943Z,101513.62000000001
2022-08-22T19:01:08.162Z,101517.11
2022-08-22T19:03:35.436Z,101516.31999999999
2022-08-22T19:06:10.212Z,101520.54000000001
2022-08-22T19:08:36.003Z,101520.9
2022-08-22T19:11:02.157Z,101521.2
2022-08-22T19:13:40.206Z,101522.06
2022-08-22T19:16:01.789Z,101528.91
2022-08-22T19:18:37.159Z,101528.56
2022-08-22T19:21:20.059Z,101526.86
2022-08-22T19:23:40.358Z,101522.39
2022-08-22T19:26:10.195Z,101527.15
2022-08-22T19:28:25.702Z,101531.67
2022-08-22T19:31:01.422Z,101537.27
2022-08-22T19:33:34.145Z,101539.29000000001
2022-08-22T19:36:05.925Z,101540.56
2022-08-22T19:38:40.248Z,101541.39
2022-08-22T19:40:54.828Z,101538.67
2022-08-22T19:43:30.842Z,101542.46
2022-08-22T19:45:51.198Z,101545.22
2022-08-22T19:48:26.321Z,101544.06
2022-08-22T19:51:09.728Z,101544.37000000001
2022-08-22T19:53:34.637Z,101541.24
2022-08-22T19:56:06.866Z,101541.35
2022-08-22T19:58:32.596Z,101540.77
2022-08-22T20:00:56.601Z,101539.56
2022-08-22T20:03:38.632Z,101539.09
2022-08-22T20:05:58.640Z,101541.26
2022-08-22T20:08:34.405Z,101538.99
2022-08-22T20:11:01.829Z,101538.51
2022-08-22T20:13:23.314Z,101539.14
2022-08-22T20:16:04.430Z,101541.8
2022-08-22T20:18:49.441Z,101536.81
2022-08-22T20:20:58.953Z,101531.25
2022-08-22T20:23:25.665Z,101532.87
2022-08-22T20:25:51.963Z,101524.41
2022-08-22T20:28:34.288Z,101524.8
2022-08-22T20:30:56.872Z,101530.58
2022-08-22T20:33:25.200Z,101528.83
2022-08-22T20:35:54.227Z,101526.23
2022-08-22T20:38:25.797Z,101524.8
2022-08-22T20:41:01.172Z,101524.95999999999
2022-08-22T20:43:28.461Z,101524.21
2022-08-22T20:46:03.064Z,101518.86
2022-08-22T20:48:20.548Z,101518.39
2022-08-22T20:50:50.696Z,101517.58
2022-08-22T20:55:53.628Z,101517.07
2022-08-22T20:58:24.030Z,101519.84
2022-08-22T21:00:54.990Z,101516.38
2022-08-22T21:03:33.839Z,101518.28
2022-08-22T21:05:50.777Z,101512.11
2022-08-22T21:08:24.294Z,101512.23
2022-08-22T21:11:06.795Z,101512.36
2022-08-22T21:13:22.930Z,101514.4
2022-08-22T21:15:53.346Z,101516.79000000001
2022-08-22T21:18:28.368Z,101517.74
2022-08-22T21:20:51.086Z,101520.58
2022-08-22T21:23:20.635Z,101523.24
2022-08-22T21:25:56.831Z,101520.47
2022-08-22T21:28:27.716Z,101517.48999999999
2022-08-22T21:30:50.519Z,101517.81999999999
2022-08-22T21:33:23.924Z,101511.94
2022-08-22T21:35:56.381Z,101513.37
2022-08-22T21:38:20.519Z,101510.74
2022-08-22T21:40:50.902Z,101509.91
2022-08-22T21:45:50.831Z,101511.55
2022-08-22T21:48:32.577Z,101511.51999999999
2022-08-22T21:50:50.543Z,101514.0
2022-08-22T21:53:26.815Z,101513.76000000001
2022-08-22T21:56:09.461Z,101509.52
2022-08-22T21:58:35.806Z,101511.83
2022-08-22T22:00:53.862Z,101511.11
2022-08-22T22:03:23.183Z,101516.54999999999
2022-08-22T22:05:55.318Z,101516.54999999999
2022-08-22T22:08:20.571Z,101512.67
2022-08-22T22:10:53.917Z,101512.89
2022-08-22T22:13:21.428Z,101514.95
2022-08-22T22:15:51.877Z,101513.86
2022-08-22T22:18:23.648Z,101512.78
2022-08-22T22:20:52.759Z,101511.69
2022-08-22T22:23:21.373Z,101510.75
2022-08-22T22:25:52.114Z,101513.84000000001
2022-08-22T22:28:24.094Z,101513.56
2022-08-22T22:30:52.344Z,101514.22
2022-08-22T22:35:52.265Z,101514.59
2022-08-22T22:38:24.107Z,101509.22
2022-08-22T22:40:51.046Z,101511.22
2022-08-22T22:43:20.592Z,101512.09
2022-08-22T22:45:50.460Z,101506.56
2022-08-22T22:48:24.188Z,101506.34
2022-08-22T22:50:51.440Z,101506.28
2022-08-22T22:53:28.422Z,101502.19
2022-08-22T22:55:59.570Z,101501.58
2022-08-22T22:58:20.864Z,101508.81000000001
2022-08-22T23:00:50.680Z,101501.45999999999
2022-08-22T23:03:21.073Z,101498.69
2022-08-22T23:05:50.459Z,101495.92
2022-08-22T23:08:20.435Z,101497.28
2022-08-22T23:10:50.580Z,101498.18000000001
2022-08-22T23:13:20.781Z,101497.28
2022-08-22T23:15:50.781Z,101501.44
2022-08-22T23:18:20.989Z,101500.43
2022-08-22T23:20:50.446Z,101505.62999999999
2022-08-22T23:23:20.554Z,101505.14
2022-08-22T23:25:50.495Z,101505.62999999999
2022-08-22T23:28:20.661Z,101509.70999999999
2022-08-22T23:30:50.480Z,101508.39
2022-08-22T23:33:20.490Z,101509.05
2022-08-22T23:35:51.498Z,101505.02
2022-08-22T23:38:20.498Z,101505.92
2022-08-22T23:40:50.535Z,101504.16
2022-08-22T23:45:51.085Z,101501.59
2022-08-22T23:48:20.477Z,101500.92
2022-08-22T23:50:50.452Z,101495.06
2022-08-22T23:53:20.520Z,101495.39
2022-08-22T23:55:50.470Z,101495.08
2022-08-22T23:58:21.027Z,101489.23
