createdAt,value
2019-06-15T00:00:58.652Z,99.99
2019-06-15T00:01:58.739Z,99.97
2019-06-15T00:05:41.969Z,99.99
2019-06-15T00:06:42.066Z,99.99
2019-06-15T00:07:42.166Z,99.99
2019-06-15T00:08:42.292Z,99.99
2019-06-15T00:09:42.350Z,99.99
2019-06-15T00:10:42.447Z,99.99
2019-06-15T00:11:42.557Z,99.99
2019-06-15T00:12:42.633Z,99.99
2019-06-15T00:13:42.737Z,99.99
2019-06-15T00:14:42.825Z,99.99
2019-06-15T00:15:42.914Z,99.99
2019-06-15T00:16:43.014Z,99.99
2019-06-15T00:17:43.110Z,99.99
2019-06-15T00:18:43.204Z,99.99
2019-06-15T00:19:43.297Z,99.99
2019-06-15T00:20:43.394Z,99.99
2019-06-15T00:21:43.490Z,99.99
2019-06-15T00:22:43.586Z,99.99
2019-06-15T00:23:43.685Z,99.99
2019-06-15T00:24:43.782Z,99.99
2019-06-15T00:25:43.877Z,99.99
2019-06-15T00:26:43.980Z,99.99
2019-06-15T00:27:44.068Z,99.99
2019-06-15T00:28:44.162Z,99.99
2019-06-15T00:29:44.256Z,99.99
2019-06-15T00:30:44.353Z,99.99
2019-06-15T00:31:44.447Z,99.99
2019-06-15T00:32:44.551Z,99.99
2019-06-15T00:33:44.642Z,99.99
2019-06-15T00:34:44.744Z,99.99
2019-06-15T00:35:44.830Z,99.99
2019-06-15T00:36:44.924Z,99.99
2019-06-15T00:37:45.019Z,99.99
2019-06-15T00:38:45.119Z,99.99
2019-06-15T00:39:45.214Z,99.99
2019-06-15T00:40:45.311Z,99.99
2019-06-15T00:41:45.410Z,99.99
2019-06-15T00:42:45.500Z,99.99
2019-06-15T00:43:45.599Z,99.99
2019-06-15T00:44:45.691Z,99.99
2019-06-15T00:45:45.788Z,99.99
2019-06-15T00:46:45.880Z,99.99
2019-06-15T00:47:45.974Z,99.99
2019-06-15T00:48:46.063Z,99.99
2019-06-15T00:49:46.156Z,99.99
2019-06-15T00:50:46.251Z,99.99
2019-06-15T00:51:46.349Z,99.99
2019-06-15T00:52:46.443Z,99.99
2019-06-15T00:53:46.553Z,99.99
2019-06-15T00:54:50.471Z,99.99
2019-06-15T00:55:46.747Z,99.99
2019-06-15T00:56:46.840Z,99.99
2019-06-15T00:57:46.937Z,99.99
2019-06-15T00:58:47.032Z,99.99
2019-06-15T00:59:47.128Z,99.99
2019-06-15T01:00:47.223Z,99.99
2019-06-15T01:01:47.320Z,99.99
2019-06-15T01:02:47.412Z,99.99
2019-06-15T01:03:47.506Z,99.99
2019-06-15T01:04:47.602Z,99.99
2019-06-15T01:05:47.711Z,99.99
2019-06-15T01:06:47.790Z,99.99
2019-06-15T01:07:47.886Z,99.99
2019-06-15T01:08:47.982Z,99.99
2019-06-15T01:09:48.080Z,99.99
2019-06-15T01:10:48.173Z,99.99
2019-06-15T01:11:48.270Z,99.99
2019-06-15T01:12:48.368Z,99.99
2019-06-15T01:13:48.464Z,99.99
2019-06-15T01:14:48.583Z,99.99
2019-06-15T01:15:48.677Z,99.99
2019-06-15T01:16:48.773Z,99.99
2019-06-15T01:17:48.874Z,99.99
2019-06-15T01:18:48.975Z,99.99
2019-06-15T01:19:49.068Z,99.99
2019-06-15T01:20:49.165Z,99.99
2019-06-15T01:21:49.258Z,99.99
2019-06-15T01:22:49.358Z,99.99
2019-06-15T01:23:49.457Z,99.99
2019-06-15T01:24:49.556Z,99.99
2019-06-15T01:25:49.647Z,99.99
2019-06-15T01:26:49.767Z,99.99
2019-06-15T01:27:49.866Z,99.99
2019-06-15T01:28:49.964Z,99.99
2019-06-15T01:29:50.056Z,99.99
2019-06-15T01:30:50.155Z,99.99
2019-06-15T01:31:50.260Z,99.99
2019-06-15T01:32:50.349Z,99.99
2019-06-15T01:33:50.450Z,99.99
2019-06-15T01:34:50.540Z,99.99
2019-06-15T01:35:50.636Z,99.99
2019-06-15T01:36:50.733Z,99.99
2019-06-15T01:37:50.828Z,99.99
2019-06-15T01:38:50.924Z,99.99
2019-06-15T01:39:51.019Z,99.99
2019-06-15T01:40:51.112Z,99.99
2019-06-15T01:41:51.213Z,99.99
2019-06-15T01:42:51.306Z,99.99
2019-06-15T01:43:51.406Z,99.99
2019-06-15T01:44:51.520Z,99.99
2019-06-15T01:45:51.594Z,99.99
2019-06-15T01:46:51.690Z,99.99
2019-06-15T01:47:51.789Z,99.99
2019-06-15T01:48:51.882Z,99.99
2019-06-15T01:49:51.968Z,99.99
2019-06-15T01:50:52.065Z,99.99
2019-06-15T01:51:52.165Z,99.99
2019-06-15T01:52:52.259Z,99.99
2019-06-15T01:53:52.354Z,99.99
2019-06-15T01:54:52.480Z,99.99
2019-06-15T01:55:52.566Z,99.99
2019-06-15T01:56:52.662Z,99.99
2019-06-15T01:57:52.759Z,99.99
2019-06-15T01:58:52.856Z,99.99
2019-06-15T01:59:52.950Z,99.99
2019-06-15T02:00:53.048Z,99.99
2019-06-15T02:01:53.142Z,99.99
2019-06-15T02:02:53.238Z,99.99
2019-06-15T02:03:53.333Z,99.99
2019-06-15T02:04:53.449Z,99.99
2019-06-15T02:05:53.526Z,99.99
2019-06-15T02:06:53.623Z,99.99
2019-06-15T02:07:53.717Z,99.99
2019-06-15T02:08:53.812Z,99.99
2019-06-15T02:09:53.906Z,99.99
2019-06-15T02:10:54.005Z,99.87
2019-06-15T02:11:54.100Z,99.99
2019-06-15T02:12:54.193Z,99.87
2019-06-15T02:13:54.290Z,99.97
2019-06-15T02:14:54.401Z,99.99
2019-06-15T02:15:54.493Z,99.99
2019-06-15T02:16:54.582Z,99.99
2019-06-15T02:17:54.689Z,99.99
2019-06-15T02:18:54.785Z,99.99
2019-06-15T02:19:54.876Z,99.99
2019-06-15T02:20:54.974Z,99.99
2019-06-15T02:21:55.076Z,99.99
2019-06-15T02:22:55.169Z,99.99
2019-06-15T02:23:55.263Z,99.99
2019-06-15T02:24:55.371Z,99.99
2019-06-15T02:25:55.526Z,99.99
2019-06-15T02:26:55.784Z,99.99
2019-06-15T02:27:55.767Z,99.99
2019-06-15T02:28:55.855Z,99.99
2019-06-15T02:29:55.947Z,99.99
2019-06-15T02:30:56.048Z,99.99
2019-06-15T02:31:56.140Z,99.99
2019-06-15T02:32:56.238Z,99.99
2019-06-15T02:33:56.344Z,99.99
2019-06-15T02:34:56.431Z,99.99
2019-06-15T02:35:56.539Z,99.99
2019-06-15T02:36:56.644Z,99.99
2019-06-15T02:37:56.734Z,99.99
2019-06-15T02:38:56.828Z,99.99
2019-06-15T02:39:56.925Z,99.99
2019-06-15T02:40:57.019Z,99.99
2019-06-15T02:41:57.123Z,99.99
2019-06-15T02:42:57.212Z,99.99
2019-06-15T02:43:57.308Z,99.99
2019-06-15T02:44:57.403Z,99.99
2019-06-15T02:45:57.497Z,99.99
2019-06-15T02:46:57.595Z,99.99
2019-06-15T02:47:57.688Z,99.99
2019-06-15T02:48:57.785Z,99.99
2019-06-15T02:49:57.879Z,99.99
2019-06-15T02:50:57.972Z,99.99
2019-06-15T02:51:58.068Z,99.99
2019-06-15T02:52:58.162Z,99.99
2019-06-15T02:53:58.258Z,99.99
2019-06-15T02:54:58.350Z,99.99
2019-06-15T02:55:58.444Z,99.99
2019-06-15T02:56:58.542Z,99.99
2019-06-15T02:57:58.635Z,99.99
2019-06-15T02:58:58.729Z,99.99
2019-06-15T02:59:58.829Z,99.99
2019-06-15T03:00:58.923Z,99.99
2019-06-15T03:01:59.020Z,99.99
2019-06-15T03:02:59.114Z,99.99
2019-06-15T03:03:59.211Z,99.99
2019-06-15T03:04:59.305Z,99.99
2019-06-15T03:05:59.405Z,99.99
2019-06-15T03:06:59.497Z,99.99
2019-06-15T03:07:59.598Z,99.99
2019-06-15T03:08:59.698Z,99.99
2019-06-15T03:09:59.800Z,99.99
2019-06-15T03:10:59.897Z,99.99
2019-06-15T03:12:00.001Z,99.99
2019-06-15T03:13:00.086Z,99.99
2019-06-15T03:14:00.181Z,99.99
2019-06-15T03:15:00.279Z,99.99
2019-06-15T03:16:00.376Z,99.99
2019-06-15T03:17:00.483Z,99.99
2019-06-15T03:18:00.565Z,99.99
2019-06-15T03:19:00.661Z,99.99
2019-06-15T03:20:00.755Z,99.99
2019-06-15T03:21:00.852Z,99.99
2019-06-15T03:22:00.948Z,99.99
2019-06-15T03:23:01.041Z,99.99
2019-06-15T03:24:01.134Z,99.99
2019-06-15T03:25:01.280Z,99.99
2019-06-15T03:26:05.664Z,99.99
2019-06-15T03:27:01.423Z,99.99
2019-06-15T03:28:01.532Z,99.99
2019-06-15T03:29:01.638Z,99.99
2019-06-15T03:30:01.749Z,99.99
2019-06-15T03:31:01.834Z,99.99
2019-06-15T03:32:01.929Z,99.99
2019-06-15T03:33:02.025Z,99.99
2019-06-15T03:34:02.118Z,99.99
2019-06-15T03:35:02.214Z,99.99
2019-06-15T03:36:02.324Z,99.99
2019-06-15T03:37:02.407Z,99.99
2019-06-15T03:38:02.501Z,99.99
2019-06-15T03:39:02.597Z,99.99
2019-06-15T03:40:02.692Z,99.99
2019-06-15T03:41:02.789Z,99.99
2019-06-15T03:42:02.893Z,99.99
2019-06-15T03:43:02.978Z,99.99
2019-06-15T03:44:03.138Z,99.99
2019-06-15T03:45:03.168Z,99.99
2019-06-15T03:46:03.263Z,99.99
2019-06-15T03:47:03.374Z,99.99
2019-06-15T03:48:03.468Z,99.99
2019-06-15T03:49:03.581Z,99.99
2019-06-15T03:50:03.670Z,99.99
2019-06-15T03:51:03.768Z,99.99
2019-06-15T03:52:03.857Z,99.99
2019-06-15T03:53:03.953Z,99.99
2019-06-15T03:54:04.053Z,99.99
2019-06-15T03:55:04.152Z,99.99
2019-06-15T03:56:04.247Z,99.99
2019-06-15T03:57:04.350Z,99.99
2019-06-15T03:58:04.437Z,99.99
2019-06-15T03:59:04.535Z,99.99
2019-06-15T04:00:04.628Z,99.99
2019-06-15T04:01:04.733Z,99.99
2019-06-15T04:02:04.934Z,99.99
2019-06-15T04:03:04.919Z,99.99
2019-06-15T04:04:05.016Z,99.99
2019-06-15T04:05:05.110Z,99.99
2019-06-15T04:06:05.209Z,99.99
2019-06-15T04:07:05.307Z,99.99
2019-06-15T04:08:05.398Z,99.99
2019-06-15T04:09:05.495Z,99.99
2019-06-15T04:10:05.592Z,99.99
2019-06-15T04:11:05.687Z,99.99
2019-06-15T04:12:05.782Z,99.99
2019-06-15T04:13:05.872Z,99.99
2019-06-15T04:14:05.978Z,99.99
2019-06-15T04:15:06.060Z,99.99
2019-06-15T04:16:06.157Z,99.99
2019-06-15T04:17:06.256Z,99.99
2019-06-15T04:18:06.351Z,99.99
2019-06-15T04:19:06.448Z,99.99
2019-06-15T04:20:06.545Z,99.99
2019-06-15T04:21:06.642Z,99.99
2019-06-15T04:22:06.737Z,99.99
2019-06-15T04:23:06.877Z,99.99
2019-06-15T04:24:06.933Z,99.99
2019-06-15T04:25:07.023Z,99.99
2019-06-15T04:26:07.120Z,99.99
2019-06-15T04:27:07.215Z,99.99
2019-06-15T04:28:07.313Z,99.99
2019-06-15T04:29:07.407Z,99.99
2019-06-15T04:30:07.501Z,99.99
2019-06-15T04:31:07.597Z,99.99
2019-06-15T04:32:07.692Z,99.99
2019-06-15T04:33:07.786Z,99.99
2019-06-15T04:34:07.882Z,99.99
2019-06-15T04:35:07.976Z,99.99
2019-06-15T04:36:08.074Z,99.99
2019-06-15T04:37:08.171Z,99.99
2019-06-15T04:38:08.263Z,99.99
2019-06-15T04:39:08.364Z,99.99
2019-06-15T04:40:08.456Z,99.99
2019-06-15T04:41:08.557Z,99.99
2019-06-15T04:42:08.671Z,99.99
2019-06-15T04:43:08.766Z,99.99
2019-06-15T04:44:08.886Z,99.99
2019-06-15T04:45:08.956Z,99.99
2019-06-15T04:46:09.053Z,99.92
2019-06-15T04:47:09.146Z,99.73
2019-06-15T04:48:09.248Z,99.15
2019-06-15T04:49:09.341Z,99.25
2019-06-15T04:50:09.440Z,98.77
2019-06-15T04:51:09.533Z,98.77
2019-06-15T04:52:09.630Z,98.58
2019-06-15T04:53:09.732Z,98.44
2019-06-15T04:54:09.830Z,97.81
2019-06-15T04:55:09.921Z,96.85
2019-06-15T04:56:10.015Z,96.90
2019-06-15T04:57:10.110Z,96.70
2019-06-15T04:58:10.206Z,96.13
2019-06-15T04:59:10.302Z,96.03
2019-06-15T05:00:10.405Z,95.84
2019-06-15T05:01:10.494Z,95.75
2019-06-15T05:02:10.599Z,95.65
2019-06-15T05:03:10.693Z,95.31
2019-06-15T05:04:10.791Z,94.59
2019-06-15T05:05:10.888Z,94.54
2019-06-15T05:06:10.987Z,94.73
2019-06-15T05:07:11.080Z,93.48
2019-06-15T05:08:11.178Z,93.19
2019-06-15T05:09:11.274Z,93.00
2019-06-15T05:10:11.377Z,92.61
2019-06-15T05:11:11.474Z,91.94
2019-06-15T05:12:11.570Z,91.99
2019-06-15T05:13:11.669Z,92.23
2019-06-15T05:14:11.770Z,91.70
2019-06-15T05:15:11.865Z,91.80
2019-06-15T05:16:11.980Z,92.18
2019-06-15T05:17:12.061Z,91.60
2019-06-15T05:18:12.149Z,91.31
2019-06-15T05:19:12.249Z,91.60
2019-06-15T05:20:12.444Z,91.51
2019-06-15T05:21:12.445Z,91.70
2019-06-15T05:22:12.570Z,90.83
2019-06-15T05:23:12.626Z,89.82
2019-06-15T05:24:12.738Z,88.81
2019-06-15T05:25:12.824Z,87.36
2019-06-15T05:26:12.933Z,86.15
2019-06-15T05:27:13.029Z,85.38
2019-06-15T05:28:13.124Z,83.50
2019-06-15T05:29:13.245Z,82.67
2019-06-15T05:30:13.346Z,82.18
2019-06-15T05:31:13.463Z,80.78
2019-06-15T05:32:13.536Z,79.56
2019-06-15T05:33:13.640Z,78.59
2019-06-15T05:34:13.737Z,78.06
2019-06-15T05:35:13.830Z,75.97
2019-06-15T05:36:13.927Z,75.39
2019-06-15T05:37:14.029Z,74.94
2019-06-15T05:38:14.129Z,73.78
2019-06-15T05:39:14.230Z,73.53
2019-06-15T05:40:14.333Z,72.75
2019-06-15T05:41:15.818Z,71.24
2019-06-15T05:42:14.528Z,70.98
2019-06-15T05:43:14.630Z,70.89
2019-06-15T05:44:14.735Z,69.24
2019-06-15T05:45:14.836Z,69.18
2019-06-15T05:46:14.944Z,68.40
2019-06-15T05:47:15.041Z,68.15
2019-06-15T05:48:15.141Z,67.66
2019-06-15T05:49:15.244Z,66.82
2019-06-15T05:50:15.350Z,66.53
2019-06-15T05:51:15.461Z,65.89
2019-06-15T05:52:15.564Z,65.20
2019-06-15T05:53:15.670Z,64.23
2019-06-15T05:54:15.769Z,64.85
2019-06-15T05:55:15.871Z,63.88
2019-06-15T05:56:15.977Z,63.68
2019-06-15T05:57:21.649Z,63.78
2019-06-15T05:58:16.201Z,64.36
2019-06-15T05:59:16.308Z,64.23
2019-06-15T06:00:16.408Z,64.26
2019-06-15T06:01:16.511Z,64.56
2019-06-15T06:02:16.613Z,63.98
2019-06-15T06:03:16.721Z,63.59
2019-06-15T06:04:16.824Z,63.52
2019-06-15T06:05:16.927Z,63.71
2019-06-15T06:06:17.031Z,63.04
2019-06-15T06:07:17.135Z,62.97
2019-06-15T06:08:17.242Z,62.97
2019-06-15T06:09:17.343Z,62.68
2019-06-15T06:10:17.451Z,62.68
2019-06-15T06:11:17.551Z,62.65
2019-06-15T06:12:17.656Z,62.84
2019-06-15T06:13:17.765Z,63.42
2019-06-15T06:14:17.864Z,63.49
2019-06-15T06:15:17.970Z,64.07
2019-06-15T06:16:18.074Z,63.88
2019-06-15T06:17:18.179Z,64.72
2019-06-15T06:18:18.280Z,64.14
2019-06-15T06:19:18.385Z,64.43
2019-06-15T06:20:18.509Z,64.72
2019-06-15T06:21:18.594Z,65.27
2019-06-15T06:22:18.697Z,65.56
2019-06-15T06:23:18.805Z,66.24
2019-06-15T06:24:18.912Z,67.08
2019-06-15T06:25:19.049Z,67.47
2019-06-15T06:26:19.123Z,67.85
2019-06-15T06:27:19.226Z,67.72
2019-06-15T06:28:19.366Z,68.27
2019-06-15T06:29:19.438Z,68.56
2019-06-15T06:30:19.536Z,69.31
2019-06-15T06:31:19.640Z,70.18
2019-06-15T06:32:19.737Z,70.92
2019-06-15T06:33:19.863Z,71.20
2019-06-15T06:34:19.965Z,72.14
2019-06-15T06:35:20.067Z,71.66
2019-06-15T06:36:20.171Z,71.56
2019-06-15T06:37:20.277Z,72.91
2019-06-15T06:38:20.369Z,73.39
2019-06-15T06:39:20.470Z,73.30
2019-06-15T06:40:20.588Z,73.20
2019-06-15T06:41:20.689Z,73.20
2019-06-15T06:42:20.793Z,73.49
2019-06-15T06:43:20.894Z,73.59
2019-06-15T06:44:20.993Z,73.84
2019-06-15T06:45:21.097Z,74.62
2019-06-15T06:46:21.197Z,73.16
2019-06-15T06:47:21.299Z,73.16
2019-06-15T06:48:21.404Z,74.46
2019-06-15T06:49:21.501Z,75.68
2019-06-15T06:50:21.604Z,75.29
2019-06-15T06:51:21.710Z,75.58
2019-06-15T06:52:21.826Z,75.91
2019-06-15T06:53:21.906Z,75.33
2019-06-15T06:54:22.024Z,74.32
2019-06-15T06:55:22.111Z,74.23
2019-06-15T06:56:22.210Z,74.04
2019-06-15T06:57:22.307Z,74.42
2019-06-15T06:58:22.439Z,74.62
2019-06-15T06:59:22.515Z,74.32
2019-06-15T07:00:22.622Z,73.84
2019-06-15T07:01:22.720Z,73.78
2019-06-15T07:02:22.819Z,73.88
2019-06-15T07:03:22.930Z,73.20
2019-06-15T07:04:23.021Z,73.10
2019-06-15T07:05:23.138Z,73.10
2019-06-15T07:06:23.231Z,73.33
2019-06-15T07:07:23.328Z,73.72
2019-06-15T07:08:23.443Z,73.04
2019-06-15T07:09:23.529Z,73.14
2019-06-15T07:10:23.633Z,73.14
2019-06-15T07:11:23.731Z,73.72
2019-06-15T07:12:23.833Z,72.75
2019-06-15T07:13:23.939Z,72.27
2019-06-15T07:14:24.041Z,71.11
2019-06-15T07:15:24.147Z,70.82
2019-06-15T07:16:24.244Z,70.72
2019-06-15T07:17:24.346Z,70.34
2019-06-15T07:18:24.450Z,69.85
2019-06-15T07:19:24.548Z,69.95
2019-06-15T07:20:24.648Z,70.24
2019-06-15T07:21:24.749Z,70.62
2019-06-15T07:22:24.853Z,70.78
2019-06-15T07:23:24.950Z,70.98
2019-06-15T07:24:25.049Z,71.56
2019-06-15T07:25:25.150Z,71.30
2019-06-15T07:26:25.254Z,70.53
2019-06-15T07:30:58.940Z,69.11
2019-06-15T07:31:47.673Z,69.69
2019-06-15T07:32:47.800Z,69.95
2019-06-15T07:33:47.877Z,70.43
2019-06-15T07:34:47.973Z,69.98
2019-06-15T07:35:48.074Z,69.59
2019-06-15T07:36:48.195Z,70.08
2019-06-15T07:37:48.283Z,70.18
2019-06-15T07:38:48.385Z,69.85
2019-06-15T07:39:48.491Z,68.63
2019-06-15T07:40:48.594Z,68.82
2019-06-15T07:41:48.707Z,68.73
2019-06-15T07:42:48.803Z,68.91
2019-06-15T07:43:48.905Z,68.85
2019-06-15T07:44:57.666Z,68.76
2019-06-15T07:45:49.139Z,68.76
2019-06-15T07:46:49.243Z,68.76
2019-06-15T07:47:49.343Z,67.69
2019-06-15T07:48:49.444Z,67.66
2019-06-15T07:49:49.545Z,68.08
2019-06-15T07:50:49.647Z,68.66
2019-06-15T07:51:49.739Z,68.24
2019-06-15T07:52:49.860Z,68.15
2019-06-15T07:53:49.964Z,69.27
2019-06-15T07:54:50.063Z,69.56
2019-06-15T07:55:50.165Z,69.31
2019-06-15T07:56:50.300Z,69.21
2019-06-15T07:57:50.431Z,68.79
2019-06-15T07:58:50.465Z,68.82
2019-06-15T07:59:50.564Z,69.17
2019-06-15T08:00:50.668Z,68.82
2019-06-15T08:01:50.774Z,68.82
2019-06-15T08:02:50.890Z,68.79
2019-06-15T08:03:50.977Z,69.66
2019-06-15T08:04:51.071Z,69.37
2019-06-15T08:05:51.176Z,69.66
2019-06-15T08:06:51.276Z,69.85
2019-06-15T08:07:51.379Z,69.50
2019-06-15T08:08:51.487Z,69.01
2019-06-15T08:09:51.577Z,69.31
2019-06-15T08:10:51.679Z,68.73
2019-06-15T08:11:51.781Z,68.82
2019-06-15T08:12:51.883Z,68.85
2019-06-15T08:13:51.983Z,67.98
2019-06-15T08:14:52.085Z,68.27
2019-06-15T08:15:52.186Z,67.02
2019-06-15T08:16:52.298Z,66.82
2019-06-15T08:17:52.392Z,65.66
2019-06-15T08:18:52.487Z,66.05
2019-06-15T08:19:52.578Z,66.72
2019-06-15T08:20:52.688Z,66.37
2019-06-15T08:21:52.785Z,65.79
2019-06-15T08:22:52.904Z,65.59
2019-06-15T08:23:52.985Z,65.59
2019-06-15T08:24:53.088Z,66.17
2019-06-15T08:25:53.189Z,65.50
2019-06-15T08:26:53.294Z,65.89
2019-06-15T08:27:53.389Z,65.59
2019-06-15T08:28:53.491Z,66.56
2019-06-15T08:29:53.594Z,66.85
2019-06-15T08:30:53.691Z,67.53
2019-06-15T08:31:53.795Z,67.44
2019-06-15T08:32:53.894Z,66.50
2019-06-15T08:33:53.990Z,66.40
2019-06-15T08:34:54.093Z,65.72
2019-06-15T08:35:54.197Z,65.63
2019-06-15T08:36:54.297Z,66.08
2019-06-15T08:37:54.400Z,66.47
2019-06-15T08:38:54.500Z,66.50
2019-06-15T08:39:54.669Z,66.08
2019-06-15T08:40:54.656Z,65.98
2019-06-15T08:41:56.891Z,66.47
2019-06-15T08:42:54.974Z,66.89
2019-06-15T08:43:55.126Z,66.99
2019-06-15T08:44:54.980Z,66.89
2019-06-15T08:45:55.089Z,66.79
2019-06-15T08:46:55.227Z,67.47
2019-06-15T08:47:55.300Z,66.50
2019-06-15T08:48:55.396Z,66.89
2019-06-15T08:49:55.503Z,66.99
2019-06-15T08:50:55.598Z,66.44
2019-06-15T08:51:55.701Z,66.30
2019-06-15T08:52:55.802Z,66.24
2019-06-15T08:53:55.903Z,66.24
2019-06-15T08:54:56.009Z,66.50
2019-06-15T08:55:56.110Z,66.99
2019-06-15T08:56:56.210Z,66.89
2019-06-15T08:57:56.306Z,67.57
2019-06-15T08:58:56.408Z,66.11
2019-06-15T08:59:56.535Z,65.43
2019-06-15T09:00:56.615Z,65.59
2019-06-15T09:01:56.715Z,67.72
2019-06-15T09:02:56.816Z,67.63
2019-06-15T09:03:56.920Z,66.99
2019-06-15T09:04:57.023Z,66.79
2019-06-15T09:05:57.133Z,66.89
2019-06-15T09:06:57.233Z,67.18
2019-06-15T09:07:57.339Z,67.18
2019-06-15T09:08:57.448Z,66.99
2019-06-15T09:09:57.534Z,67.08
2019-06-15T09:10:57.644Z,67.27
2019-06-15T09:11:57.735Z,67.14
2019-06-15T09:12:57.838Z,68.34
2019-06-15T09:13:57.942Z,67.95
2019-06-15T09:14:58.044Z,69.12
2019-06-15T09:15:58.149Z,67.57
2019-06-15T09:16:58.264Z,66.99
2019-06-15T09:17:58.350Z,66.72
2019-06-15T09:18:58.448Z,66.92
2019-06-15T09:19:58.549Z,67.47
2019-06-15T09:20:58.655Z,66.92
2019-06-15T09:21:58.752Z,66.63
2019-06-15T09:22:58.853Z,66.17
2019-06-15T09:23:58.959Z,66.53
2019-06-15T09:24:59.055Z,66.56
2019-06-15T09:25:59.157Z,66.17
2019-06-15T09:26:59.257Z,66.69
2019-06-15T09:27:59.372Z,65.69
2019-06-15T09:29:10.898Z,65.40
2019-06-15T09:29:59.576Z,65.20
2019-06-15T09:30:59.682Z,64.85
2019-06-15T09:31:59.788Z,65.24
2019-06-15T09:32:59.889Z,65.20
2019-06-15T09:33:59.994Z,65.72
2019-06-15T09:35:00.090Z,65.33
2019-06-15T09:36:00.193Z,65.53
2019-06-15T09:37:00.298Z,64.46
2019-06-15T09:38:00.399Z,64.75
2019-06-15T09:39:00.502Z,64.46
2019-06-15T09:40:00.602Z,64.36
2019-06-15T09:41:00.705Z,64.56
2019-06-15T09:42:00.810Z,64.56
2019-06-15T09:43:00.911Z,63.98
2019-06-15T09:44:01.018Z,64.07
2019-06-15T09:45:01.118Z,64.75
2019-06-15T09:46:01.225Z,64.40
2019-06-15T09:47:01.330Z,64.40
2019-06-15T09:48:01.434Z,63.23
2019-06-15T09:49:01.531Z,63.17
2019-06-15T09:50:01.631Z,62.74
2019-06-15T09:51:01.729Z,62.62
2019-06-15T09:52:01.835Z,62.84
2019-06-15T09:53:01.934Z,62.62
2019-06-15T09:54:02.034Z,63.88
2019-06-15T09:55:02.142Z,64.26
2019-06-15T09:56:02.269Z,64.43
2019-06-15T09:57:02.349Z,64.23
2019-06-15T09:58:02.446Z,65.30
2019-06-15T09:59:02.546Z,64.72
2019-06-15T10:00:03.037Z,64.14
2019-06-15T10:01:02.762Z,64.53
2019-06-15T10:02:02.872Z,64.53
2019-06-15T10:03:02.968Z,64.53
2019-06-15T10:04:03.063Z,64.62
2019-06-15T10:05:03.175Z,65.56
2019-06-15T10:06:03.275Z,65.85
2019-06-15T10:07:03.376Z,66.11
2019-06-15T10:08:03.478Z,66.60
2019-06-15T10:09:03.587Z,66.99
2019-06-15T10:10:03.681Z,66.89
2019-06-15T10:11:03.783Z,66.89
2019-06-15T10:12:03.882Z,67.31
2019-06-15T10:13:03.984Z,67.40
2019-06-15T10:14:04.128Z,66.66
2019-06-15T10:15:04.187Z,67.05
2019-06-15T10:16:04.291Z,67.14
2019-06-15T10:17:04.394Z,66.21
2019-06-15T10:18:04.485Z,66.11
2019-06-15T10:19:04.598Z,66.02
2019-06-15T10:20:04.705Z,65.53
2019-06-15T10:21:04.803Z,65.53
2019-06-15T10:22:04.913Z,65.40
2019-06-15T10:23:05.009Z,65.89
2019-06-15T10:24:05.107Z,65.79
2019-06-15T10:25:05.209Z,65.20
2019-06-15T10:26:05.311Z,65.69
2019-06-15T10:27:05.416Z,65.20
2019-06-15T10:28:05.511Z,65.33
2019-06-15T10:29:05.655Z,64.14
2019-06-15T10:30:05.725Z,64.72
2019-06-15T10:31:05.820Z,65.37
2019-06-15T10:32:05.908Z,65.59
2019-06-15T10:33:06.009Z,64.69
2019-06-15T10:34:06.116Z,63.75
2019-06-15T10:35:06.216Z,63.56
2019-06-15T10:36:09.554Z,63.39
2019-06-15T10:37:06.409Z,63.29
2019-06-15T10:38:06.520Z,62.71
2019-06-15T10:39:06.629Z,63.17
2019-06-15T10:40:06.717Z,63.56
2019-06-15T10:41:06.829Z,63.85
2019-06-15T10:42:06.933Z,64.72
2019-06-15T10:43:07.033Z,64.04
2019-06-15T10:44:07.136Z,64.14
2019-06-15T10:45:07.238Z,64.07
2019-06-15T10:46:07.335Z,63.68
2019-06-15T10:47:07.451Z,63.68
2019-06-15T10:48:07.552Z,63.56
2019-06-15T10:49:07.647Z,63.68
2019-06-15T10:50:07.760Z,63.88
2019-06-15T10:51:07.852Z,64.26
2019-06-15T10:52:07.960Z,63.98
2019-06-15T10:53:08.059Z,63.78
2019-06-15T10:54:08.522Z,63.68
2019-06-15T10:55:08.277Z,63.20
2019-06-15T10:56:08.381Z,63.78
2019-06-15T10:57:08.483Z,63.10
2019-06-15T10:58:08.587Z,63.85
2019-06-15T10:59:08.695Z,64.43
2019-06-15T11:00:08.801Z,64.04
2019-06-15T11:01:08.906Z,63.56
2019-06-15T11:02:09.011Z,63.20
2019-06-15T11:03:09.117Z,62.62
2019-06-15T11:04:09.217Z,63.29
2019-06-15T11:05:09.323Z,63.49
2019-06-15T11:06:09.428Z,62.13
2019-06-15T11:07:09.545Z,61.68
2019-06-15T11:08:09.639Z,61.97
2019-06-15T11:09:09.741Z,62.26
2019-06-15T11:10:09.844Z,61.38
2019-06-15T11:11:09.950Z,60.71
2019-06-15T11:12:10.051Z,60.12
2019-06-15T11:13:10.154Z,58.47
2019-06-15T11:14:10.259Z,59.12
2019-06-15T11:15:10.396Z,60.09
2019-06-15T11:16:10.460Z,59.90
2019-06-15T11:17:10.567Z,59.25
2019-06-15T11:18:10.661Z,57.89
2019-06-15T11:19:10.811Z,57.23
2019-06-15T11:20:10.874Z,56.75
2019-06-15T11:21:11.004Z,56.07
2019-06-15T11:22:11.082Z,56.04
2019-06-15T11:23:11.188Z,57.31
2019-06-15T11:24:11.288Z,57.01
2019-06-15T11:25:11.391Z,57.21
2019-06-15T11:26:11.495Z,56.52
2019-06-15T11:27:11.596Z,56.24
2019-06-15T11:28:11.702Z,56.34
2019-06-15T11:29:11.801Z,56.52
2019-06-15T11:30:14.074Z,57.11
2019-06-15T11:31:12.006Z,56.62
2019-06-15T11:32:12.107Z,56.62
2019-06-15T11:33:12.205Z,56.24
2019-06-15T11:34:12.315Z,55.85
2019-06-15T11:35:12.414Z,56.34
2019-06-15T11:36:12.512Z,56.04
2019-06-15T11:37:12.617Z,56.24
2019-06-15T11:38:12.716Z,57.01
2019-06-15T11:39:12.818Z,57.11
2019-06-15T11:40:12.917Z,56.92
2019-06-15T11:41:13.016Z,57.43
2019-06-15T11:42:13.116Z,57.89
2019-06-15T11:43:13.219Z,57.50
2019-06-15T11:44:13.322Z,57.23
2019-06-15T11:45:13.425Z,57.23
2019-06-15T11:46:13.547Z,56.46
2019-06-15T11:47:13.636Z,55.88
2019-06-15T11:48:13.736Z,57.31
2019-06-15T11:49:13.847Z,56.52
2019-06-15T11:50:13.956Z,56.14
2019-06-15T11:51:14.048Z,57.01
2019-06-15T11:52:14.152Z,56.62
2019-06-15T11:53:14.251Z,56.43
2019-06-15T11:54:14.356Z,56.89
2019-06-15T11:55:14.467Z,57.18
2019-06-15T11:56:14.563Z,57.83
2019-06-15T11:57:14.658Z,58.03
2019-06-15T11:58:14.759Z,58.51
2019-06-15T11:59:14.863Z,58.70
2019-06-15T12:00:30.430Z,58.83
2019-06-15T12:01:15.078Z,58.15
2019-06-15T12:02:15.174Z,57.86
2019-06-15T12:03:15.276Z,58.25
2019-06-15T12:04:15.380Z,59.31
2019-06-15T12:05:15.550Z,58.37
2019-06-15T12:06:15.578Z,57.89
2019-06-15T12:07:15.664Z,58.34
2019-06-15T12:08:15.769Z,59.31
2019-06-15T12:09:15.869Z,58.83
2019-06-15T12:10:15.976Z,59.12
2019-06-15T12:11:16.114Z,60.09
2019-06-15T12:12:16.176Z,58.93
2019-06-15T12:13:16.294Z,58.93
2019-06-15T12:14:16.380Z,59.03
2019-06-15T12:15:16.483Z,59.19
2019-06-15T12:16:16.768Z,60.74
2019-06-15T12:17:16.714Z,60.19
2019-06-15T12:18:16.810Z,60.19
2019-06-15T12:19:16.936Z,59.80
2019-06-15T12:20:17.036Z,59.61
2019-06-15T12:21:17.142Z,60.28
2019-06-15T12:22:17.267Z,60.09
2019-06-15T12:23:17.344Z,59.51
2019-06-15T12:24:17.446Z,60.28
2019-06-15T12:25:17.546Z,60.22
2019-06-15T12:26:17.653Z,60.12
2019-06-15T12:27:17.756Z,58.28
2019-06-15T12:28:17.859Z,58.57
2019-06-15T12:29:17.963Z,57.89
2019-06-15T12:30:18.054Z,57.53
2019-06-15T12:31:18.153Z,57.14
2019-06-15T12:32:18.256Z,57.33
2019-06-15T12:33:18.361Z,57.72
2019-06-15T12:34:21.098Z,57.89
2019-06-15T12:35:18.565Z,58.76
2019-06-15T12:36:19.743Z,57.89
2019-06-15T12:37:18.830Z,58.37
2019-06-15T12:38:18.932Z,58.37
2019-06-15T12:39:19.033Z,56.92
2019-06-15T12:40:19.135Z,57.21
2019-06-15T12:41:19.245Z,56.95
2019-06-15T12:42:19.337Z,56.82
2019-06-15T12:43:19.443Z,56.95
2019-06-15T12:44:19.554Z,56.85
2019-06-15T12:45:19.646Z,56.65
2019-06-15T12:46:19.748Z,56.16
2019-06-15T12:47:19.847Z,56.20
2019-06-15T12:48:19.951Z,55.13
2019-06-15T12:49:20.057Z,54.93
2019-06-15T12:50:20.157Z,54.25
2019-06-15T12:51:20.263Z,54.57
2019-06-15T12:52:20.363Z,54.08
2019-06-15T12:53:20.463Z,55.03
2019-06-15T12:54:20.563Z,55.61
2019-06-15T12:55:20.667Z,54.96
2019-06-15T12:56:20.768Z,55.05
2019-06-15T12:57:20.871Z,54.66
2019-06-15T12:58:20.978Z,53.99
2019-06-15T12:59:21.076Z,53.89
2019-06-15T13:00:21.192Z,54.08