createdAt,value
2023-04-01T00:01:19.875Z,66.37
2023-04-01T00:03:48.474Z,66.42
2023-04-01T00:06:20.197Z,65.99
2023-04-01T00:08:49.030Z,65.72
2023-04-01T00:11:20.623Z,65.79
2023-04-01T00:13:50.245Z,66.13
2023-04-01T00:16:22.301Z,65.38
2023-04-01T00:18:52.242Z,65.57
2023-04-01T00:21:21.679Z,65.62
2023-04-01T00:23:50.351Z,65.97
2023-04-01T00:26:22.461Z,65.97
2023-04-01T00:28:51.661Z,66.16
2023-04-01T00:31:20.100Z,66.37
2023-04-01T00:33:48.435Z,66.25
2023-04-01T00:36:19.316Z,65.69
2023-04-01T00:38:48.053Z,65.68
2023-04-01T00:41:18.215Z,65.63
2023-04-01T00:43:49.964Z,65.68
2023-04-01T00:46:18.383Z,65.20
2023-04-01T00:48:49.827Z,65.90
2023-04-01T00:51:20.990Z,65.38
2023-04-01T00:53:52.674Z,66.06
2023-04-01T00:56:24.850Z,66.30
2023-04-01T00:58:59.918Z,66.12
2023-04-01T01:01:30.249Z,66.02
2023-04-01T01:03:58.693Z,66.35
2023-04-01T01:06:41.176Z,66.07
2023-04-01T01:09:17.366Z,66.36
2023-04-01T01:11:51.010Z,66.35
2023-04-01T01:14:29.845Z,66.05
2023-04-01T01:17:04.424Z,66.16
2023-04-01T01:19:55.338Z,64.76
2023-04-01T01:22:54.554Z,65.33
2023-04-01T01:25:34.524Z,65.99
2023-04-01T01:28:24.434Z,65.53
2023-04-01T01:30:59.708Z,65.93
2023-04-01T01:34:02.113Z,66.24
2023-04-01T01:36:35.980Z,65.85
2023-04-01T01:39:07.738Z,65.78
2023-04-01T01:41:37.398Z,64.84
2023-04-01T01:44:09.713Z,65.18
2023-04-01T01:46:40.778Z,65.11
2023-04-01T01:49:13.175Z,65.43
2023-04-01T01:51:44.222Z,65.72
2023-04-01T01:54:15.239Z,66.08
2023-04-01T01:56:45.540Z,65.30
2023-04-01T01:59:15.273Z,65.34
2023-04-01T02:01:48.855Z,65.66
2023-04-01T02:04:19.407Z,65.99
2023-04-01T02:06:53.997Z,65.61
2023-04-01T02:09:23.165Z,65.57
2023-04-01T02:11:54.021Z,65.12
2023-04-01T02:14:24.865Z,65.05
2023-04-01T02:16:57.606Z,65.39
2023-04-01T02:19:31.794Z,65.67
2023-04-01T02:22:04.994Z,65.66
2023-04-01T02:24:37.534Z,65.45
2023-04-01T02:27:06.953Z,65.36
2023-04-01T02:29:35.545Z,65.31
2023-04-01T02:32:05.481Z,65.68
2023-04-01T02:34:34.141Z,65.98
2023-04-01T02:37:04.211Z,66.02
2023-04-01T02:39:32.832Z,65.46
2023-04-01T02:42:01.856Z,65.68
2023-04-01T02:44:30.587Z,65.61
2023-04-01T02:46:59.223Z,65.64
2023-04-01T02:49:27.592Z,65.85
2023-04-01T02:51:55.984Z,65.99
2023-04-01T02:54:25.729Z,65.64
2023-04-01T02:56:54.266Z,65.73
2023-04-01T02:59:22.705Z,65.95
2023-04-01T03:01:51.056Z,65.51
2023-04-01T03:04:19.393Z,65.70
2023-04-01T03:06:47.798Z,65.91
2023-04-01T03:09:16.396Z,66.19
2023-04-01T03:11:46.117Z,65.56
2023-04-01T03:14:14.417Z,65.64
2023-04-01T03:16:42.795Z,65.64
2023-04-01T03:19:11.191Z,65.86
2023-04-01T03:21:39.509Z,65.03
2023-04-01T03:24:09.032Z,65.53
2023-04-01T03:26:37.306Z,66.01
2023-04-01T03:29:07.807Z,65.99
2023-04-01T03:31:36.470Z,65.52
2023-04-01T03:34:04.800Z,65.87
2023-04-01T03:36:33.468Z,64.04
2023-04-01T03:39:02.019Z,64.30
2023-04-01T03:41:30.291Z,64.32
2023-04-01T03:43:58.813Z,65.33
2023-04-01T03:46:28.625Z,65.16
2023-04-01T03:48:57.116Z,64.97
2023-04-01T03:51:25.417Z,65.32
2023-04-01T03:53:53.771Z,65.18
2023-04-01T03:56:22.105Z,65.54
2023-04-01T03:58:53.386Z,65.65
2023-04-01T04:01:23.787Z,65.13
2023-04-01T04:03:53.776Z,65.67
2023-04-01T04:06:22.265Z,66.25
2023-04-01T04:08:50.952Z,66.19
2023-04-01T04:11:19.696Z,66.29
2023-04-01T04:13:48.918Z,66.36
2023-04-01T04:16:17.859Z,66.49
2023-04-01T04:18:46.307Z,66.39
2023-04-01T04:21:17.487Z,66.29
2023-04-01T04:23:46.017Z,66.05
2023-04-01T04:26:16.671Z,66.42
2023-04-01T04:28:45.177Z,66.76
2023-04-01T04:31:13.793Z,66.10
2023-04-01T04:33:42.218Z,66.60
2023-04-01T04:36:11.309Z,66.03
2023-04-01T04:38:41.109Z,65.67
2023-04-01T04:41:12.949Z,65.83
2023-04-01T04:43:41.661Z,66.36
2023-04-01T04:46:10.475Z,66.00
2023-04-01T04:48:39.214Z,65.71
2023-04-01T04:51:07.597Z,66.11
2023-04-01T04:53:35.857Z,65.84
2023-04-01T04:56:05.694Z,66.16
2023-04-01T04:58:34.874Z,65.36
2023-04-01T05:01:08.512Z,65.70
2023-04-01T05:03:36.662Z,65.94
2023-04-01T05:06:06.067Z,66.29
2023-04-01T05:08:35.253Z,66.02
2023-04-01T05:11:04.334Z,66.34
2023-04-01T05:13:34.011Z,65.77
2023-04-01T05:16:02.335Z,66.08
2023-04-01T05:18:30.609Z,65.94
2023-04-01T05:20:59.513Z,66.09
2023-04-01T05:23:27.881Z,65.55
2023-04-01T05:25:58.100Z,65.09
2023-04-01T05:28:26.445Z,65.52
2023-04-01T05:30:56.267Z,65.50
2023-04-01T05:33:24.554Z,65.61
2023-04-01T05:35:52.901Z,65.25
2023-04-01T05:38:21.430Z,65.46
2023-04-01T05:40:49.874Z,65.63
2023-04-01T05:43:18.641Z,65.49
2023-04-01T05:45:46.959Z,65.49
2023-04-01T05:48:16.872Z,65.74
2023-04-01T05:50:45.199Z,65.96
2023-04-01T05:53:13.617Z,65.50
2023-04-01T05:55:41.920Z,66.00
2023-04-01T05:58:10.282Z,65.95
2023-04-01T06:00:38.644Z,65.64
2023-04-01T06:03:07.076Z,65.74
2023-04-01T06:05:42.015Z,65.49
2023-04-01T06:08:14.258Z,66.09
2023-04-01T06:10:52.876Z,65.72
2023-04-01T06:13:32.799Z,65.82
2023-04-01T06:16:10.108Z,66.10
2023-04-01T06:18:50.984Z,65.55
2023-04-01T06:21:51.255Z,65.44
2023-04-01T06:24:34.079Z,65.88
2023-04-01T06:27:14.798Z,65.08
2023-04-01T06:29:58.870Z,65.21
2023-04-01T06:32:41.612Z,65.78
2023-04-01T06:35:54.794Z,65.37
2023-04-01T06:38:39.047Z,65.49
2023-04-01T06:41:32.447Z,65.38
2023-04-01T06:44:14.011Z,65.57
2023-04-01T06:46:48.413Z,64.88
2023-04-01T06:49:35.984Z,64.89
2023-04-01T06:52:15.878Z,65.11
2023-04-01T06:54:49.592Z,65.12
2023-04-01T06:57:23.036Z,64.19
2023-04-01T06:59:52.740Z,64.77
2023-04-01T07:02:31.324Z,64.69
2023-04-01T07:05:02.049Z,64.67
2023-04-01T07:07:37.810Z,65.35
2023-04-01T07:10:14.067Z,65.48
2023-04-01T07:12:49.018Z,65.45
2023-04-01T07:15:21.894Z,65.33
2023-04-01T07:17:56.463Z,65.34
2023-04-01T07:20:28.626Z,65.57
2023-04-01T07:23:01.184Z,64.97
2023-04-01T07:25:36.100Z,65.30
2023-04-01T07:28:07.724Z,65.29
2023-04-01T07:30:55.859Z,65.14
2023-04-01T07:33:31.520Z,64.90
2023-04-01T07:36:05.652Z,65.26
2023-04-01T07:38:45.728Z,65.70
2023-04-01T07:41:23.828Z,65.83
2023-04-01T07:44:05.282Z,65.51
2023-04-01T07:46:55.842Z,65.23
2023-04-01T07:49:30.477Z,65.65
2023-04-01T07:52:03.967Z,65.89
2023-04-01T07:54:41.246Z,65.29
2023-04-01T07:57:16.980Z,65.01
2023-04-01T07:59:56.338Z,65.32
2023-04-01T08:02:37.205Z,65.33
2023-04-01T08:05:17.246Z,65.73
2023-04-01T08:07:53.472Z,65.65
2023-04-01T08:10:25.969Z,65.57
2023-04-01T08:13:05.853Z,65.64
2023-04-01T08:15:41.831Z,65.42
2023-04-01T08:18:23.987Z,65.71
2023-04-01T08:20:57.473Z,65.91
2023-04-01T08:23:28.278Z,66.02
2023-04-01T08:26:03.791Z,65.70
2023-04-01T08:28:39.732Z,65.71
2023-04-01T08:31:14.986Z,65.88
2023-04-01T08:33:46.842Z,65.98
2023-04-01T08:36:20.276Z,65.82
2023-04-01T08:38:56.898Z,66.02
2023-04-01T08:42:09.930Z,66.37
2023-04-01T08:45:16.893Z,66.25
2023-04-01T08:48:13.430Z,66.16
2023-04-01T08:51:20.549Z,65.73
2023-04-01T08:54:11.444Z,65.53
2023-04-01T08:56:45.435Z,65.80
2023-04-01T08:59:35.273Z,65.29
2023-04-01T09:02:42.224Z,65.62
2023-04-01T09:05:39.300Z,65.77
2023-04-01T09:08:21.297Z,65.75
2023-04-01T09:11:23.975Z,65.81
2023-04-01T09:14:25.720Z,65.73
2023-04-01T09:17:21.918Z,65.57
2023-04-01T09:20:12.484Z,65.44
2023-04-01T09:23:00.119Z,65.62
2023-04-01T09:25:53.392Z,65.89
2023-04-01T09:28:24.460Z,65.69
2023-04-01T09:31:16.472Z,65.37
2023-04-01T09:34:12.352Z,65.08
2023-04-01T09:36:48.882Z,65.30
2023-04-01T09:39:39.075Z,65.09
2023-04-01T09:42:43.872Z,64.84
2023-04-01T09:45:30.067Z,65.14
2023-04-01T09:48:12.294Z,64.56
2023-04-01T09:50:51.598Z,64.81
2023-04-01T09:53:39.108Z,64.84
2023-04-01T09:56:50.678Z,64.94
2023-04-01T09:59:50.787Z,64.55
2023-04-01T10:03:00.970Z,64.71
2023-04-01T10:06:18.860Z,64.80
2023-04-01T10:09:20.539Z,64.74
2023-04-01T10:12:39.049Z,65.25
2023-04-01T10:15:31.157Z,65.02
2023-04-01T10:18:25.599Z,64.56
2023-04-01T10:21:23.265Z,64.53
2023-04-01T10:24:28.749Z,64.74
2023-04-01T10:27:36.616Z,64.97
2023-04-01T10:30:48.149Z,65.37
2023-04-01T10:33:40.711Z,64.36
2023-04-01T10:36:46.315Z,64.57
2023-04-01T10:40:05.290Z,63.85
2023-04-01T10:43:12.636Z,63.25
2023-04-01T10:46:17.022Z,63.78
2023-04-01T10:49:32.922Z,63.66
2023-04-01T10:52:35.643Z,64.40
2023-04-01T10:55:37.960Z,64.15
2023-04-01T10:58:37.043Z,63.82
2023-04-01T11:01:43.418Z,64.08
2023-04-01T11:04:55.753Z,64.23
2023-04-01T11:08:06.518Z,64.22
2023-04-01T11:11:15.800Z,64.34
2023-04-01T11:14:13.605Z,63.60
2023-04-01T11:17:20.099Z,63.55
2023-04-01T11:20:13.019Z,63.37
2023-04-01T11:23:15.745Z,63.26
2023-04-01T11:26:12.650Z,63.13
2023-04-01T11:29:07.051Z,63.34
2023-04-01T11:31:45.965Z,63.40
2023-04-01T11:34:42.169Z,62.34
2023-04-01T11:37:21.064Z,62.28
2023-04-01T11:40:00.559Z,62.33
2023-04-01T11:42:43.080Z,62.23
2023-04-01T11:45:25.092Z,62.33
2023-04-01T11:48:10.686Z,62.46
2023-04-01T11:50:56.817Z,62.34
2023-04-01T11:53:42.351Z,62.40
2023-04-01T11:56:21.790Z,61.41
2023-04-01T11:59:17.351Z,61.58
2023-04-01T12:01:55.693Z,62.14
2023-04-01T12:04:49.598Z,62.24
2023-04-01T12:07:25.934Z,61.37
2023-04-01T12:10:05.568Z,61.69
2023-04-01T12:12:54.101Z,62.06
2023-04-01T12:15:39.392Z,62.06
2023-04-01T12:18:18.506Z,61.51
2023-04-01T12:20:54.415Z,61.46
2023-04-01T12:23:48.649Z,61.33
2023-04-01T12:26:33.011Z,61.96
2023-04-01T12:29:22.199Z,62.03
2023-04-01T12:31:59.112Z,61.74
2023-04-01T12:34:51.477Z,61.03
2023-04-01T12:37:28.026Z,61.55
2023-04-01T12:40:25.856Z,61.15
2023-04-01T12:43:08.493Z,61.24
2023-04-01T12:45:42.862Z,61.56
2023-04-01T12:48:33.871Z,60.77
2023-04-01T12:51:37.208Z,60.73
2023-04-01T12:54:26.766Z,60.84
2023-04-01T12:57:13.296Z,61.18
2023-04-01T13:00:06.202Z,60.72
2023-04-01T13:02:47.677Z,60.99
2023-04-01T13:05:31.726Z,60.54
2023-04-01T13:08:08.228Z,60.95
2023-04-01T13:11:03.844Z,60.98
2023-04-01T13:14:02.288Z,61.29
2023-04-01T13:16:34.533Z,61.14
2023-04-01T13:19:09.455Z,61.08
2023-04-01T13:21:53.343Z,60.95
2023-04-01T13:24:33.594Z,61.10
2023-04-01T13:27:12.001Z,60.02
2023-04-01T13:29:45.446Z,59.94
2023-04-01T13:32:42.426Z,60.64
2023-04-01T13:35:26.157Z,60.52
2023-04-01T13:38:10.890Z,60.25
2023-04-01T13:41:01.710Z,60.03
2023-04-01T13:43:37.214Z,60.04
2023-04-01T13:46:22.961Z,60.35
2023-04-01T13:49:19.541Z,59.93
2023-04-01T13:52:15.470Z,59.58
2023-04-01T13:55:04.656Z,59.27
2023-04-01T13:57:56.125Z,59.39
2023-04-01T14:00:43.303Z,59.20
2023-04-01T14:03:31.096Z,59.29
2023-04-01T14:06:08.739Z,59.35
2023-04-01T14:08:53.488Z,59.08
2023-04-01T14:11:29.873Z,58.89
2023-04-01T14:14:09.956Z,57.70
2023-04-01T14:17:20.249Z,57.82
2023-04-01T14:20:04.774Z,58.67
2023-04-01T14:22:41.844Z,58.95
2023-04-01T14:25:45.738Z,58.75
2023-04-01T14:28:25.825Z,59.04
2023-04-01T14:31:23.246Z,59.08
2023-04-01T14:34:05.584Z,59.03
2023-04-01T14:36:48.140Z,58.52
2023-04-01T14:39:42.188Z,58.47
2023-04-01T14:42:36.498Z,58.16
2023-04-01T14:45:31.138Z,58.99
2023-04-01T14:48:08.781Z,59.03
2023-04-01T14:50:46.331Z,58.95
2023-04-01T14:53:29.897Z,58.71
2023-04-01T14:56:01.948Z,58.93
2023-04-01T14:58:47.225Z,58.92
2023-04-01T15:01:43.933Z,59.11
2023-04-01T15:04:32.327Z,59.46
2023-04-01T15:07:17.982Z,59.77
2023-04-01T15:09:56.942Z,59.93
2023-04-01T15:12:32.467Z,59.55
2023-04-01T15:15:25.313Z,59.84
2023-04-01T15:18:07.855Z,59.83
2023-04-01T15:21:05.144Z,59.53
2023-04-01T15:23:52.143Z,60.10
2023-04-01T15:26:33.034Z,60.25
2023-04-01T15:29:29.571Z,60.54
2023-04-01T15:32:04.348Z,60.86
2023-04-01T15:34:42.780Z,60.77
2023-04-01T15:37:21.996Z,61.04
2023-04-01T15:40:00.265Z,61.12
2023-04-01T15:42:43.584Z,60.98
2023-04-01T15:45:26.872Z,61.05
2023-04-01T15:48:03.792Z,61.27
2023-04-01T15:50:54.307Z,61.83
2023-04-01T15:53:49.984Z,61.45
2023-04-01T15:56:44.396Z,61.67
2023-04-01T15:59:27.723Z,61.44
2023-04-01T16:02:02.959Z,61.67
2023-04-01T16:04:51.524Z,61.91
2023-04-01T16:07:46.152Z,61.88
2023-04-01T16:10:34.804Z,62.38
2023-04-01T16:13:17.498Z,62.25
2023-04-01T16:15:50.251Z,62.54
2023-04-01T16:18:35.359Z,62.39
2023-04-01T16:21:07.224Z,62.61
2023-04-01T16:23:44.937Z,62.91
2023-04-01T16:26:21.747Z,62.91
2023-04-01T16:28:56.965Z,62.59
2023-04-01T16:31:44.784Z,62.39
2023-04-01T16:34:20.504Z,61.99
2023-04-01T16:36:52.952Z,62.32
2023-04-01T16:39:33.494Z,62.48
2023-04-01T16:42:19.449Z,62.36
2023-04-01T16:44:53.694Z,62.67
2023-04-01T16:47:29.649Z,62.52
2023-04-01T16:50:07.774Z,62.36
2023-04-01T16:52:50.843Z,62.36
2023-04-01T16:55:23.161Z,62.11
2023-04-01T16:57:54.148Z,62.13
2023-04-01T17:00:29.547Z,61.80
2023-04-01T17:03:07.013Z,62.17
2023-04-01T17:05:51.735Z,62.63
2023-04-01T17:08:35.792Z,62.73
2023-04-01T17:11:11.185Z,63.00
2023-04-01T17:13:48.451Z,62.92
2023-04-01T17:16:41.387Z,62.73
2023-04-01T17:19:21.050Z,62.73
2023-04-01T17:22:02.632Z,62.74
2023-04-01T17:24:44.347Z,62.73
2023-04-01T17:27:28.583Z,62.66
2023-04-01T17:30:19.683Z,62.81
2023-04-01T17:33:00.189Z,62.66
2023-04-01T17:35:34.497Z,62.71
2023-04-01T17:38:15.917Z,62.72
2023-04-01T17:40:58.760Z,62.81
2023-04-01T17:43:39.009Z,62.76
2023-04-01T17:46:26.569Z,62.84
2023-04-01T17:49:04.239Z,62.74
2023-04-01T17:51:39.741Z,62.83
2023-04-01T17:54:23.760Z,62.80
2023-04-01T17:57:04.212Z,63.50
2023-04-01T17:59:40.356Z,63.11
2023-04-01T18:02:25.539Z,62.89
2023-04-01T18:05:27.542Z,62.88
2023-04-01T18:08:20.136Z,62.72
2023-04-01T18:11:00.899Z,62.77
2023-04-01T18:13:56.275Z,62.72
2023-04-01T18:16:37.552Z,62.81
2023-04-01T18:19:15.997Z,62.93
2023-04-01T18:21:50.806Z,63.07
2023-04-01T18:24:26.344Z,63.08
2023-04-01T18:27:06.496Z,63.10
2023-04-01T18:29:42.938Z,63.26
2023-04-01T18:32:26.796Z,63.25
2023-04-01T18:35:02.863Z,63.32
2023-04-01T18:37:37.243Z,63.43
2023-04-01T18:40:18.499Z,63.44
2023-04-01T18:43:00.805Z,63.49
2023-04-01T18:45:35.097Z,63.61
2023-04-01T18:48:16.805Z,63.66
2023-04-01T18:50:53.855Z,63.96
2023-04-01T18:53:31.456Z,63.85
2023-04-01T18:56:03.354Z,63.97
2023-04-01T18:58:36.988Z,64.01
2023-04-01T19:01:20.022Z,64.14
2023-04-01T19:04:03.493Z,64.15
2023-04-01T19:06:38.665Z,64.17
2023-04-01T19:09:25.202Z,64.08
2023-04-01T19:12:17.775Z,64.31
2023-04-01T19:15:04.886Z,64.21
2023-04-01T19:17:45.896Z,64.25
2023-04-01T19:20:25.168Z,64.22
2023-04-01T19:23:14.756Z,64.08
2023-04-01T19:25:52.855Z,64.08
2023-04-01T19:28:36.987Z,64.21
2023-04-01T19:31:19.006Z,64.13
2023-04-01T19:34:02.472Z,64.32
2023-04-01T19:36:40.390Z,64.17
2023-04-01T19:39:25.918Z,64.39
2023-04-01T19:42:04.319Z,64.19
2023-04-01T19:44:44.849Z,64.33
2023-04-01T19:47:24.397Z,64.41
2023-04-01T19:50:08.354Z,64.37
2023-04-01T19:52:42.881Z,64.39
2023-04-01T19:55:30.663Z,64.50
2023-04-01T19:58:07.069Z,64.64
2023-04-01T20:00:40.424Z,64.69
2023-04-01T20:03:29.028Z,64.90
2023-04-01T20:06:11.993Z,64.82
2023-04-01T20:08:48.951Z,64.78
2023-04-01T20:11:33.586Z,64.73
2023-04-01T20:14:14.320Z,64.66
2023-04-01T20:17:15.915Z,64.61
2023-04-01T20:19:51.746Z,64.66
2023-04-01T20:22:32.022Z,64.62
2023-04-01T20:25:08.254Z,64.93
2023-04-01T20:27:43.137Z,65.37
2023-04-01T20:30:35.827Z,65.66
2023-04-01T20:33:21.568Z,65.91
2023-04-01T20:36:01.150Z,65.64
2023-04-01T20:39:12.251Z,65.77
2023-04-01T20:41:56.432Z,65.78
2023-04-01T20:44:36.973Z,65.69
2023-04-01T20:47:17.429Z,65.70
2023-04-01T20:49:55.353Z,65.91
2023-04-01T20:52:32.194Z,65.85
2023-04-01T20:55:29.347Z,65.83
2023-04-01T20:58:11.488Z,65.92
2023-04-01T21:00:51.843Z,66.10
2023-04-01T21:03:32.255Z,66.10
2023-04-01T21:06:22.077Z,66.09
2023-04-01T21:09:05.183Z,66.20
2023-04-01T21:11:42.415Z,66.02
2023-04-01T21:14:36.649Z,65.83
2023-04-01T21:17:09.005Z,66.66
2023-04-01T21:19:49.731Z,66.21
2023-04-01T21:22:39.338Z,66.40
2023-04-01T21:25:31.706Z,66.47
2023-04-01T21:28:24.680Z,66.55
2023-04-01T21:31:37.973Z,66.51
2023-04-01T21:34:35.232Z,66.41
2023-04-01T21:37:28.537Z,66.80
2023-04-01T21:40:17.982Z,66.89
2023-04-01T21:42:53.101Z,66.85
2023-04-01T21:45:40.106Z,66.76
2023-04-01T21:48:50.980Z,66.80
2023-04-01T21:51:48.858Z,66.89
2023-04-01T21:55:03.600Z,66.94
2023-04-01T21:57:57.536Z,66.99
2023-04-01T22:00:28.284Z,67.09
2023-04-01T22:03:34.747Z,67.07
2023-04-01T22:06:19.626Z,67.25
2023-04-01T22:09:02.485Z,67.44
2023-04-01T22:11:40.940Z,67.50
2023-04-01T22:14:18.766Z,67.58
2023-04-01T22:16:53.062Z,67.70
2023-04-01T22:19:25.169Z,67.86
2023-04-01T22:22:04.107Z,67.44
2023-04-01T22:24:50.658Z,67.45
2023-04-01T22:27:27.468Z,67.30
2023-04-01T22:30:06.175Z,67.48
2023-04-01T22:32:43.132Z,67.41
2023-04-01T22:35:24.195Z,67.52
2023-04-01T22:38:01.257Z,67.60
2023-04-01T22:40:41.761Z,67.40
2023-04-01T22:43:13.843Z,67.51
2023-04-01T22:46:12.689Z,67.46
2023-04-01T22:48:46.756Z,67.70
2023-04-01T22:51:20.444Z,67.70
2023-04-01T22:53:56.666Z,68.10
2023-04-01T22:56:32.850Z,67.69
2023-04-01T22:59:10.928Z,67.40
2023-04-01T23:01:46.885Z,67.64
2023-04-01T23:04:20.474Z,67.83
2023-04-01T23:06:54.909Z,67.84
2023-04-01T23:09:26.318Z,67.87
2023-04-01T23:11:58.203Z,67.83
2023-04-01T23:14:39.403Z,67.71
2023-04-01T23:17:19.972Z,67.58
2023-04-01T23:19:54.947Z,67.85
2023-04-01T23:22:31.082Z,67.84
2023-04-01T23:25:07.310Z,68.22
2023-04-01T23:27:42.012Z,68.32
2023-04-01T23:30:48.814Z,68.26
2023-04-01T23:33:23.992Z,68.41
2023-04-01T23:35:54.077Z,68.25
2023-04-01T23:38:25.102Z,68.45
2023-04-01T23:40:56.143Z,68.43
2023-04-01T23:43:29.623Z,68.57
2023-04-01T23:45:58.528Z,68.55
2023-04-01T23:48:30.706Z,68.48
2023-04-01T23:51:00.367Z,68.40
2023-04-01T23:53:33.312Z,68.23
2023-04-01T23:56:03.423Z,68.16
2023-04-01T23:58:44.177Z,68.24
