createdAt,value
2018-03-26T00:03:25.100Z,13.73
2018-03-26T00:08:27.627Z,12.57
2018-03-26T00:13:30.162Z,14.10
2018-03-26T00:18:32.707Z,14.57
2018-03-26T00:23:35.229Z,14.13
2018-03-26T00:28:37.758Z,14.00
2018-03-26T00:33:40.306Z,14.07
2018-03-26T00:38:42.850Z,14.07
2018-03-26T00:43:46.150Z,15.50
2018-03-26T00:48:48.694Z,15.43
2018-03-26T00:53:51.225Z,15.20
2018-03-26T00:58:53.774Z,15.43
2018-03-26T01:03:56.307Z,16.13
2018-03-26T01:08:58.854Z,16.33
2018-03-26T01:14:02.256Z,15.07
2018-03-26T01:19:04.781Z,15.83
2018-03-26T01:24:07.301Z,14.83
2018-03-26T01:29:09.848Z,15.70
2018-03-26T01:34:12.477Z,14.27
2018-03-26T01:39:15.001Z,13.70
2018-03-26T01:44:17.533Z,15.20
2018-03-26T01:49:20.073Z,14.13
2018-03-26T01:54:22.618Z,14.53
2018-03-26T01:59:25.149Z,14.87
2018-03-26T02:04:28.461Z,13.27
2018-03-26T02:09:31.058Z,13.70
2018-03-26T02:14:33.586Z,13.13
2018-03-26T02:19:36.119Z,14.70
2018-03-26T02:24:38.754Z,14.63
2018-03-26T02:29:41.286Z,15.27
2018-03-26T02:34:43.818Z,15.50
2018-03-26T02:39:46.366Z,14.70
2018-03-26T02:44:49.675Z,15.37
2018-03-26T02:49:52.977Z,15.60
2018-03-26T02:54:55.516Z,13.90
2018-03-26T02:59:58.054Z,15.10
2018-03-26T03:05:00.602Z,15.20
2018-03-26T03:10:03.150Z,18.03
2018-03-26T03:15:05.696Z,15.97
2018-03-26T03:20:08.221Z,15.50
2018-03-26T03:25:10.790Z,15.77
2018-03-26T03:30:13.331Z,16.50
2018-03-26T03:35:15.874Z,16.60
2018-03-26T03:40:18.394Z,16.30
2018-03-26T03:45:20.930Z,15.20
2018-03-26T03:50:23.474Z,15.80
2018-03-26T03:55:26.004Z,15.70
2018-03-26T04:00:28.534Z,17.27
2018-03-26T04:05:31.096Z,16.50
2018-03-26T04:10:33.626Z,15.67
2018-03-26T04:15:36.166Z,14.87
2018-03-26T04:20:38.701Z,17.67
2018-03-26T04:25:41.225Z,16.40
2018-03-26T04:30:43.769Z,16.57
2018-03-26T04:35:46.297Z,15.90
2018-03-26T04:40:48.863Z,16.90
2018-03-26T04:45:51.398Z,17.23
2018-03-26T04:50:53.946Z,15.77
2018-03-26T04:55:56.544Z,17.50
2018-03-26T05:00:59.074Z,16.87
2018-03-26T05:06:01.617Z,17.63
2018-03-26T05:11:04.153Z,16.17
2018-03-26T05:16:06.703Z,16.87
2018-03-26T05:21:09.250Z,19.90
2018-03-26T05:26:11.785Z,19.47
2018-03-26T05:31:14.339Z,17.90
2018-03-26T05:36:17.637Z,18.47
2018-03-26T05:41:20.182Z,19.80
2018-03-26T05:46:22.702Z,20.50
2018-03-26T05:51:25.254Z,16.37
2018-03-26T05:56:27.793Z,18.30
2018-03-26T06:01:30.389Z,20.60
2018-03-26T06:06:32.947Z,18.00
2018-03-26T06:11:35.490Z,20.03
2018-03-26T06:25:39.286Z,21.20
2018-03-26T06:30:42.600Z,19.43
2018-03-26T06:35:45.888Z,20.60
2018-03-26T06:40:48.445Z,20.80
2018-03-26T06:45:51.009Z,18.70
2018-03-26T06:50:54.349Z,21.63
2018-03-26T06:55:56.882Z,20.73
2018-03-26T07:00:59.427Z,19.83
2018-03-26T07:06:02.242Z,19.03
2018-03-26T07:11:04.776Z,19.27
2018-03-26T07:16:07.412Z,19.47
2018-03-26T07:21:09.962Z,22.60
2018-03-26T07:26:12.485Z,20.70
2018-03-26T07:31:15.038Z,21.50
2018-03-26T07:36:17.573Z,20.67
2018-03-26T07:41:20.168Z,21.00
2018-03-26T07:46:22.686Z,19.60
2018-03-26T07:51:25.237Z,21.13
2018-03-26T07:56:27.767Z,19.57
2018-03-26T08:01:30.314Z,20.50
2018-03-26T08:06:32.860Z,22.17
2018-03-26T08:11:35.403Z,22.17
2018-03-26T08:16:37.945Z,20.60
2018-03-26T08:21:40.491Z,21.87
2018-03-26T08:26:43.033Z,21.13
2018-03-26T08:31:45.586Z,23.97
2018-03-26T08:36:48.165Z,24.83
2018-03-26T08:41:50.708Z,23.20
2018-03-26T08:46:53.246Z,24.43
2018-03-26T08:51:55.807Z,24.27
2018-03-26T08:56:59.128Z,25.07
2018-03-26T09:02:01.680Z,26.50
2018-03-26T09:07:04.214Z,26.60
2018-03-26T09:12:06.762Z,26.87
2018-03-26T09:17:09.316Z,28.23
2018-03-26T09:22:12.625Z,27.23
2018-03-26T09:27:15.938Z,26.77
2018-03-26T09:32:18.498Z,26.03
2018-03-26T09:37:21.139Z,30.73
2018-03-26T09:42:23.681Z,27.13
2018-03-26T09:47:26.227Z,25.73
2018-03-26T09:52:28.796Z,26.50
2018-03-26T09:57:31.362Z,25.53
2018-03-26T10:02:33.913Z,24.73
2018-03-26T10:07:36.469Z,25.83
2018-03-26T10:12:39.094Z,26.93
2018-03-26T10:17:41.662Z,26.63
2018-03-26T10:22:44.214Z,25.37
2018-03-26T10:27:46.769Z,24.83
2018-03-26T10:32:49.318Z,27.67
2018-03-26T10:37:51.869Z,27.40
2018-03-26T10:42:54.420Z,26.50
2018-03-26T10:47:57.465Z,25.90
2018-03-26T10:52:59.998Z,24.53
2018-03-26T10:58:02.550Z,28.10
2018-03-26T11:03:05.138Z,30.23
2018-03-26T11:08:07.654Z,28.90
2018-03-26T11:13:10.206Z,27.23
2018-03-26T11:18:12.747Z,27.63
2018-03-26T11:23:15.307Z,25.87
2018-03-26T11:28:17.850Z,27.60
2018-03-26T11:33:20.399Z,27.47
2018-03-26T11:38:22.944Z,28.73
2018-03-26T11:43:25.478Z,26.23
2018-03-26T11:48:28.039Z,32.13
2018-03-26T11:53:30.602Z,27.47
2018-03-26T11:58:33.142Z,27.03
2018-03-26T12:03:35.699Z,26.13
2018-03-26T12:08:38.240Z,27.03
2018-03-26T12:13:40.798Z,29.27
2018-03-26T12:18:43.356Z,27.77
2018-03-26T12:23:57.734Z,28.00
2018-03-26T12:29:12.014Z,26.40
2018-03-26T12:34:26.435Z,28.40
2018-03-26T12:39:28.993Z,25.20
2018-03-26T12:44:43.343Z,24.60
2018-03-26T12:49:45.905Z,25.50
2018-03-26T12:54:48.467Z,24.77
2018-03-26T12:59:51.002Z,23.23
2018-03-26T13:04:53.548Z,23.63
2018-03-26T13:09:56.106Z,23.23
2018-03-26T13:14:58.621Z,22.80
2018-03-26T13:20:01.175Z,22.80
2018-03-26T13:25:04.494Z,23.17
2018-03-26T13:30:07.063Z,21.00
2018-03-26T13:35:09.626Z,20.60
2018-03-26T13:40:12.183Z,16.27
2018-03-26T13:45:14.734Z,18.50
2018-03-26T13:50:17.298Z,17.00
2018-03-26T13:55:19.847Z,19.30
2018-03-26T14:00:22.405Z,17.37
2018-03-26T14:05:24.944Z,17.20
2018-03-26T14:10:39.364Z,18.00
2018-03-26T14:15:53.757Z,18.87
2018-03-26T14:20:56.309Z,20.30
2018-03-26T14:25:58.841Z,20.87
2018-03-26T14:31:01.378Z,20.17
2018-03-26T14:36:03.934Z,20.13
2018-03-26T14:41:06.509Z,19.07
2018-03-26T14:46:09.063Z,17.77
2018-03-26T14:51:11.620Z,18.77
2018-03-26T14:56:14.166Z,17.70
2018-03-26T15:01:16.725Z,17.93
2018-03-26T15:06:19.268Z,16.27
2018-03-26T15:11:21.829Z,17.93
2018-03-26T15:16:24.413Z,18.40
2018-03-26T15:21:26.959Z,18.20
2018-03-26T15:26:29.538Z,17.23
2018-03-26T15:31:32.838Z,15.73
2018-03-26T15:36:35.388Z,15.80
2018-03-26T15:41:37.970Z,16.97
2018-03-26T15:46:40.513Z,15.73
2018-03-26T15:51:43.084Z,17.83
2018-03-26T15:56:45.631Z,18.57
2018-03-26T16:01:48.182Z,18.97
2018-03-26T16:06:50.750Z,19.23
2018-03-26T16:11:53.514Z,20.57
2018-03-26T16:16:56.073Z,18.07
2018-03-26T16:21:58.632Z,19.10
2018-03-26T16:27:01.454Z,19.83
2018-03-26T16:32:04.022Z,20.60
2018-03-26T16:37:07.948Z,19.60
2018-03-26T16:42:35.175Z,21.93
2018-03-26T16:47:37.708Z,21.53
2018-03-26T16:52:40.316Z,21.37
2018-03-26T16:57:42.857Z,20.87
2018-03-26T17:02:45.426Z,20.40
2018-03-26T17:07:47.964Z,21.40
2018-03-26T17:12:50.522Z,22.90
2018-03-26T17:17:53.065Z,20.97
2018-03-26T17:22:56.133Z,22.40
2018-03-26T17:27:58.678Z,23.37
2018-03-26T17:33:01.377Z,19.63
2018-03-26T17:38:03.922Z,20.50
2018-03-26T17:43:06.472Z,19.03
2018-03-26T17:48:09.016Z,18.67
2018-03-26T17:53:11.561Z,16.93
2018-03-26T17:58:14.863Z,18.30
2018-03-26T18:03:17.443Z,19.20
2018-03-26T18:08:20.046Z,18.30
2018-03-26T18:13:22.590Z,17.90
2018-03-26T18:18:25.151Z,18.20
2018-03-26T18:23:27.741Z,17.63
2018-03-26T18:28:30.327Z,17.50
2018-03-26T18:33:32.877Z,18.00
2018-03-26T18:38:35.472Z,16.30
2018-03-26T18:43:38.020Z,16.37
2018-03-26T18:48:40.578Z,16.40
2018-03-26T18:53:43.135Z,15.57
2018-03-26T18:58:45.743Z,16.63
2018-03-26T19:03:48.514Z,17.80
2018-03-26T19:08:51.875Z,19.50
2018-03-26T19:13:54.427Z,17.87
2018-03-26T19:18:58.329Z,20.50
2018-03-26T19:24:00.894Z,16.07
2018-03-26T19:29:03.477Z,19.07
2018-03-26T19:34:06.018Z,20.10
2018-03-26T19:39:08.617Z,19.43
2018-03-26T19:44:11.173Z,21.87
2018-03-26T19:49:13.737Z,21.57
2018-03-26T19:54:17.053Z,18.53
2018-03-26T19:59:20.703Z,20.07
2018-03-26T20:04:23.271Z,21.70
2018-03-26T20:09:25.852Z,21.60
2018-03-26T20:14:28.403Z,24.13
2018-03-26T20:19:30.986Z,22.70
2018-03-26T20:24:33.554Z,21.77
2018-03-26T20:29:36.098Z,19.97
2018-03-26T20:34:38.641Z,22.07
2018-03-26T20:39:41.208Z,22.40
2018-03-26T20:44:43.764Z,21.77
2018-03-26T20:49:46.337Z,21.07
2018-03-26T20:54:48.908Z,21.80
2018-03-26T20:59:51.570Z,22.10
2018-03-26T21:04:54.111Z,22.97
2018-03-26T21:09:56.694Z,22.37
2018-03-26T21:14:59.470Z,21.40
2018-03-26T21:20:02.034Z,21.93
2018-03-26T21:25:04.643Z,22.70
2018-03-26T21:30:07.163Z,20.17
2018-03-26T21:35:09.714Z,21.23
2018-03-26T21:40:12.334Z,22.10
2018-03-26T21:45:14.881Z,22.40
2018-03-26T21:50:17.478Z,23.47
2018-03-26T21:55:20.042Z,21.70
2018-03-26T22:00:22.616Z,20.97
2018-03-26T22:05:25.181Z,24.00
2018-03-26T22:10:27.734Z,21.27
2018-03-26T22:15:30.290Z,21.03
2018-03-26T22:20:32.838Z,21.73
2018-03-26T22:25:35.394Z,20.97
2018-03-26T22:30:37.937Z,19.57
2018-03-26T22:35:40.497Z,22.83
2018-03-26T22:40:43.092Z,22.77
2018-03-26T22:45:45.654Z,21.80
2018-03-26T22:50:48.213Z,22.60
2018-03-26T22:55:50.762Z,22.43
2018-03-26T23:00:53.303Z,22.17
2018-03-26T23:05:55.849Z,23.47
2018-03-26T23:10:58.410Z,23.00
2018-03-26T23:16:00.970Z,23.60
2018-03-26T23:21:03.507Z,24.87
2018-03-26T23:26:06.186Z,23.67
2018-03-26T23:31:08.746Z,23.93
2018-03-26T23:36:11.319Z,24.13
2018-03-26T23:41:13.870Z,24.47
2018-03-26T23:46:16.464Z,21.50
2018-03-26T23:51:18.981Z,20.43
2018-03-26T23:56:21.538Z,21.93
