createdAt,value
2019-01-17T00:00:21.515Z,20.12
2019-01-17T00:03:20.175Z,18.35
2019-01-17T00:06:25.030Z,18.62
2019-01-17T00:09:36.135Z,14.20
2019-01-17T00:12:54.752Z,16.10
2019-01-17T00:19:03.836Z,17.70
2019-01-17T00:22:06.907Z,18.65
2019-01-17T00:25:12.098Z,20.90
2019-01-17T00:28:22.093Z,23.02
2019-01-17T00:31:41.467Z,19.65
2019-01-17T00:34:40.615Z,19.87
2019-01-17T00:37:44.175Z,21.10
2019-01-17T00:40:52.422Z,20.57
2019-01-17T00:43:50.139Z,24.47
2019-01-17T00:46:52.617Z,22.27
2019-01-17T00:49:50.084Z,20.10
2019-01-17T00:52:45.124Z,22.17
2019-01-17T00:55:48.993Z,22.15
2019-01-17T00:58:57.400Z,24.32
2019-01-17T01:02:04.839Z,26.40
2019-01-17T01:04:59.871Z,27.40
2019-01-17T01:07:56.994Z,27.48
2019-01-17T01:11:13.500Z,31.50
2019-01-17T01:14:16.863Z,27.52
2019-01-17T01:17:24.098Z,26.17
2019-01-17T01:20:20.088Z,29.95
2019-01-17T01:23:24.687Z,26.75
2019-01-17T01:26:26.706Z,27.35
2019-01-17T01:29:23.257Z,24.27
2019-01-17T01:32:21.764Z,27.55
2019-01-17T01:35:21.063Z,26.93
2019-01-17T01:38:39.368Z,22.70
2019-01-17T01:42:15.329Z,23.40
2019-01-17T01:45:05.600Z,24.63
2019-01-17T01:48:04.825Z,27.13
2019-01-17T01:51:12.479Z,29.98
2019-01-17T01:53:54.039Z,26.37
2019-01-17T01:56:35.553Z,26.52
2019-01-17T01:59:15.465Z,25.85
2019-01-17T02:01:50.330Z,24.98
2019-01-17T02:04:26.172Z,25.77
2019-01-17T02:07:02.146Z,23.70
2019-01-17T02:10:05.120Z,25.05
2019-01-17T02:12:43.321Z,25.75
2019-01-17T02:15:21.554Z,26.97
2019-01-17T02:18:00.422Z,24.23
2019-01-17T02:20:43.488Z,22.48
2019-01-17T02:23:22.726Z,27.13
2019-01-17T02:26:03.148Z,24.52
2019-01-17T02:28:40.190Z,26.15
2019-01-17T02:31:19.691Z,24.15
2019-01-17T02:34:00.307Z,22.20
2019-01-17T02:37:08.193Z,21.45
2019-01-17T02:39:45.181Z,17.45
2019-01-17T02:42:23.420Z,17.40
2019-01-17T02:45:01.517Z,15.20
2019-01-17T02:47:41.205Z,16.23
2019-01-17T02:50:23.226Z,13.38
2019-01-17T02:53:01.721Z,12.93
2019-01-17T02:55:39.390Z,13.62
2019-01-17T02:58:14.712Z,13.90
2019-01-17T03:00:52.667Z,14.28
2019-01-17T03:03:51.997Z,13.20
2019-01-17T03:06:30.789Z,10.30
2019-01-17T03:09:22.347Z,9.08
2019-01-17T03:12:00.361Z,8.38
2019-01-17T03:14:39.420Z,8.35
2019-01-17T03:17:14.970Z,8.10
2019-01-17T03:19:51.790Z,9.20
2019-01-17T03:22:30.543Z,7.40
2019-01-17T03:25:12.101Z,7.05
2019-01-17T03:27:50.748Z,5.37
2019-01-17T03:30:41.532Z,4.83
2019-01-17T03:33:18.939Z,7.35
2019-01-17T03:36:02.734Z,5.45
2019-01-17T03:38:52.971Z,4.22
2019-01-17T03:41:28.731Z,5.08
2019-01-17T03:47:06.022Z,5.67
2019-01-17T03:49:47.269Z,3.70
2019-01-17T03:52:27.080Z,3.65
2019-01-17T03:55:03.594Z,5.00
2019-01-17T03:57:41.794Z,3.25
2019-01-17T04:03:14.255Z,3.83
2019-01-17T04:05:50.272Z,7.65
2019-01-17T04:08:35.336Z,3.70
2019-01-17T04:11:09.371Z,6.55
2019-01-17T04:13:42.311Z,6.65
2019-01-17T04:16:16.284Z,6.37
2019-01-17T04:18:50.613Z,5.90
2019-01-17T04:21:23.738Z,6.40
2019-01-17T04:23:57.262Z,7.33
2019-01-17T04:26:30.636Z,8.30
2019-01-17T04:29:03.964Z,9.70
2019-01-17T04:31:37.379Z,9.55
2019-01-17T04:34:11.281Z,11.68
2019-01-17T04:36:45.002Z,13.13
2019-01-17T04:39:17.977Z,14.80
2019-01-17T04:41:50.864Z,11.40
2019-01-17T04:44:24.623Z,11.18
2019-01-17T04:46:57.811Z,11.97
2019-01-17T04:49:30.757Z,16.32
2019-01-17T04:52:03.984Z,10.98
2019-01-17T04:54:38.513Z,12.82
2019-01-17T04:57:11.892Z,11.55
2019-01-17T04:59:45.396Z,13.03
2019-01-17T05:02:18.891Z,10.18
2019-01-17T05:04:54.090Z,12.40
2019-01-17T05:07:27.182Z,13.90
2019-01-17T05:10:00.665Z,9.60
2019-01-17T05:12:34.189Z,10.03
2019-01-17T05:15:07.655Z,11.88
2019-01-17T05:17:40.288Z,10.15
2019-01-17T05:20:14.218Z,12.75
2019-01-17T05:22:46.842Z,12.28
2019-01-17T05:25:20.821Z,14.05
2019-01-17T05:27:54.060Z,11.75
2019-01-17T05:30:27.760Z,14.60
2019-01-17T05:33:01.565Z,13.90
2019-01-17T05:35:34.906Z,12.18
2019-01-17T05:38:08.555Z,13.35
2019-01-17T05:40:42.264Z,12.90
2019-01-17T05:43:15.464Z,12.45
2019-01-17T05:45:48.468Z,12.70
2019-01-17T05:48:21.764Z,11.05
2019-01-17T05:50:55.090Z,12.50
2019-01-17T05:53:29.050Z,12.00
2019-01-17T05:56:02.147Z,15.65
2019-01-17T05:58:35.741Z,14.87
2019-01-17T06:01:08.793Z,16.07
2019-01-17T06:03:42.111Z,14.95
2019-01-17T06:06:15.094Z,14.25
2019-01-17T06:08:47.983Z,13.48
2019-01-17T06:11:20.582Z,13.58
2019-01-17T06:13:53.957Z,15.68
2019-01-17T06:16:27.768Z,12.40
2019-01-17T06:19:00.807Z,12.93
2019-01-17T06:21:34.169Z,13.53
2019-01-17T06:24:11.096Z,17.12
2019-01-17T06:26:44.543Z,12.10
2019-01-17T06:29:17.787Z,14.18
2019-01-17T06:31:51.196Z,18.32
2019-01-17T06:34:24.647Z,17.40
2019-01-17T06:36:58.259Z,15.20
2019-01-17T06:39:31.641Z,15.88
2019-01-17T06:42:04.624Z,21.80
2019-01-17T06:44:37.465Z,15.15
2019-01-17T06:47:13.254Z,16.93
2019-01-17T06:49:46.742Z,16.37
2019-01-17T06:52:19.236Z,19.02
2019-01-17T06:54:52.323Z,18.02
2019-01-17T06:57:25.632Z,16.62
2019-01-17T06:59:59.107Z,17.07
2019-01-17T07:02:32.038Z,18.62
2019-01-17T07:05:05.769Z,18.07
2019-01-17T07:07:39.089Z,20.43
2019-01-17T07:10:13.469Z,20.25
2019-01-17T07:12:47.045Z,17.05
2019-01-17T07:15:20.205Z,16.95
2019-01-17T07:17:53.609Z,22.95
2019-01-17T07:20:27.069Z,18.70
2019-01-17T07:23:00.223Z,18.87
2019-01-17T07:25:32.876Z,18.15
2019-01-17T07:28:06.335Z,16.23
2019-01-17T07:30:40.130Z,21.05
2019-01-17T07:33:13.183Z,16.52
2019-01-17T07:35:46.562Z,18.48
2019-01-17T07:38:20.046Z,17.55
2019-01-17T07:40:53.356Z,15.70
2019-01-17T07:43:26.345Z,15.03
2019-01-17T07:45:59.850Z,14.63
2019-01-17T07:48:33.172Z,10.05
2019-01-17T07:51:06.143Z,12.50
2019-01-17T07:53:38.712Z,15.15
2019-01-17T07:56:12.531Z,14.83
2019-01-17T07:58:46.026Z,18.45
2019-01-17T08:01:19.042Z,21.27
2019-01-17T08:03:53.198Z,16.57
2019-01-17T08:06:26.639Z,19.07
2019-01-17T08:09:00.033Z,16.82
2019-01-17T08:11:33.505Z,25.60
2019-01-17T08:14:06.122Z,16.70
2019-01-17T08:16:39.251Z,20.77
