createdAt,value
2022-08-04T00:00:51.784Z,9.711718
2022-08-04T00:01:51.882Z,9.711649
2022-08-04T00:02:51.767Z,9.711746
2022-08-04T00:03:51.781Z,9.711708
2022-08-04T00:04:51.760Z,9.711786
2022-08-04T00:05:51.754Z,9.711867
2022-08-04T00:06:51.758Z,9.711850
2022-08-04T00:07:51.726Z,9.711939
2022-08-04T00:08:53.056Z,9.711873
2022-08-04T00:09:51.706Z,9.711869
2022-08-04T00:10:51.714Z,9.711769
2022-08-04T00:11:51.699Z,9.711679
2022-08-04T00:12:51.690Z,9.711779
2022-08-04T00:13:59.798Z,9.711756
2022-08-04T00:14:52.678Z,9.711672
2022-08-04T00:15:51.669Z,9.711831
2022-08-04T00:16:51.662Z,9.711954
2022-08-04T00:17:51.657Z,9.711811
2022-08-04T00:18:51.651Z,9.711749
2022-08-04T00:19:51.630Z,9.711908
2022-08-04T00:20:51.625Z,9.711880
2022-08-04T00:21:51.622Z,9.711836
2022-08-04T00:22:51.623Z,9.711749
2022-08-04T00:24:11.831Z,9.711779
2022-08-04T00:24:52.598Z,9.711742
2022-08-04T00:25:51.579Z,9.711733
2022-08-04T00:26:51.577Z,9.711745
2022-08-04T00:27:51.566Z,9.711763
2022-08-04T00:28:51.556Z,9.711721
2022-08-04T00:29:53.117Z,9.711728
2022-08-04T00:30:51.554Z,9.711637
2022-08-04T00:38:52.803Z,9.711524
2022-08-04T00:39:52.716Z,9.711586
2022-08-04T00:40:52.690Z,9.711590
2022-08-04T00:41:56.643Z,9.711496
2022-08-04T00:42:58.597Z,9.711524
2022-08-04T00:43:53.672Z,9.711582
2022-08-04T00:44:52.660Z,9.711644
2022-08-04T00:46:15.436Z,9.711600
2022-08-04T00:46:53.652Z,9.711713
2022-08-04T00:47:52.656Z,9.711665
2022-08-04T00:48:52.647Z,9.711607
2022-08-04T00:49:52.651Z,9.711691
2022-08-04T00:50:52.632Z,9.711822
2022-08-04T00:52:31.426Z,9.711884
2022-08-04T00:52:53.611Z,9.712034
2022-08-04T00:53:52.609Z,9.712133
2022-08-04T00:54:52.594Z,9.711823
2022-08-04T00:55:52.580Z,9.711800
2022-08-04T00:56:52.577Z,9.711615
2022-08-04T00:57:52.588Z,9.711728
2022-08-04T00:58:52.555Z,9.711787
2022-08-04T00:59:52.546Z,9.711690
2022-08-04T01:00:52.554Z,9.711606
2022-08-04T01:01:52.612Z,9.711603
2022-08-04T01:02:52.544Z,9.711636
2022-08-04T01:03:52.520Z,9.711703
2022-08-04T01:04:52.521Z,9.711608
2022-08-04T01:05:52.501Z,9.711565
2022-08-04T01:06:56.236Z,9.711639
2022-08-04T01:07:52.502Z,9.711720
2022-08-04T01:08:52.475Z,9.711712
2022-08-04T01:09:52.478Z,9.711657
2022-08-04T01:10:52.482Z,9.711660
2022-08-04T01:11:56.148Z,9.711715
2022-08-04T01:12:53.462Z,9.711708
2022-08-04T01:13:52.442Z,9.711782
2022-08-04T01:14:52.427Z,9.711738
2022-08-04T01:15:59.496Z,9.711730
2022-08-04T01:16:53.419Z,9.711648
2022-08-04T01:17:52.423Z,9.711665
2022-08-04T01:18:52.400Z,9.711702
2022-08-04T01:19:52.406Z,9.711681
2022-08-04T01:20:52.387Z,9.711777
2022-08-04T01:21:52.370Z,9.711636
2022-08-04T01:22:52.372Z,9.711803
2022-08-04T01:23:52.363Z,9.711881
2022-08-04T01:24:52.363Z,9.712015
2022-08-04T01:25:52.368Z,9.711854
2022-08-04T01:26:57.374Z,9.711785
2022-08-04T01:27:53.329Z,9.711751
2022-08-04T01:28:52.339Z,9.712002
2022-08-04T01:29:55.579Z,9.711697
2022-08-04T01:30:52.300Z,9.711774
2022-08-04T01:31:52.319Z,9.712015
2022-08-04T01:32:52.303Z,9.711856
2022-08-04T01:33:58.456Z,9.711939
2022-08-04T01:34:53.278Z,9.711832
2022-08-04T01:35:52.260Z,9.711810
2022-08-04T01:36:52.270Z,9.711935
2022-08-04T01:37:52.242Z,9.711962
2022-08-04T01:38:52.279Z,9.711906
2022-08-04T01:39:52.236Z,9.711623
2022-08-04T01:40:52.229Z,9.711692
2022-08-04T01:41:58.306Z,9.711854
2022-08-04T01:42:53.215Z,9.711995
2022-08-04T01:43:52.206Z,9.711986
2022-08-04T01:44:52.209Z,9.711686
2022-08-04T01:45:52.196Z,9.711611
2022-08-04T01:46:52.186Z,9.711695
2022-08-04T01:47:52.168Z,9.711673
2022-08-04T01:48:52.166Z,9.711671
2022-08-04T01:49:52.168Z,9.711637
2022-08-04T01:50:52.979Z,9.711548
2022-08-04T01:51:52.132Z,9.711770
2022-08-04T01:52:52.145Z,9.711725
2022-08-04T01:53:52.129Z,9.711608
2022-08-04T01:54:52.115Z,9.711622
2022-08-04T01:55:55.419Z,9.711529
2022-08-04T01:56:52.100Z,9.711382
2022-08-04T01:57:52.079Z,9.711555
2022-08-04T01:58:52.096Z,9.711973
2022-08-04T01:59:52.082Z,9.711612
2022-08-04T02:00:56.238Z,9.711468
2022-08-04T02:01:53.174Z,9.711679
2022-08-04T02:02:52.122Z,9.711616
2022-08-04T02:04:18.606Z,9.711349
2022-08-04T02:04:53.035Z,9.711401
2022-08-04T02:06:02.375Z,9.711726
2022-08-04T02:06:53.023Z,9.712296
2022-08-04T02:07:52.019Z,9.712812
2022-08-04T02:08:52.001Z,9.712911
2022-08-04T02:09:54.990Z,9.713084
2022-08-04T02:10:51.993Z,9.712594
2022-08-04T02:11:51.991Z,9.712374
2022-08-04T02:12:51.971Z,9.711875
2022-08-04T02:13:51.972Z,9.712147
2022-08-04T02:14:51.968Z,9.712169
2022-08-04T02:15:51.963Z,9.711716
2022-08-04T02:16:52.663Z,9.711668
2022-08-04T02:17:51.943Z,9.711657
2022-08-04T02:18:51.940Z,9.711767
2022-08-04T02:19:51.911Z,9.711763
2022-08-04T02:20:51.925Z,9.711716
2022-08-04T02:21:51.917Z,9.711731
2022-08-04T02:22:51.905Z,9.711643
2022-08-04T02:23:51.886Z,9.711603
2022-08-04T02:24:51.869Z,9.711625
2022-08-04T02:25:51.871Z,9.711703
2022-08-04T02:26:51.872Z,9.711645
2022-08-04T02:27:59.838Z,9.711635
2022-08-04T02:28:52.852Z,9.711647
2022-08-04T02:29:51.837Z,9.711695
2022-08-04T02:30:51.826Z,9.711687
2022-08-04T02:31:51.824Z,9.711685
2022-08-04T02:32:51.857Z,9.711704
2022-08-04T02:33:51.806Z,9.711635
2022-08-04T02:34:51.809Z,9.711704
2022-08-04T02:35:51.800Z,9.711615
2022-08-04T02:36:51.786Z,9.711655
2022-08-04T02:37:51.788Z,9.711603
2022-08-04T02:38:51.835Z,9.711550
2022-08-04T02:39:51.821Z,9.711552
2022-08-04T02:40:51.755Z,9.711620
2022-08-04T02:41:51.760Z,9.711645
2022-08-04T02:42:51.737Z,9.711630
2022-08-04T02:43:52.851Z,9.711615
2022-08-04T02:44:52.729Z,9.711596
2022-08-04T02:45:51.719Z,9.711612
2022-08-04T02:46:51.751Z,9.711581
2022-08-04T02:48:30.621Z,9.711590
2022-08-04T02:48:52.699Z,9.711610
2022-08-04T02:49:51.700Z,9.711615
2022-08-04T02:50:52.183Z,9.711591
2022-08-04T02:51:51.678Z,9.711608
2022-08-04T02:52:51.658Z,9.711587
2022-08-04T02:53:51.667Z,9.711591
2022-08-04T02:54:51.648Z,9.711621
2022-08-04T02:55:52.286Z,9.711636
2022-08-04T02:56:51.660Z,9.711591
2022-08-04T02:57:51.631Z,9.711555
2022-08-04T02:58:51.624Z,9.711651
2022-08-04T02:59:51.609Z,9.711620
2022-08-04T03:00:51.642Z,9.711667
2022-08-04T03:01:57.476Z,9.711574
2022-08-04T03:02:52.596Z,9.711774
2022-08-04T03:03:51.581Z,9.711830
2022-08-04T03:04:51.574Z,9.711598
2022-08-04T03:06:00.510Z,9.711668
2022-08-04T03:06:52.559Z,9.711587
2022-08-04T03:07:51.543Z,9.711808
2022-08-04T03:08:51.545Z,9.712083
2022-08-04T03:09:51.533Z,9.712099
2022-08-04T03:10:51.536Z,9.711793
2022-08-04T03:11:51.522Z,9.711715
2022-08-04T03:12:51.518Z,9.711385
2022-08-04T03:13:52.506Z,9.711718
2022-08-04T03:14:51.502Z,9.711413
2022-08-04T03:15:51.591Z,9.712169
2022-08-04T03:16:51.477Z,9.712252
2022-08-04T03:17:53.016Z,9.712210
2022-08-04T03:18:51.465Z,9.712127
2022-08-04T03:19:51.451Z,9.712164
2022-08-04T03:20:52.111Z,9.712181
2022-08-04T03:21:51.456Z,9.711957
2022-08-04T03:23:12.145Z,9.711927
2022-08-04T03:23:53.431Z,9.711920
2022-08-04T03:24:51.415Z,9.711759
2022-08-04T03:25:57.321Z,9.711721
2022-08-04T03:26:52.415Z,9.711756
2022-08-04T03:27:51.400Z,9.711949
2022-08-04T03:28:51.440Z,9.711864
2022-08-04T03:29:51.404Z,9.711655
2022-08-04T03:30:51.377Z,9.711976
2022-08-04T03:31:51.360Z,9.712106
2022-08-04T03:32:51.369Z,9.711922
2022-08-04T03:33:51.353Z,9.712104
2022-08-04T03:34:51.344Z,9.711926
2022-08-04T03:35:51.344Z,9.711599
2022-08-04T03:36:51.320Z,9.711140
2022-08-04T03:37:51.328Z,9.711006
2022-08-04T03:38:56.929Z,9.711205
2022-08-04T03:39:52.292Z,9.711960
2022-08-04T03:40:52.291Z,9.712394
2022-08-04T03:42:03.637Z,9.712004
2022-08-04T03:42:52.277Z,9.711903
2022-08-04T03:43:59.262Z,9.711974
2022-08-04T03:44:52.264Z,9.711640
2022-08-04T03:45:51.263Z,9.711740
2022-08-04T03:46:51.241Z,9.711840
2022-08-04T03:47:51.265Z,9.711723
2022-08-04T03:48:51.231Z,9.711910
2022-08-04T03:49:51.220Z,9.711988
2022-08-04T03:50:51.214Z,9.711963
2022-08-04T03:51:52.088Z,9.712231
2022-08-04T03:52:51.210Z,9.711864
2022-08-04T03:53:51.192Z,9.711658
2022-08-04T03:54:51.186Z,9.711846
2022-08-04T03:55:51.174Z,9.712051
2022-08-04T03:56:51.162Z,9.712057
2022-08-04T03:57:51.162Z,9.712020
2022-08-04T03:58:51.164Z,9.711950
2022-08-04T03:59:51.148Z,9.711928
2022-08-04T04:00:51.201Z,9.711725
2022-08-04T04:02:02.471Z,9.711645
2022-08-04T04:02:52.156Z,9.711637
2022-08-04T04:03:51.124Z,9.711761
2022-08-04T04:04:51.137Z,9.711869
2022-08-04T04:05:59.766Z,9.711845
2022-08-04T04:06:53.870Z,9.711900
2022-08-04T04:07:59.789Z,9.711849
2022-08-04T04:08:53.066Z,9.711932
2022-08-04T04:09:57.717Z,9.711581
2022-08-04T04:10:52.053Z,9.711549
2022-08-04T04:11:55.305Z,9.711560
2022-08-04T04:12:52.036Z,9.711579
2022-08-04T04:13:51.044Z,9.711600
2022-08-04T04:14:51.030Z,9.711616
2022-08-04T04:15:51.022Z,9.711584
2022-08-04T04:16:51.010Z,9.711624
2022-08-04T04:17:50.994Z,9.711619
2022-08-04T04:18:51.002Z,9.711665
2022-08-04T04:19:50.988Z,9.711638
2022-08-04T04:20:51.979Z,9.711630
2022-08-04T04:21:50.964Z,9.711667
2022-08-04T04:22:50.968Z,9.711658
2022-08-04T04:23:50.953Z,9.711639
2022-08-04T04:24:50.959Z,9.711608
2022-08-04T04:25:50.939Z,9.711658
2022-08-04T04:26:50.941Z,9.711670
2022-08-04T04:27:50.942Z,9.711650
2022-08-04T04:28:50.912Z,9.711668
2022-08-04T04:29:50.919Z,9.711603
2022-08-04T04:30:50.896Z,9.711647
2022-08-04T04:31:50.890Z,9.711695
2022-08-04T04:32:50.890Z,9.711692
2022-08-04T04:33:50.867Z,9.711670
2022-08-04T04:34:50.883Z,9.711662
2022-08-04T04:35:50.851Z,9.711660
2022-08-04T04:36:50.847Z,9.711686
2022-08-04T04:37:50.838Z,9.711711
2022-08-04T04:38:50.912Z,9.711673
2022-08-04T04:39:50.831Z,9.711616
2022-08-04T04:40:50.825Z,9.711657
2022-08-04T04:41:50.817Z,9.711684
2022-08-04T04:42:50.804Z,9.711608
2022-08-04T04:43:52.604Z,9.711644
2022-08-04T04:44:51.195Z,9.711647
2022-08-04T04:45:50.796Z,9.711674
2022-08-04T04:46:50.781Z,9.711658
2022-08-04T04:48:09.474Z,9.711601
2022-08-04T04:48:51.760Z,9.711637
2022-08-04T04:49:50.735Z,9.711628
2022-08-04T04:50:51.750Z,9.711635
2022-08-04T04:51:50.730Z,9.711744
2022-08-04T04:52:50.724Z,9.711622
2022-08-04T04:53:50.728Z,9.711436
2022-08-04T04:54:51.706Z,9.711656
2022-08-04T04:55:50.710Z,9.711624
2022-08-04T04:56:51.677Z,9.711515
2022-08-04T04:57:54.508Z,9.711556
2022-08-04T04:58:50.693Z,9.711694
2022-08-04T04:59:50.659Z,9.711695
2022-08-04T05:00:51.670Z,9.711816
2022-08-04T05:01:50.665Z,9.711940
2022-08-04T05:02:50.649Z,9.711857
2022-08-04T05:03:50.640Z,9.711700
2022-08-04T05:04:50.631Z,9.711670
2022-08-04T05:05:50.625Z,9.711656
2022-08-04T05:06:54.291Z,9.711763
2022-08-04T05:07:50.615Z,9.711803
2022-08-04T05:08:54.207Z,9.711881
2022-08-04T05:09:51.591Z,9.711865
2022-08-04T05:10:50.576Z,9.712017
2022-08-04T05:11:51.593Z,9.712111
2022-08-04T05:14:31.518Z,9.712137
2022-08-04T05:14:35.802Z,9.712075
2022-08-04T05:14:51.550Z,9.711898
2022-08-04T05:15:50.548Z,9.711975
2022-08-04T05:16:50.540Z,9.712017
2022-08-04T05:17:50.523Z,9.711885
2022-08-04T05:18:50.521Z,9.711995
2022-08-04T05:19:50.512Z,9.711860
2022-08-04T05:20:50.628Z,9.712178
2022-08-04T05:21:50.507Z,9.712343
2022-08-04T05:22:50.586Z,9.712442
2022-08-04T05:23:50.488Z,9.712436
2022-08-04T05:24:50.481Z,9.712373
2022-08-04T05:25:59.007Z,9.712617
2022-08-04T05:26:51.461Z,9.712272
2022-08-04T05:27:50.453Z,9.712111
2022-08-04T05:28:50.450Z,9.711916
2022-08-04T05:29:50.456Z,9.712161
2022-08-04T05:30:50.430Z,9.712339
2022-08-04T05:31:50.412Z,9.712382
2022-08-04T05:32:51.409Z,9.712188
2022-08-04T05:33:50.407Z,9.712049
2022-08-04T05:34:50.394Z,9.712157
2022-08-04T05:36:17.134Z,9.712156
2022-08-04T05:36:51.385Z,9.712127
2022-08-04T05:38:01.620Z,9.712037
2022-08-04T05:38:51.448Z,9.712037
2022-08-04T05:39:50.353Z,9.712046
2022-08-04T05:40:50.361Z,9.712113
2022-08-04T05:41:55.681Z,9.711962
2022-08-04T05:42:51.330Z,9.711757
2022-08-04T05:43:50.324Z,9.711803
2022-08-04T05:44:51.303Z,9.712013
2022-08-04T05:45:51.325Z,9.712055
2022-08-04T05:46:53.516Z,9.712126
2022-08-04T05:47:50.296Z,9.711975
2022-08-04T05:48:50.289Z,9.712032
2022-08-04T05:50:01.426Z,9.711941
2022-08-04T05:50:51.277Z,9.711921
2022-08-04T05:51:50.263Z,9.711645
2022-08-04T05:52:50.260Z,9.712266
2022-08-04T05:53:50.245Z,9.712398
2022-08-04T05:54:50.245Z,9.712778
2022-08-04T05:55:58.785Z,9.712400
2022-08-04T05:56:51.231Z,9.712663
2022-08-04T05:57:55.367Z,9.711957
2022-08-04T05:58:52.215Z,9.711734
2022-08-04T05:59:50.195Z,9.711504
2022-08-04T06:00:52.217Z,9.711679
2022-08-04T06:01:56.315Z,9.711823
2022-08-04T06:02:51.181Z,9.711816
2022-08-04T06:03:50.169Z,9.711747
2022-08-04T06:04:50.185Z,9.711637
2022-08-04T06:05:50.160Z,9.711564
2022-08-04T06:06:50.149Z,9.711523
2022-08-04T06:08:12.725Z,9.711570
2022-08-04T06:08:51.135Z,9.711466
2022-08-04T06:09:50.140Z,9.711188
2022-08-04T06:10:50.118Z,9.711302
2022-08-04T06:12:03.300Z,9.710897
2022-08-04T06:12:51.099Z,9.711034
2022-08-04T06:13:51.156Z,9.711495
2022-08-04T06:14:51.094Z,9.711717
2022-08-04T06:15:50.081Z,9.711626
2022-08-04T06:16:51.503Z,9.711572
2022-08-04T06:19:56.790Z,9.711450
2022-08-04T06:20:00.737Z,9.711579
2022-08-04T06:20:04.006Z,9.711482
2022-08-04T06:20:51.038Z,9.711540
2022-08-04T06:21:50.044Z,9.711479
2022-08-04T06:22:50.047Z,9.711549
2022-08-04T06:23:53.257Z,9.711570
2022-08-04T06:24:51.013Z,9.711510
2022-08-04T06:25:49.999Z,9.710914
2022-08-04T06:26:49.999Z,9.710802
2022-08-04T06:27:49.993Z,9.711151
2022-08-04T06:28:49.991Z,9.710928
2022-08-04T06:29:51.725Z,9.711585
2022-08-04T06:30:49.969Z,9.712014
2022-08-04T06:32:27.156Z,9.711803
2022-08-04T06:32:50.953Z,9.711581
2022-08-04T06:33:54.092Z,9.711644
2022-08-04T06:34:49.938Z,9.711669
2022-08-04T06:35:49.931Z,9.711572
2022-08-04T06:36:49.941Z,9.711522
2022-08-04T06:37:49.914Z,9.711623
2022-08-04T06:38:58.255Z,9.711513
2022-08-04T06:39:50.911Z,9.711484
2022-08-04T06:40:49.887Z,9.711631
2022-08-04T06:42:02.555Z,9.711705
2022-08-04T06:42:50.873Z,9.711761
2022-08-04T06:43:49.865Z,9.711746
2022-08-04T06:44:49.870Z,9.711591
2022-08-04T06:45:49.853Z,9.711424
2022-08-04T06:46:49.846Z,9.711428
2022-08-04T06:47:49.843Z,9.711229
2022-08-04T06:48:49.841Z,9.711244
2022-08-04T06:51:32.428Z,9.711383
2022-08-04T06:51:32.678Z,9.711383
2022-08-04T06:51:50.949Z,9.711445
2022-08-04T06:52:49.856Z,9.711452
2022-08-04T06:53:49.799Z,9.711388
2022-08-04T06:54:50.617Z,9.711393
2022-08-04T06:55:49.775Z,9.711460
2022-08-04T06:56:49.767Z,9.711439
2022-08-04T06:57:49.758Z,9.711465
2022-08-04T06:58:49.771Z,9.711497
2022-08-04T06:59:49.754Z,9.711613
2022-08-04T07:00:49.737Z,9.711631
2022-08-04T07:01:49.774Z,9.711608
2022-08-04T07:02:49.722Z,9.711570
2022-08-04T07:03:50.823Z,9.711651
2022-08-04T07:04:50.658Z,9.711741
2022-08-04T07:05:49.691Z,9.711563
2022-08-04T07:06:49.689Z,9.711534
2022-08-04T07:07:57.627Z,9.711473
2022-08-04T07:08:51.660Z,9.711441
2022-08-04T07:09:49.671Z,9.711453
2022-08-04T07:10:49.658Z,9.711480
2022-08-04T07:11:49.664Z,9.711634
2022-08-04T07:12:49.654Z,9.711595
2022-08-04T07:13:49.636Z,9.711544
2022-08-04T07:14:49.649Z,9.711666
2022-08-04T07:15:49.625Z,9.711611
2022-08-04T07:16:49.629Z,9.711543
2022-08-04T07:17:52.388Z,9.711604
2022-08-04T07:18:49.597Z,9.711658
2022-08-04T07:19:49.595Z,9.711635
2022-08-04T07:20:49.593Z,9.711648
2022-08-04T07:22:25.021Z,9.711615
2022-08-04T07:22:50.574Z,9.711606
2022-08-04T07:23:49.564Z,9.711561
2022-08-04T07:24:49.586Z,9.711632
2022-08-04T07:25:58.959Z,9.711608
2022-08-04T07:26:50.542Z,9.711626
2022-08-04T07:27:49.608Z,9.711624
2022-08-04T07:28:49.543Z,9.711701
2022-08-04T07:29:49.531Z,9.711750
2022-08-04T07:30:50.527Z,9.711733
2022-08-04T07:31:49.519Z,9.711729
2022-08-04T07:32:49.501Z,9.711598
2022-08-04T07:34:16.447Z,9.711632
2022-08-04T07:34:50.488Z,9.711662
2022-08-04T07:36:05.046Z,9.711678
2022-08-04T07:36:52.878Z,9.711616
2022-08-04T07:37:49.472Z,9.711641
2022-08-04T07:38:51.658Z,9.711665
2022-08-04T07:39:49.467Z,9.711653
2022-08-04T07:40:49.449Z,9.711679
2022-08-04T07:41:49.486Z,9.711692
2022-08-04T07:42:49.425Z,9.711658
2022-08-04T07:43:49.419Z,9.711653
2022-08-04T07:44:50.255Z,9.711697
2022-08-04T07:45:49.393Z,9.711723
2022-08-04T07:46:51.257Z,9.711684
2022-08-04T07:48:04.997Z,9.711645
2022-08-04T07:48:50.390Z,9.711709
2022-08-04T07:49:55.135Z,9.711676
2022-08-04T07:50:50.373Z,9.711615
2022-08-04T07:51:49.365Z,9.711662
2022-08-04T07:53:03.605Z,9.711705
2022-08-04T07:53:55.529Z,9.711678
2022-08-04T07:54:49.347Z,9.711576
2022-08-04T07:55:50.296Z,9.711730
2022-08-04T07:56:50.181Z,9.711750
2022-08-04T07:57:49.318Z,9.711656
2022-08-04T07:58:49.923Z,9.711813
2022-08-04T07:59:50.330Z,9.711952
2022-08-04T08:00:50.296Z,9.711679
2022-08-04T08:01:49.283Z,9.711776
2022-08-04T08:02:49.277Z,9.711661
2022-08-04T08:03:49.355Z,9.711522
2022-08-04T08:04:49.282Z,9.711843
2022-08-04T08:06:16.953Z,9.711744
2022-08-04T08:06:50.249Z,9.711531
2022-08-04T08:07:50.846Z,9.711418
2022-08-04T08:08:50.236Z,9.711402
2022-08-04T08:09:49.239Z,9.711549
2022-08-04T08:10:49.225Z,9.711588
2022-08-04T08:12:38.655Z,9.711365
2022-08-04T08:12:52.135Z,9.711578
2022-08-04T08:13:49.201Z,9.711560
2022-08-04T08:14:49.200Z,9.711612
2022-08-04T08:15:49.199Z,9.711685
2022-08-04T08:16:49.175Z,9.711634
2022-08-04T08:17:58.587Z,9.711646
2022-08-04T08:18:50.308Z,9.711635
2022-08-04T08:19:50.157Z,9.711597
2022-08-04T08:20:49.146Z,9.711608
2022-08-04T08:21:59.077Z,9.711596
2022-08-04T08:22:51.139Z,9.711483
2022-08-04T08:23:49.125Z,9.711583
2022-08-04T08:24:49.115Z,9.711598
2022-08-04T08:25:49.794Z,9.711644
2022-08-04T08:26:49.104Z,9.711628
2022-08-04T08:27:55.938Z,9.711630
2022-08-04T08:28:50.086Z,9.711609
2022-08-04T08:29:49.079Z,9.711641
2022-08-04T08:30:52.851Z,9.711622
2022-08-04T08:31:58.463Z,9.711593
2022-08-04T08:32:50.050Z,9.711578
2022-08-04T08:33:50.661Z,9.711589
2022-08-04T08:34:49.056Z,9.711663
2022-08-04T08:35:53.026Z,9.711632
2022-08-04T08:36:50.029Z,9.711609
2022-08-04T08:37:49.536Z,9.711613
2022-08-04T08:38:49.022Z,9.711723
2022-08-04T08:39:49.070Z,9.711722
2022-08-04T08:40:49.002Z,9.711658
2022-08-04T08:41:51.957Z,9.711669
2022-08-04T08:42:48.987Z,9.711639
2022-08-04T08:44:06.149Z,9.711600
2022-08-04T08:44:54.820Z,9.711653
2022-08-04T08:45:49.959Z,9.711603
2022-08-04T08:46:50.265Z,9.711662
2022-08-04T08:48:05.131Z,9.711663
2022-08-04T08:48:49.940Z,9.711681
2022-08-04T08:50:02.407Z,9.711679
2022-08-04T08:50:49.921Z,9.711720
2022-08-04T08:51:48.929Z,9.711657
2022-08-04T08:52:57.595Z,9.711644
2022-08-04T08:53:49.898Z,9.711619
2022-08-04T08:54:48.912Z,9.711608
2022-08-04T08:55:48.890Z,9.711662
2022-08-04T08:56:48.886Z,9.711642
2022-08-04T08:58:00.048Z,9.711620
2022-08-04T08:58:49.870Z,9.711648
2022-08-04T08:59:48.873Z,9.711637
2022-08-04T09:00:48.884Z,9.711626
2022-08-04T09:01:48.925Z,9.711646
2022-08-04T09:02:48.842Z,9.711624
2022-08-04T09:03:49.837Z,9.711675
2022-08-04T09:04:48.831Z,9.711611
2022-08-04T09:05:48.837Z,9.711595
2022-08-04T09:06:48.809Z,9.711567
2022-08-04T09:07:48.802Z,9.711558
2022-08-04T09:08:48.796Z,9.711588
2022-08-04T09:09:48.792Z,9.711523
2022-08-04T09:10:48.783Z,9.711468
2022-08-04T09:11:48.781Z,9.711702
2022-08-04T09:12:48.766Z,9.711813
2022-08-04T09:13:48.760Z,9.711830
2022-08-04T09:14:48.756Z,9.711454
2022-08-04T09:15:52.468Z,9.711626
2022-08-04T09:16:50.742Z,9.711680
2022-08-04T09:17:48.726Z,9.711596
2022-08-04T09:18:48.723Z,9.711760
2022-08-04T09:19:48.713Z,9.711918
2022-08-04T09:20:48.721Z,9.711775
2022-08-04T09:21:48.705Z,9.711910
2022-08-04T09:23:03.308Z,9.711789
2022-08-04T09:23:48.688Z,9.711760
2022-08-04T09:24:48.682Z,9.711760
2022-08-04T09:25:48.686Z,9.712223
2022-08-04T09:26:48.675Z,9.712012
2022-08-04T09:27:48.661Z,9.712023
2022-08-04T09:28:53.964Z,9.711941
2022-08-04T09:29:50.682Z,9.711874
2022-08-04T09:30:48.696Z,9.711838
2022-08-04T09:31:54.972Z,9.711733
2022-08-04T09:32:49.630Z,9.711553
2022-08-04T09:33:48.621Z,9.711377
2022-08-04T09:35:03.522Z,9.711478
2022-08-04T09:35:49.603Z,9.711345
2022-08-04T09:36:48.719Z,9.711308
2022-08-04T09:37:48.598Z,9.711310
2022-08-04T09:38:52.361Z,9.711396
2022-08-04T09:39:51.830Z,9.711636
2022-08-04T09:40:55.316Z,9.711609
2022-08-04T09:41:52.643Z,9.711586
2022-08-04T09:42:48.556Z,9.711617
2022-08-04T09:43:59.423Z,9.711597
2022-08-04T09:44:56.219Z,9.711584
2022-08-04T09:45:49.766Z,9.711609
2022-08-04T09:46:48.521Z,9.711608
2022-08-04T09:47:48.523Z,9.711551
2022-08-04T09:48:48.499Z,9.711585
2022-08-04T09:49:49.505Z,9.711613
2022-08-04T09:50:50.589Z,9.711590
2022-08-04T09:51:57.239Z,9.711546
2022-08-04T09:52:49.479Z,9.711548
2022-08-04T09:53:48.494Z,9.711576
2022-08-04T09:54:48.470Z,9.711606
2022-08-04T09:55:53.778Z,9.711720
2022-08-04T09:56:50.241Z,9.711672
2022-08-04T09:57:48.441Z,9.711671
2022-08-04T09:58:48.444Z,9.711628
2022-08-04T09:59:49.437Z,9.711643
2022-08-04T10:00:48.421Z,9.711655
2022-08-04T10:01:48.425Z,9.711612
2022-08-04T10:02:49.479Z,9.711599
2022-08-04T10:03:48.405Z,9.711561
2022-08-04T10:04:48.394Z,9.711692
2022-08-04T10:05:48.398Z,9.711621
2022-08-04T10:06:48.394Z,9.711613
2022-08-04T10:08:15.205Z,9.711578
2022-08-04T10:08:51.207Z,9.711657
2022-08-04T10:09:48.359Z,9.711710
2022-08-04T10:10:48.381Z,9.711691
2022-08-04T10:11:56.108Z,9.711706
2022-08-04T10:12:49.339Z,9.711560
2022-08-04T10:13:48.351Z,9.711495
2022-08-04T10:14:48.333Z,9.711607
2022-08-04T10:15:48.326Z,9.711546
2022-08-04T10:16:48.315Z,9.711558
2022-08-04T10:17:51.933Z,9.711635
2022-08-04T10:18:48.309Z,9.711588
2022-08-04T10:19:48.298Z,9.711637
2022-08-04T10:20:52.913Z,9.711635
2022-08-04T10:21:50.596Z,9.711624
2022-08-04T10:23:10.442Z,9.711605
2022-08-04T10:23:56.482Z,9.711533
2022-08-04T10:24:49.262Z,9.711331
2022-08-04T10:26:07.289Z,9.711849
2022-08-04T10:26:50.592Z,9.711664
2022-08-04T10:27:48.239Z,9.711735
2022-08-04T10:28:48.231Z,9.711830
2022-08-04T10:29:48.223Z,9.711780
2022-08-04T10:30:48.214Z,9.711683
2022-08-04T10:31:48.214Z,9.711595
2022-08-04T10:32:48.203Z,9.711682
2022-08-04T10:33:48.202Z,9.711748
2022-08-04T10:34:48.196Z,9.711721
2022-08-04T10:35:48.180Z,9.711496
2022-08-04T10:36:48.183Z,9.711658
2022-08-04T10:38:00.320Z,9.711729
2022-08-04T10:38:49.162Z,9.711922
2022-08-04T10:39:48.215Z,9.711744
2022-08-04T10:40:48.147Z,9.711516
2022-08-04T10:41:48.156Z,9.711401
2022-08-04T10:42:48.141Z,9.711262
2022-08-04T10:43:48.124Z,9.711493
2022-08-04T10:44:48.122Z,9.711663
2022-08-04T10:45:48.120Z,9.711890
2022-08-04T10:46:49.105Z,9.711704
2022-08-04T10:47:53.225Z,9.711810
2022-08-04T10:48:49.096Z,9.711890
2022-08-04T10:49:48.087Z,9.711674
2022-08-04T10:50:48.087Z,9.711840
2022-08-04T10:51:58.404Z,9.711976
2022-08-04T10:52:49.837Z,9.712039
2022-08-04T10:53:49.057Z,9.712069
2022-08-04T10:54:48.093Z,9.711971
2022-08-04T10:56:05.727Z,9.711684
2022-08-04T10:56:49.048Z,9.711738
2022-08-04T10:57:48.028Z,9.711427
2022-08-04T10:58:49.003Z,9.711531
2022-08-04T10:59:49.020Z,9.711651
2022-08-04T11:00:48.007Z,9.711750
2022-08-04T11:01:50.970Z,9.711740
2022-08-04T11:02:49.044Z,9.711744
2022-08-04T11:03:47.987Z,9.711718
2022-08-04T11:04:47.978Z,9.711704
2022-08-04T11:05:47.974Z,9.711666
2022-08-04T11:06:47.992Z,9.711629
2022-08-04T11:07:47.967Z,9.711603
2022-08-04T11:08:47.955Z,9.711617
2022-08-04T11:09:47.945Z,9.711642
2022-08-04T11:10:47.938Z,9.711649
2022-08-04T11:11:56.876Z,9.711628
2022-08-04T11:12:48.929Z,9.711596
2022-08-04T11:13:48.821Z,9.711562
2022-08-04T11:14:47.911Z,9.711525
2022-08-04T11:15:47.915Z,9.711596
2022-08-04T11:16:47.918Z,9.711587
2022-08-04T11:17:47.887Z,9.711578
2022-08-04T11:18:47.889Z,9.711572
2022-08-04T11:19:53.308Z,9.711638
2022-08-04T11:20:49.873Z,9.711715
2022-08-04T11:21:47.868Z,9.711676
2022-08-04T11:22:47.883Z,9.711653
2022-08-04T11:23:47.847Z,9.711638
2022-08-04T11:24:47.842Z,9.711623
2022-08-04T11:25:51.592Z,9.711667
2022-08-04T11:26:48.826Z,9.711658
2022-08-04T11:27:47.819Z,9.711720
2022-08-04T11:28:55.798Z,9.711678
2022-08-04T11:29:49.812Z,9.711787
2022-08-04T11:30:47.800Z,9.711673
2022-08-04T11:31:51.652Z,9.711685
2022-08-04T11:32:48.783Z,9.711786
2022-08-04T11:33:47.786Z,9.711701
2022-08-04T11:34:52.943Z,9.711698
2022-08-04T11:35:48.759Z,9.711553
2022-08-04T11:36:47.766Z,9.711773
2022-08-04T11:37:47.755Z,9.711814
2022-08-04T11:38:52.099Z,9.711730
2022-08-04T11:39:47.736Z,9.711671
2022-08-04T11:40:55.729Z,9.711784
2022-08-04T11:41:48.723Z,9.711870
2022-08-04T11:42:47.716Z,9.711791
2022-08-04T11:44:01.627Z,9.711892
2022-08-04T11:44:48.699Z,9.711744
2022-08-04T11:45:47.689Z,9.711945
2022-08-04T11:46:47.681Z,9.711722
2022-08-04T11:47:47.685Z,9.711826
2022-08-04T11:48:47.668Z,9.711869
2022-08-04T11:49:56.979Z,9.711755
2022-08-04T11:50:53.425Z,9.711701
2022-08-04T11:51:49.669Z,9.711639