createdAt,value
2018-09-05T17:43:25.529Z,20.20
2018-09-05T17:45:54.925Z,20.10
2018-09-05T17:48:24.300Z,20.20
2018-09-05T17:50:53.751Z,20.10
2018-09-05T17:53:23.651Z,20.00
2018-09-05T17:55:52.977Z,20.00
2018-09-05T17:58:24.501Z,19.90
2018-09-05T18:00:54.429Z,19.80
2018-09-05T18:03:23.806Z,19.80
2018-09-05T18:05:53.322Z,19.70
2018-09-05T18:08:22.650Z,19.60
2018-09-05T18:10:52.776Z,19.60
2018-09-05T18:13:22.129Z,19.50
2018-09-05T18:15:51.401Z,19.40
2018-09-05T18:18:20.744Z,19.30
2018-09-05T18:20:50.464Z,19.30
2018-09-05T18:23:19.657Z,19.20
2018-09-05T18:25:49.172Z,19.20
2018-09-05T18:28:19.897Z,19.10
2018-09-05T18:30:50.464Z,19.10
2018-09-05T18:33:19.943Z,19.00
2018-09-05T18:35:49.420Z,19.00
2018-09-05T18:38:18.739Z,19.00
2018-09-05T18:40:48.084Z,18.90
2018-09-05T18:43:17.524Z,18.90
2018-09-05T18:45:47.137Z,18.90
2018-09-05T18:48:16.458Z,18.80
2018-09-05T18:50:46.123Z,18.80
2018-09-05T18:53:15.952Z,18.70
2018-09-05T18:55:46.313Z,18.70
2018-09-05T18:58:15.937Z,18.70
2018-09-05T19:00:45.367Z,18.60
2018-09-05T19:03:14.813Z,18.60
2018-09-05T19:05:44.746Z,18.60
2018-09-05T19:08:14.151Z,18.50
2018-09-05T19:10:43.948Z,18.40
2018-09-05T19:13:14.489Z,18.40
2018-09-05T19:15:43.989Z,18.40
2018-09-05T19:18:13.538Z,18.40
2018-09-05T19:20:43.057Z,18.40
2018-09-05T19:23:13.180Z,18.30
2018-09-05T19:25:43.986Z,18.30
2018-09-05T19:28:13.353Z,18.30
2018-09-05T19:30:43.981Z,18.30
2018-09-05T19:33:14.162Z,18.20
2018-09-05T19:35:43.992Z,18.20
2018-09-05T19:38:14.085Z,18.20
2018-09-05T19:40:44.352Z,18.10
2018-09-05T19:43:13.821Z,18.10
2018-09-05T19:45:43.113Z,18.10
2018-09-05T19:48:14.146Z,18.10
2018-09-05T19:50:43.625Z,18.10
2018-09-05T19:53:13.005Z,18.00
2018-09-05T19:55:42.483Z,18.00
2018-09-05T19:58:11.673Z,18.00
2018-09-05T20:00:41.082Z,17.90
2018-09-05T20:03:10.360Z,17.90
2018-09-05T20:05:39.701Z,17.90
2018-09-05T20:08:08.976Z,17.80
2018-09-05T20:10:38.193Z,17.80
2018-09-05T20:13:08.148Z,17.80
2018-09-05T20:15:37.797Z,17.80
2018-09-05T20:18:07.012Z,17.70
2018-09-05T20:20:36.705Z,17.70
2018-09-05T20:23:06.116Z,17.70
2018-09-05T20:25:36.236Z,17.70
2018-09-05T20:28:05.729Z,17.60
2018-09-05T20:30:35.034Z,17.60
2018-09-05T20:33:04.335Z,17.60
2018-09-05T20:35:33.525Z,17.60
2018-09-05T20:38:02.768Z,17.60
2018-09-05T20:40:32.228Z,17.60
2018-09-05T20:43:01.634Z,17.50
2018-09-05T20:45:30.974Z,17.50
2018-09-05T20:48:00.439Z,17.40
2018-09-05T20:50:29.753Z,17.40
2018-09-05T20:52:59.913Z,17.30
2018-09-05T20:55:29.278Z,17.30
2018-09-05T20:57:58.583Z,17.30
2018-09-05T21:00:28.905Z,17.30
2018-09-05T21:02:58.200Z,17.30
2018-09-05T21:05:27.395Z,17.30
2018-09-05T21:07:56.781Z,17.30
2018-09-05T21:10:26.288Z,17.40
2018-09-05T21:12:55.658Z,17.30
2018-09-05T21:15:25.004Z,17.30
2018-09-05T21:17:54.288Z,17.30
2018-09-05T21:20:23.625Z,17.30
2018-09-05T21:22:52.939Z,17.30
2018-09-05T21:25:22.324Z,17.30
2018-09-05T21:27:51.720Z,17.20
2018-09-05T21:30:21.085Z,17.20
2018-09-05T21:32:51.224Z,17.10
2018-09-05T21:35:20.596Z,17.10
2018-09-05T21:37:49.937Z,17.10
2018-09-05T21:40:19.109Z,17.10
2018-09-05T21:42:49.220Z,17.10
2018-09-05T21:45:18.706Z,17.00
2018-09-05T21:47:48.018Z,17.00
2018-09-05T21:50:17.259Z,17.00
2018-09-05T21:52:46.775Z,17.00
2018-09-05T21:55:16.298Z,16.90
2018-09-05T21:57:45.725Z,17.00
2018-09-05T22:00:15.084Z,17.00
2018-09-05T22:02:44.517Z,16.90
2018-09-05T22:05:13.984Z,16.90
2018-09-05T22:07:43.478Z,16.90
2018-09-05T22:10:12.917Z,16.80
2018-09-05T22:12:42.464Z,16.80
2018-09-05T22:15:11.865Z,16.70
2018-09-05T22:17:41.451Z,16.80
2018-09-05T22:20:10.860Z,16.70
2018-09-05T22:22:40.088Z,16.70
2018-09-05T22:25:10.052Z,16.70
2018-09-05T22:27:39.509Z,16.70
2018-09-05T22:30:09.100Z,16.70
2018-09-05T22:32:38.614Z,16.70
2018-09-05T22:35:07.991Z,16.60
2018-09-05T22:37:37.338Z,16.60
2018-09-05T22:40:07.346Z,16.60
2018-09-05T22:42:37.921Z,16.60
2018-09-05T22:46:17.817Z,16.50
2018-09-05T22:48:58.589Z,16.60
2018-09-05T22:52:03.106Z,16.60
2018-09-05T22:55:50.742Z,16.60
2018-09-05T22:58:48.301Z,16.50
2018-09-05T23:02:41.876Z,16.50
2018-09-05T23:09:36.492Z,16.40
2018-09-05T23:12:30.577Z,16.30
2018-09-05T23:15:11.119Z,16.20
2018-09-05T23:20:08.206Z,16.20
2018-09-05T23:22:48.539Z,16.20
2018-09-05T23:25:17.797Z,16.10
2018-09-05T23:27:47.150Z,16.10
2018-09-05T23:30:16.638Z,16.10
2018-09-05T23:32:46.057Z,16.10
2018-09-05T23:35:15.397Z,16.10
2018-09-05T23:37:44.873Z,16.10
2018-09-05T23:40:14.241Z,16.20
2018-09-05T23:42:43.685Z,16.20
2018-09-05T23:45:13.098Z,16.20
2018-09-05T23:47:42.381Z,16.20
2018-09-05T23:50:11.701Z,16.10
2018-09-05T23:52:41.180Z,16.10
2018-09-05T23:55:10.586Z,16.10
2018-09-05T23:57:39.874Z,16.10
