createdAt,value
2017-07-15T00:00:38.425Z,4
2017-07-15T00:01:40.644Z,4
2017-07-15T00:02:42.723Z,4
2017-07-15T00:03:44.907Z,4
2017-07-15T00:04:47.084Z,4
2017-07-15T00:05:49.195Z,4
2017-07-15T00:06:51.299Z,4
2017-07-15T00:07:53.499Z,4
2017-07-15T00:08:55.666Z,4
2017-07-15T00:09:57.812Z,4
2017-07-15T00:10:59.998Z,4
2017-07-15T00:12:02.154Z,4
2017-07-15T00:13:04.325Z,4
2017-07-15T00:14:06.453Z,4
2017-07-15T00:15:08.638Z,4
2017-07-15T00:16:10.775Z,4
2017-07-15T00:17:12.928Z,4
2017-07-15T00:18:15.213Z,4
2017-07-15T00:19:17.332Z,4
2017-07-15T00:20:19.437Z,4
2017-07-15T00:21:21.623Z,4
2017-07-15T00:22:23.805Z,4
2017-07-15T00:23:26.048Z,4
2017-07-15T00:24:28.226Z,4
2017-07-15T00:25:30.339Z,4
2017-07-15T00:26:32.465Z,4
2017-07-15T00:27:34.609Z,4
2017-07-15T00:28:36.772Z,4
2017-07-15T00:29:38.918Z,4
2017-07-15T00:30:41.089Z,4
2017-07-15T00:31:43.308Z,4
2017-07-15T00:32:45.529Z,4
2017-07-15T00:33:47.572Z,4
2017-07-15T00:34:49.640Z,4
2017-07-15T00:35:51.812Z,4
2017-07-15T00:36:53.959Z,4
2017-07-15T00:37:56.198Z,4
2017-07-15T00:38:58.250Z,4
2017-07-15T00:40:00.339Z,4
2017-07-15T00:41:02.431Z,4
2017-07-15T00:42:04.607Z,4
2017-07-15T00:43:06.699Z,4
2017-07-15T00:44:08.857Z,4
2017-07-15T00:45:10.971Z,4
2017-07-15T00:46:13.113Z,4
2017-07-15T00:47:15.255Z,4
2017-07-15T00:48:17.454Z,4
2017-07-15T00:49:19.691Z,4
2017-07-15T00:50:21.857Z,4
2017-07-15T00:51:23.979Z,4
2017-07-15T00:52:26.183Z,4
2017-07-15T00:53:28.410Z,4
2017-07-15T00:54:30.444Z,4
2017-07-15T00:55:32.625Z,4
2017-07-15T00:56:34.689Z,4
2017-07-15T00:57:36.844Z,4
2017-07-15T00:58:39.044Z,4
2017-07-15T00:59:41.210Z,4
2017-07-15T01:00:43.428Z,4
2017-07-15T01:01:45.582Z,4
2017-07-15T01:02:47.780Z,4
2017-07-15T01:03:49.828Z,4
2017-07-15T01:04:52.000Z,4
2017-07-15T01:05:54.171Z,4
2017-07-15T01:06:56.308Z,4
2017-07-15T01:07:58.435Z,4
2017-07-15T01:09:00.641Z,4
2017-07-15T01:10:02.816Z,4
2017-07-15T01:11:04.908Z,4
2017-07-15T01:12:07.101Z,4
2017-07-15T01:13:09.229Z,4
2017-07-15T01:14:11.310Z,4
2017-07-15T01:15:13.467Z,4
2017-07-15T01:16:15.570Z,4
2017-07-15T01:17:17.586Z,4
2017-07-15T01:18:19.724Z,4
2017-07-15T01:19:21.930Z,4
2017-07-15T01:20:23.957Z,4
2017-07-15T01:21:26.164Z,4
2017-07-15T01:22:28.264Z,4
2017-07-15T01:23:30.353Z,4
2017-07-15T01:24:32.597Z,4
2017-07-15T01:25:34.711Z,4
2017-07-15T01:26:36.808Z,4
2017-07-15T01:27:38.981Z,4
2017-07-15T01:28:41.018Z,4
2017-07-15T01:29:43.142Z,4
2017-07-15T01:30:45.295Z,4
2017-07-15T01:31:47.384Z,4
2017-07-15T01:32:49.440Z,4
2017-07-15T01:33:51.506Z,4
2017-07-15T01:34:53.687Z,4
2017-07-15T01:35:55.828Z,4
2017-07-15T01:36:58.009Z,4
2017-07-15T01:38:00.146Z,4
2017-07-15T01:39:02.242Z,4
2017-07-15T01:40:04.492Z,4
2017-07-15T01:41:06.656Z,4
2017-07-15T01:42:08.751Z,4
2017-07-15T01:43:10.865Z,4
2017-07-15T01:44:13.039Z,4
2017-07-15T01:45:15.216Z,4
2017-07-15T01:46:17.441Z,4
2017-07-15T01:47:19.529Z,4
2017-07-15T01:48:21.636Z,4
2017-07-15T01:49:23.743Z,4
2017-07-15T01:50:25.850Z,4
2017-07-15T01:51:28.035Z,4
2017-07-15T01:52:30.238Z,4
2017-07-15T01:53:32.423Z,4
2017-07-15T01:54:34.468Z,4
2017-07-15T01:55:36.608Z,4
2017-07-15T01:56:38.754Z,4
2017-07-15T01:57:40.817Z,4
2017-07-15T01:58:43.098Z,4
2017-07-15T01:59:45.235Z,4
2017-07-15T02:00:47.256Z,4
2017-07-15T02:01:49.339Z,4
2017-07-15T02:02:51.512Z,4
2017-07-15T02:03:53.680Z,4
2017-07-15T02:04:55.750Z,4
2017-07-15T02:05:57.994Z,4
2017-07-15T02:07:00.187Z,4
2017-07-15T02:08:02.352Z,4
2017-07-15T02:09:04.466Z,4
2017-07-15T02:10:06.586Z,4
2017-07-15T02:11:08.736Z,4
2017-07-15T02:12:10.880Z,4
2017-07-15T02:13:12.965Z,4
2017-07-15T02:14:15.076Z,4
2017-07-15T02:15:17.220Z,4
2017-07-15T02:16:19.466Z,4
2017-07-15T02:17:21.553Z,4
2017-07-15T02:18:23.700Z,4
2017-07-15T02:19:25.859Z,4
2017-07-15T02:20:27.962Z,4
2017-07-15T02:21:30.090Z,4
2017-07-15T02:22:32.265Z,4
2017-07-15T02:23:34.392Z,4
2017-07-15T02:24:36.525Z,4
2017-07-15T02:25:38.663Z,4
2017-07-15T02:26:40.735Z,4
2017-07-15T02:27:42.854Z,4
2017-07-15T02:28:45.096Z,4
2017-07-15T02:29:47.280Z,4
2017-07-15T02:30:49.350Z,4
2017-07-15T02:31:51.539Z,4
2017-07-15T02:32:53.686Z,4
2017-07-15T02:33:55.873Z,4
2017-07-15T02:34:58.129Z,4
2017-07-15T02:36:00.279Z,4
2017-07-15T02:37:02.354Z,4
2017-07-15T02:38:04.545Z,8
2017-07-15T02:39:06.724Z,8
2017-07-15T02:40:08.921Z,4
2017-07-15T02:41:10.949Z,4
2017-07-15T02:42:13.107Z,4
2017-07-15T02:43:15.305Z,4
2017-07-15T02:44:17.454Z,4
2017-07-15T02:45:19.624Z,4
2017-07-15T02:46:21.732Z,8
2017-07-15T02:47:23.923Z,8
2017-07-15T02:48:26.023Z,8
2017-07-15T02:49:28.158Z,8
2017-07-15T02:50:30.335Z,8
2017-07-15T02:51:32.508Z,8
2017-07-15T02:52:34.674Z,8
2017-07-15T02:53:36.849Z,8
2017-07-15T02:54:38.941Z,12
2017-07-15T02:55:41.103Z,16
2017-07-15T02:56:43.308Z,16
2017-07-15T02:57:45.474Z,16
2017-07-15T02:58:47.684Z,16
2017-07-15T02:59:49.857Z,20
2017-07-15T03:00:51.975Z,24
2017-07-15T03:01:54.069Z,24
2017-07-15T03:02:56.218Z,32
2017-07-15T03:03:58.363Z,32
2017-07-15T03:05:00.484Z,36
2017-07-15T03:06:02.616Z,36
2017-07-15T03:07:04.835Z,40
2017-07-15T03:08:06.982Z,40
2017-07-15T03:09:09.179Z,44
2017-07-15T03:10:11.281Z,52
2017-07-15T03:11:13.443Z,52
2017-07-15T03:12:15.618Z,52
2017-07-15T03:13:17.722Z,56
2017-07-15T03:14:19.853Z,64
2017-07-15T03:15:21.988Z,68
2017-07-15T03:16:24.093Z,60
2017-07-15T03:17:26.240Z,64
2017-07-15T03:18:28.413Z,76
2017-07-15T03:19:30.576Z,88
2017-07-15T03:20:32.690Z,92
2017-07-15T03:21:34.837Z,96
2017-07-15T03:22:36.958Z,104
2017-07-15T03:23:39.132Z,108
2017-07-15T03:24:41.289Z,112
2017-07-15T03:25:43.456Z,120
2017-07-15T03:26:45.657Z,144
2017-07-15T03:27:47.810Z,164
2017-07-15T03:28:50.047Z,172
2017-07-15T03:29:52.277Z,200
2017-07-15T03:30:54.433Z,232
2017-07-15T03:31:56.651Z,240
2017-07-15T03:32:58.953Z,276
2017-07-15T03:34:01.170Z,304
2017-07-15T03:35:03.428Z,332
2017-07-15T03:36:05.507Z,376
2017-07-15T03:37:07.669Z,380
2017-07-15T03:38:09.862Z,392
2017-07-15T03:39:11.991Z,388
2017-07-15T03:40:14.107Z,412
2017-07-15T03:41:16.300Z,428
2017-07-15T03:42:18.392Z,448
2017-07-15T03:43:20.546Z,480
2017-07-15T03:44:22.795Z,512
2017-07-15T03:45:25.085Z,548
2017-07-15T03:46:27.518Z,608
2017-07-15T03:47:29.748Z,600
2017-07-15T03:48:32.104Z,572
2017-07-15T03:49:34.402Z,580
2017-07-15T03:50:36.633Z,612
2017-07-15T03:51:39.004Z,692
2017-07-15T03:52:41.374Z,720
2017-07-15T03:53:43.686Z,784
2017-07-15T03:54:45.891Z,792
2017-07-15T03:55:48.168Z,808
2017-07-15T03:56:50.441Z,820
2017-07-15T03:59:04.688Z,812
2017-07-15T04:00:06.505Z,832
2017-07-15T04:01:08.068Z,888
2017-07-15T04:02:09.781Z,1044
2017-07-15T04:03:11.617Z,1092
2017-07-15T04:04:13.214Z,1156
2017-07-15T04:05:14.827Z,1356
2017-07-15T04:06:16.442Z,1508
2017-07-15T04:07:18.068Z,1648
2017-07-15T04:08:19.666Z,1792
2017-07-15T04:09:21.297Z,1816
2017-07-15T04:10:24.896Z,1628
2017-07-15T04:11:27.361Z,1432
2017-07-15T04:12:29.089Z,1336
2017-07-15T04:13:31.086Z,1240
2017-07-15T04:14:34.932Z,1288
2017-07-15T04:15:36.558Z,1400
2017-07-15T04:16:38.506Z,1632
2017-07-15T04:17:40.149Z,1800
2017-07-15T04:18:41.759Z,2108
2017-07-15T04:19:43.359Z,2348
2017-07-15T04:20:44.974Z,2392
2017-07-15T04:21:46.626Z,2688
2017-07-15T04:22:48.236Z,2872
2017-07-15T04:23:49.822Z,3108
2017-07-15T04:24:51.459Z,3192
2017-07-15T04:25:53.056Z,2928
2017-07-15T04:26:54.675Z,2924
2017-07-15T04:27:56.314Z,2644
2017-07-15T04:28:57.938Z,2460
2017-07-15T04:29:59.537Z,2520
2017-07-15T04:31:01.166Z,2188
2017-07-15T04:32:02.760Z,1988
2017-07-15T04:33:04.604Z,1804
2017-07-15T04:34:06.689Z,1460
2017-07-15T04:35:08.611Z,1440
2017-07-15T04:36:12.434Z,1456
2017-07-15T04:37:14.064Z,1484
2017-07-15T04:38:15.671Z,1484
2017-07-15T04:39:17.273Z,1320
2017-07-15T04:40:18.887Z,1276
2017-07-15T04:41:20.524Z,1332
2017-07-15T04:42:22.347Z,1308
2017-07-15T04:43:25.188Z,1380
2017-07-15T04:44:27.007Z,1292
2017-07-15T04:45:28.635Z,1264
2017-07-15T04:46:30.259Z,1280
2017-07-15T04:47:31.880Z,1288
2017-07-15T04:48:33.463Z,1176
2017-07-15T04:49:35.094Z,1124
2017-07-15T04:50:36.716Z,1244
2017-07-15T04:51:38.320Z,1392
2017-07-15T04:52:39.922Z,1304
2017-07-15T04:53:41.562Z,1276
2017-07-15T04:54:43.146Z,1068
2017-07-15T04:55:44.787Z,1096
2017-07-15T04:56:46.956Z,1148
2017-07-15T04:57:48.551Z,1172
2017-07-15T04:58:50.157Z,1204
2017-07-15T04:59:51.782Z,1244
2017-07-15T05:00:53.390Z,1716
2017-07-15T05:01:55.038Z,2108
2017-07-15T05:02:56.633Z,2352
2017-07-15T05:03:58.266Z,2852
2017-07-15T05:05:00.089Z,3056
2017-07-15T05:06:01.715Z,2944
2017-07-15T05:07:03.321Z,2892
2017-07-15T05:08:05.158Z,3392
2017-07-15T05:09:07.816Z,3044
2017-07-15T05:10:09.655Z,3412
2017-07-15T05:11:11.285Z,3452
2017-07-15T05:12:12.891Z,3100
2017-07-15T05:13:14.494Z,3120
2017-07-15T05:14:16.106Z,3212
2017-07-15T05:15:17.734Z,3452
2017-07-15T05:16:19.359Z,4252
2017-07-15T05:17:20.966Z,6040
2017-07-15T05:18:22.577Z,4448
2017-07-15T05:19:24.214Z,3384
2017-07-15T05:20:25.827Z,3644
2017-07-15T05:21:27.464Z,3456
2017-07-15T05:22:29.068Z,4492
2017-07-15T05:23:30.698Z,5736
2017-07-15T05:24:32.501Z,4760
2017-07-15T05:25:34.076Z,4228
2017-07-15T05:26:35.689Z,3252
2017-07-15T05:27:37.515Z,3176
2017-07-15T05:28:39.267Z,3212
2017-07-15T05:29:41.028Z,2688
2017-07-15T05:30:42.858Z,2372
2017-07-15T05:31:44.472Z,2120
2017-07-15T05:32:46.106Z,2272
2017-07-15T05:33:47.729Z,2328
2017-07-15T05:34:49.329Z,2500
2017-07-15T05:35:50.944Z,2472
2017-07-15T05:36:52.558Z,2936
2017-07-15T05:37:54.173Z,2504
2017-07-15T05:38:55.801Z,2436
2017-07-15T05:39:57.424Z,2780
2017-07-15T05:40:59.011Z,3776
2017-07-15T05:42:00.634Z,3208
2017-07-15T05:43:02.239Z,3988
2017-07-15T05:44:03.865Z,3280
2017-07-15T05:45:05.505Z,4008
2017-07-15T05:46:07.337Z,3360
2017-07-15T05:47:08.928Z,3600
2017-07-15T05:48:10.758Z,3960
2017-07-15T05:49:12.327Z,4384
2017-07-15T05:50:14.197Z,4348
2017-07-15T05:51:17.603Z,4664
2017-07-15T05:52:19.218Z,4076
2017-07-15T05:53:20.839Z,3428
2017-07-15T05:54:22.462Z,3676
2017-07-15T05:55:25.619Z,5484
2017-07-15T05:56:27.213Z,5660
2017-07-15T05:57:28.837Z,5688
2017-07-15T05:58:30.446Z,5696
2017-07-15T05:59:34.290Z,5044
2017-07-15T06:00:35.905Z,3108
2017-07-15T06:01:37.517Z,3048
2017-07-15T06:02:39.159Z,3328
2017-07-15T06:03:40.745Z,2332
2017-07-15T06:04:42.367Z,2128
2017-07-15T06:05:46.214Z,2252
2017-07-15T06:06:47.813Z,2432
2017-07-15T06:07:49.675Z,2600
2017-07-15T06:08:51.231Z,2508
2017-07-15T06:09:53.118Z,2796
2017-07-15T06:10:54.967Z,3408
2017-07-15T06:11:56.594Z,3984
2017-07-15T06:12:58.211Z,4584
2017-07-15T06:13:59.858Z,5236
2017-07-15T06:15:01.454Z,5792
2017-07-15T06:16:03.073Z,5648
2017-07-15T06:17:04.686Z,4932
2017-07-15T06:18:06.331Z,4660
2017-07-15T06:19:07.931Z,4252
2017-07-15T06:20:09.539Z,4464
2017-07-15T06:21:11.152Z,6656
2017-07-15T06:22:12.780Z,5612
2017-07-15T06:23:14.374Z,5436
2017-07-15T06:24:16.015Z,4832
2017-07-15T06:25:17.633Z,4004
2017-07-15T06:26:19.226Z,4284
2017-07-15T06:27:20.842Z,4152
2017-07-15T06:28:22.487Z,4400
2017-07-15T06:29:24.075Z,4456
2017-07-15T06:30:25.713Z,4396
2017-07-15T06:31:27.358Z,5120
2017-07-15T06:32:28.984Z,5028
2017-07-15T06:33:30.581Z,5196
2017-07-15T06:34:32.406Z,5500
2017-07-15T06:35:34.243Z,5988
2017-07-15T06:36:36.084Z,4720
2017-07-15T06:37:37.691Z,4712
2017-07-15T06:38:39.412Z,4332
2017-07-15T06:39:40.991Z,3720
2017-07-15T06:40:42.635Z,3292
2017-07-15T06:41:44.229Z,3324
2017-07-15T06:42:46.915Z,3748
2017-07-15T06:43:48.526Z,4196
2017-07-15T06:44:50.165Z,5976
2017-07-15T06:45:51.784Z,6392
2017-07-15T06:46:53.391Z,8036
2017-07-15T06:47:54.939Z,7376
2017-07-15T06:48:56.557Z,7216
2017-07-15T06:49:58.203Z,6580
2017-07-15T06:50:59.797Z,6120
2017-07-15T06:52:01.435Z,5724
2017-07-15T06:53:03.027Z,5660
2017-07-15T06:54:04.647Z,5568
2017-07-15T06:55:06.258Z,5364
2017-07-15T06:56:07.879Z,5324
2017-07-15T06:57:09.491Z,5428
2017-07-15T06:58:12.266Z,4848
2017-07-15T06:59:13.884Z,2860
2017-07-15T07:00:15.698Z,1948
2017-07-15T07:01:17.405Z,1968
2017-07-15T07:02:18.953Z,2464
2017-07-15T07:03:20.559Z,3356
2017-07-15T07:04:22.173Z,4580
2017-07-15T07:05:25.750Z,5208
2017-07-15T07:06:27.359Z,4868
2017-07-15T07:07:28.991Z,4288
2017-07-15T07:08:30.607Z,4140
2017-07-15T07:09:32.206Z,4496
2017-07-15T07:10:34.041Z,4996
2017-07-15T07:11:35.976Z,5880
2017-07-15T07:12:39.804Z,5828
2017-07-15T07:13:41.429Z,4912
2017-07-15T07:14:45.057Z,4076
2017-07-15T07:15:46.697Z,3184
2017-07-15T07:16:48.296Z,2924
2017-07-15T07:17:49.913Z,3152
2017-07-15T07:18:51.530Z,3892
2017-07-15T07:19:53.163Z,4160
2017-07-15T07:20:55.186Z,4296
2017-07-15T07:21:56.784Z,4004
2017-07-15T07:22:58.392Z,3252
2017-07-15T07:24:00.191Z,2544
2017-07-15T07:25:01.822Z,2756
2017-07-15T07:26:03.428Z,2728
2017-07-15T07:27:05.045Z,2324
2017-07-15T07:28:06.658Z,2408
2017-07-15T07:29:08.303Z,2596
2017-07-15T07:30:09.889Z,3552
2017-07-15T07:31:11.530Z,3456
2017-07-15T07:32:13.139Z,2692
2017-07-15T07:33:14.758Z,2632
2017-07-15T07:34:16.361Z,2588
2017-07-15T07:35:17.979Z,3044
2017-07-15T07:36:19.612Z,3964
2017-07-15T07:37:21.209Z,3056
2017-07-15T07:38:22.824Z,3196
2017-07-15T07:39:24.450Z,2872
2017-07-15T07:40:26.056Z,2972
2017-07-15T07:41:27.687Z,3952
2017-07-15T07:42:29.399Z,4264
2017-07-15T07:43:31.275Z,4016
2017-07-15T07:44:33.095Z,5004
2017-07-15T07:45:34.716Z,6072
2017-07-15T07:46:36.341Z,5140
2017-07-15T07:47:38.580Z,5040
2017-07-15T07:48:40.185Z,5528
2017-07-15T07:49:41.838Z,5564
2017-07-15T07:50:43.440Z,7560
2017-07-15T07:51:45.053Z,6840
2017-07-15T07:52:46.974Z,9120
2017-07-15T07:53:48.598Z,8316
2017-07-15T07:54:50.189Z,10540
2017-07-15T07:55:51.832Z,20064
2017-07-15T07:56:53.467Z,85312
2017-07-15T07:57:55.088Z,47904
2017-07-15T07:58:56.960Z,23680
2017-07-15T07:59:58.808Z,20896
2017-07-15T08:01:00.445Z,46976
2017-07-15T08:02:02.296Z,21344
2017-07-15T08:03:04.384Z,16588
2017-07-15T08:04:06.233Z,9824
2017-07-15T08:05:08.083Z,8016
2017-07-15T08:06:09.687Z,8396
2017-07-15T08:07:11.342Z,12208
2017-07-15T08:08:12.955Z,10516
2017-07-15T08:09:14.567Z,10032
2017-07-15T08:10:16.215Z,11184
2017-07-15T08:11:17.816Z,15432
2017-07-15T08:12:19.440Z,13332
2017-07-15T08:13:21.053Z,12036
2017-07-15T08:14:22.696Z,10936
2017-07-15T08:15:26.133Z,12848
2017-07-15T08:16:27.731Z,20032
2017-07-15T08:17:29.349Z,16624
2017-07-15T08:18:31.205Z,33216
2017-07-15T08:19:32.797Z,56160
2017-07-15T08:20:34.680Z,41536
2017-07-15T08:21:36.278Z,17440
2017-07-15T08:22:38.216Z,12236
2017-07-15T08:23:39.808Z,19072
2017-07-15T08:24:41.437Z,13316
2017-07-15T08:25:43.069Z,12632
2017-07-15T08:26:44.682Z,20288
2017-07-15T08:27:46.302Z,13644
2017-07-15T08:28:47.915Z,14224
2017-07-15T08:29:49.547Z,13492
2017-07-15T08:30:51.181Z,16500
2017-07-15T08:31:52.803Z,17472
2017-07-15T08:32:54.425Z,25984
2017-07-15T08:33:57.894Z,18848
2017-07-15T08:34:59.519Z,18624
2017-07-15T08:36:01.135Z,19456
2017-07-15T08:37:02.743Z,17344
2017-07-15T08:38:04.370Z,17984
2017-07-15T08:39:06.204Z,16572
2017-07-15T08:40:07.822Z,17504
2017-07-15T08:41:09.648Z,21536
2017-07-15T08:42:11.231Z,17184
2017-07-15T08:43:13.120Z,15216
2017-07-15T08:44:14.958Z,21152
2017-07-15T08:45:16.587Z,27168
2017-07-15T08:46:18.207Z,22560
2017-07-15T08:47:19.843Z,21280
2017-07-15T08:48:21.442Z,22592
2017-07-15T08:49:23.064Z,24032
2017-07-15T08:50:24.689Z,22400
2017-07-15T08:51:26.339Z,23168
2017-07-15T08:52:27.984Z,19520
2017-07-15T08:53:29.580Z,16740
2017-07-15T08:54:31.235Z,15728
2017-07-15T08:55:32.828Z,17088
2017-07-15T08:56:34.463Z,18944
2017-07-15T08:57:36.093Z,17472
2017-07-15T08:58:37.699Z,16812
2017-07-15T08:59:39.557Z,22592
2017-07-15T09:00:41.161Z,25888
2017-07-15T09:01:42.785Z,52608
2017-07-15T09:02:45.213Z,45984
2017-07-15T09:03:47.060Z,77024
2017-07-15T09:04:48.901Z,28160
2017-07-15T09:05:50.518Z,22368
2017-07-15T09:06:52.123Z,20288
2017-07-15T09:07:53.771Z,21824
2017-07-15T09:08:55.385Z,17632
2017-07-15T09:09:57.020Z,16992
2017-07-15T09:10:58.613Z,18400
2017-07-15T09:12:00.258Z,18688
2017-07-15T09:13:01.861Z,18560
2017-07-15T09:14:03.483Z,19488
2017-07-15T09:15:05.129Z,22176
2017-07-15T09:16:06.742Z,19488
2017-07-15T09:17:08.357Z,24448
2017-07-15T09:18:09.997Z,25952
2017-07-15T09:19:11.607Z,58176
2017-07-15T09:20:13.589Z,85760
2017-07-15T09:21:16.152Z,29120
2017-07-15T09:22:18.240Z,26048
2017-07-15T09:23:20.098Z,24608
2017-07-15T09:24:21.955Z,65536
2017-07-15T09:25:23.579Z,88352
2017-07-15T09:26:25.205Z,23488
2017-07-15T09:27:26.810Z,15348
2017-07-15T09:28:28.460Z,13212
2017-07-15T09:29:30.077Z,19136
2017-07-15T09:30:31.689Z,28160
2017-07-15T09:31:33.360Z,33024
2017-07-15T09:32:34.993Z,85024
2017-07-15T09:33:36.608Z,64256
2017-07-15T09:34:38.226Z,70912
2017-07-15T09:35:39.878Z,14424
2017-07-15T09:36:41.475Z,14584
2017-07-15T09:37:43.306Z,12224
2017-07-15T09:38:45.201Z,8888
2017-07-15T09:39:46.860Z,9340
2017-07-15T09:40:48.461Z,11200
2017-07-15T09:41:50.602Z,73728
2017-07-15T09:42:52.422Z,70304
2017-07-15T09:43:56.271Z,10860
2017-07-15T09:44:57.890Z,9144
2017-07-15T09:45:59.510Z,8132
2017-07-15T09:47:01.156Z,7476
2017-07-15T09:48:02.761Z,7452
2017-07-15T09:49:06.916Z,6908
2017-07-15T09:50:08.752Z,6344
2017-07-15T09:51:10.366Z,5704
2017-07-15T09:52:14.195Z,6096
2017-07-15T09:53:15.843Z,6752
2017-07-15T09:54:17.443Z,7548
2017-07-15T09:55:19.057Z,8384
2017-07-15T09:56:20.687Z,9120
2017-07-15T09:57:22.317Z,9320
2017-07-15T09:58:23.943Z,9224
2017-07-15T09:59:25.557Z,8964
2017-07-15T10:00:27.161Z,8696
2017-07-15T10:01:28.812Z,8524
2017-07-15T10:02:30.663Z,8504
2017-07-15T10:03:32.532Z,8576
2017-07-15T10:04:34.392Z,8684
2017-07-15T10:05:36.014Z,8948
2017-07-15T10:06:37.616Z,9256
2017-07-15T10:07:39.229Z,9540
2017-07-15T10:08:40.850Z,9768
2017-07-15T10:09:42.463Z,9936
2017-07-15T10:10:44.110Z,10112
2017-07-15T10:11:45.711Z,10436
2017-07-15T10:12:47.328Z,10820
2017-07-15T10:13:48.974Z,11244
2017-07-15T10:14:50.573Z,11664
2017-07-15T10:15:52.200Z,12068
2017-07-15T10:16:54.716Z,12384
2017-07-15T10:17:56.334Z,12584
2017-07-15T10:18:57.974Z,12600
2017-07-15T10:19:59.573Z,13100
2017-07-15T10:21:01.222Z,13684
2017-07-15T10:22:02.838Z,14232
2017-07-15T10:23:04.682Z,14556
2017-07-15T10:24:06.281Z,14620
2017-07-15T10:25:08.534Z,14372
2017-07-15T10:26:10.361Z,14264
2017-07-15T10:27:12.224Z,14460
2017-07-15T10:28:14.032Z,14824
2017-07-15T10:29:16.200Z,15060
2017-07-15T10:30:17.817Z,15116
2017-07-15T10:31:19.428Z,15196
2017-07-15T10:32:21.056Z,15496
2017-07-15T10:33:22.649Z,15952
2017-07-15T10:34:24.289Z,18112
2017-07-15T10:35:25.904Z,18976
2017-07-15T10:36:27.520Z,18176
2017-07-15T10:37:29.161Z,18208
2017-07-15T10:38:30.763Z,16928
2017-07-15T10:39:32.412Z,17312
2017-07-15T10:40:34.017Z,16640
2017-07-15T10:41:35.670Z,16124
2017-07-15T10:42:37.505Z,15536
2017-07-15T10:43:39.112Z,14880
2017-07-15T10:44:40.955Z,14088
2017-07-15T10:45:42.792Z,13588
2017-07-15T10:46:44.640Z,13868
2017-07-15T10:47:46.441Z,13736
2017-07-15T10:48:48.073Z,12472
2017-07-15T10:49:49.696Z,12492
2017-07-15T10:50:51.312Z,13120
2017-07-15T10:51:52.948Z,12500
2017-07-15T10:52:55.058Z,12756
2017-07-15T10:53:56.664Z,12572
2017-07-15T10:54:58.305Z,12808
2017-07-15T10:55:59.912Z,13784
2017-07-15T10:57:01.556Z,13980
2017-07-15T10:58:03.189Z,13964
2017-07-15T10:59:04.836Z,14440
2017-07-15T11:00:08.675Z,14676
2017-07-15T11:01:10.272Z,15024
2017-07-15T11:02:11.925Z,14724
2017-07-15T11:03:13.651Z,14052
2017-07-15T11:04:15.270Z,13556
2017-07-15T11:05:16.905Z,11900
2017-07-15T11:06:18.527Z,12104
2017-07-15T11:07:20.125Z,12352
2017-07-15T11:08:21.774Z,12288
2017-07-15T11:09:23.373Z,13244
2017-07-15T11:10:25.015Z,13704
2017-07-15T11:11:26.624Z,14264
2017-07-15T11:12:28.259Z,15828
2017-07-15T11:13:29.888Z,16608
2017-07-15T11:14:31.522Z,16108
2017-07-15T11:15:33.113Z,16736
2017-07-15T11:16:35.671Z,18016
2017-07-15T11:17:37.509Z,18848
2017-07-15T11:18:39.432Z,18880
2017-07-15T11:19:41.273Z,18656
2017-07-15T11:20:42.951Z,18688
2017-07-15T11:21:44.558Z,18944
2017-07-15T11:22:46.192Z,18496
2017-07-15T11:23:47.847Z,18656
2017-07-15T11:24:49.467Z,18912
2017-07-15T11:25:51.116Z,17952
2017-07-15T11:26:52.737Z,17728
2017-07-15T11:27:54.360Z,17216
2017-07-15T11:28:55.956Z,16928
2017-07-15T11:29:57.587Z,16672
2017-07-15T11:30:59.221Z,16672
2017-07-15T11:32:00.862Z,16608
2017-07-15T11:33:02.487Z,15424
2017-07-15T11:34:04.104Z,13544
2017-07-15T11:35:05.735Z,12836
2017-07-15T11:36:07.333Z,13728
2017-07-15T11:37:08.983Z,13672
2017-07-15T11:38:10.581Z,12676
2017-07-15T11:39:12.225Z,11620
2017-07-15T11:40:13.832Z,11192
2017-07-15T11:41:15.679Z,12256
2017-07-15T11:42:17.668Z,13916
2017-07-15T11:43:19.497Z,14960
2017-07-15T11:44:21.345Z,15848
2017-07-15T11:45:22.966Z,16896
2017-07-15T11:46:24.592Z,17152
2017-07-15T11:47:26.215Z,15724
2017-07-15T11:48:27.841Z,14704
2017-07-15T11:49:29.477Z,13604
2017-07-15T11:50:31.110Z,11996
2017-07-15T11:51:32.737Z,9964
2017-07-15T11:52:34.372Z,8228
2017-07-15T11:53:35.982Z,7684
2017-07-15T11:54:37.618Z,7572
2017-07-15T11:55:39.237Z,7580
2017-07-15T11:56:40.840Z,7464
2017-07-15T11:57:42.465Z,7536
2017-07-15T11:58:46.317Z,7932
2017-07-15T11:59:48.170Z,8272
2017-07-15T12:00:49.770Z,7400
2017-07-15T12:01:51.409Z,6720
2017-07-15T12:02:53.460Z,5576
2017-07-15T12:03:57.025Z,4932
2017-07-15T12:04:58.654Z,5024
2017-07-15T12:06:00.256Z,5348
2017-07-15T12:07:01.889Z,5964
2017-07-15T12:08:03.503Z,7040
2017-07-15T12:09:07.625Z,8204
2017-07-15T12:10:09.447Z,9772
2017-07-15T12:11:11.041Z,10208
2017-07-15T12:12:12.666Z,9976
2017-07-15T12:13:14.316Z,10024
2017-07-15T12:14:15.933Z,10232
2017-07-15T12:15:17.556Z,10768
2017-07-15T12:16:19.177Z,10624
2017-07-15T12:17:20.781Z,10596
2017-07-15T12:18:24.369Z,10104
2017-07-15T12:19:26.018Z,9628
2017-07-15T12:20:27.611Z,9432
2017-07-15T12:21:29.577Z,9324
2017-07-15T12:22:31.391Z,9072
2017-07-15T12:23:33.244Z,8888
2017-07-15T12:24:35.938Z,8700
2017-07-15T12:25:37.565Z,8516
2017-07-15T12:26:39.204Z,8388
2017-07-15T12:27:40.828Z,8312
2017-07-15T12:28:42.435Z,8280
2017-07-15T12:29:44.035Z,8212
2017-07-15T12:30:45.659Z,8268
2017-07-15T12:31:47.279Z,8360
2017-07-15T12:32:48.927Z,8584
2017-07-15T12:33:50.523Z,8932
2017-07-15T12:34:52.136Z,9340
2017-07-15T12:35:53.792Z,9708
2017-07-15T12:36:55.383Z,10120
2017-07-15T12:37:57.015Z,10424
2017-07-15T12:38:58.841Z,10628
2017-07-15T12:40:00.410Z,10792
2017-07-15T12:41:02.042Z,10968
2017-07-15T12:42:03.859Z,11192
2017-07-15T12:43:05.733Z,11436
2017-07-15T12:44:07.516Z,11820
2017-07-15T12:45:09.351Z,12492
2017-07-15T12:46:11.418Z,13868
2017-07-15T12:47:13.035Z,15084
2017-07-15T12:48:14.679Z,13600
2017-07-15T12:49:16.313Z,13844
2017-07-15T12:50:17.911Z,13744
2017-07-15T12:51:19.546Z,13636
2017-07-15T12:52:21.171Z,12972
2017-07-15T12:53:22.792Z,12148
2017-07-15T12:54:24.415Z,11824
2017-07-15T12:55:26.039Z,11648
2017-07-15T12:56:27.648Z,11432
2017-07-15T12:57:29.276Z,11436
2017-07-15T12:58:31.123Z,10796
2017-07-15T12:59:32.724Z,10452
2017-07-15T13:00:36.568Z,10728
2017-07-15T13:01:38.475Z,11080
2017-07-15T13:02:40.079Z,11184
2017-07-15T13:03:41.694Z,10944
2017-07-15T13:04:43.316Z,10528
2017-07-15T13:05:44.950Z,10460
2017-07-15T13:06:46.528Z,10384
2017-07-15T13:07:48.171Z,10352
2017-07-15T13:08:49.761Z,10248
2017-07-15T13:09:51.384Z,10244
2017-07-15T13:10:53.012Z,10064
2017-07-15T13:11:54.640Z,9852
2017-07-15T13:12:56.277Z,9532
2017-07-15T13:13:58.101Z,9368
2017-07-15T13:14:59.717Z,9164
2017-07-15T13:16:01.581Z,8864
2017-07-15T13:17:03.396Z,8772
2017-07-15T13:18:05.289Z,8816
2017-07-15T13:19:07.383Z,8820
2017-07-15T13:20:08.998Z,8816
2017-07-15T13:21:10.599Z,8912
2017-07-15T13:22:12.258Z,9020
2017-07-15T13:23:13.866Z,9220
2017-07-15T13:24:15.487Z,9384
2017-07-15T13:25:17.085Z,9452
2017-07-15T13:26:18.699Z,9472
2017-07-15T13:27:22.306Z,9492
2017-07-15T13:28:23.916Z,9556
2017-07-15T13:29:25.773Z,9764
2017-07-15T13:30:27.375Z,9972
2017-07-15T13:31:28.992Z,10204
2017-07-15T13:32:30.796Z,10452
2017-07-15T13:33:32.702Z,10860
2017-07-15T13:34:35.457Z,11168
2017-07-15T13:35:37.063Z,11384
2017-07-15T13:36:38.694Z,11476
2017-07-15T13:37:40.303Z,11440
2017-07-15T13:38:41.946Z,11600
2017-07-15T13:39:43.567Z,11744
2017-07-15T13:40:45.192Z,11944
2017-07-15T13:41:46.809Z,12140
2017-07-15T13:42:48.422Z,12312
2017-07-15T13:43:50.068Z,12464
2017-07-15T13:44:51.908Z,12500
2017-07-15T13:45:53.529Z,12500
2017-07-15T13:46:55.125Z,12512
2017-07-15T13:47:57.448Z,12496
2017-07-15T13:49:01.302Z,12508
2017-07-15T13:50:02.940Z,12604
2017-07-15T13:51:04.534Z,12736
2017-07-15T13:52:06.157Z,12904
2017-07-15T13:53:07.785Z,12968
2017-07-15T13:54:09.417Z,13036
2017-07-15T13:55:11.050Z,12908
2017-07-15T13:56:12.664Z,12908