createdAt,value
2022-12-22T00:04:48.452Z,22.00
2022-12-22T00:15:19.435Z,23.40
2022-12-22T00:25:50.508Z,23.30
2022-12-22T00:36:29.468Z,21.70
2022-12-22T00:47:02.497Z,24.60
2022-12-22T00:57:45.503Z,23.40
2022-12-22T01:08:16.507Z,25.80
2022-12-22T01:18:47.512Z,22.30
2022-12-22T01:29:18.488Z,20.30
2022-12-22T01:39:49.520Z,19.00
2022-12-22T01:50:20.509Z,18.60
2022-12-22T02:00:51.534Z,16.30
2022-12-22T02:11:41.503Z,14.90
2022-12-22T02:22:23.556Z,16.20
2022-12-22T02:33:03.804Z,18.40
2022-12-22T02:43:55.559Z,16.70
2022-12-22T02:54:27.584Z,16.70
2022-12-22T03:04:58.573Z,17.00
2022-12-22T03:15:29.553Z,18.10
2022-12-22T03:25:59.566Z,17.30
2022-12-22T03:36:13.575Z,17.30
2022-12-22T03:46:38.645Z,17.60
2022-12-22T03:56:51.566Z,17.20
2022-12-22T04:07:04.613Z,16.00
2022-12-22T04:17:17.561Z,16.70
2022-12-22T04:27:30.624Z,15.70
2022-12-22T04:37:49.621Z,15.30
2022-12-22T04:48:02.606Z,17.40
2022-12-22T04:58:15.687Z,16.70
2022-12-22T05:08:28.637Z,18.20
2022-12-22T05:18:41.665Z,19.60
2022-12-22T05:28:55.633Z,18.50
2022-12-22T05:39:08.651Z,16.90
2022-12-22T05:49:21.644Z,17.90
2022-12-22T05:59:34.672Z,17.90
2022-12-22T06:09:47.699Z,19.00
2022-12-22T06:20:00.692Z,19.10
2022-12-22T06:30:14.675Z,18.10
2022-12-22T06:40:27.676Z,18.60
2022-12-22T06:50:40.697Z,18.20
2022-12-22T07:00:55.689Z,24.40
2022-12-22T07:11:08.719Z,20.60
2022-12-22T07:21:22.723Z,18.50
2022-12-22T07:31:35.741Z,20.10
2022-12-22T07:42:06.729Z,20.80
2022-12-22T07:52:19.702Z,21.00
2022-12-22T08:02:38.829Z,22.50
2022-12-22T08:12:50.756Z,16.85
2022-12-22T08:23:11.744Z,19.20
2022-12-22T08:33:24.739Z,18.10
2022-12-22T08:43:39.758Z,21.40
2022-12-22T08:54:08.141Z,23.40
2022-12-22T09:04:21.783Z,20.60
2022-12-22T09:14:35.764Z,23.20
2022-12-22T09:24:48.818Z,22.40
2022-12-22T09:35:01.803Z,21.60
2022-12-22T09:45:27.827Z,19.30
2022-12-22T09:55:46.810Z,16.70
2022-12-22T10:06:08.789Z,14.50
2022-12-22T10:16:31.832Z,14.60
2022-12-22T10:26:44.782Z,15.70
2022-12-22T10:36:59.850Z,17.30
2022-12-22T10:47:23.818Z,20.20
2022-12-22T10:57:37.868Z,21.30
2022-12-22T11:07:53.824Z,16.90
2022-12-22T11:18:15.889Z,15.20
2022-12-22T11:28:55.885Z,14.70
2022-12-22T11:39:28.836Z,13.70
2022-12-22T11:49:53.888Z,15.50
2022-12-22T12:00:17.864Z,16.40
2022-12-22T12:10:40.885Z,21.10
2022-12-22T12:21:20.866Z,32.50
2022-12-22T12:31:39.941Z,28.30
2022-12-22T12:42:12.879Z,22.30
2022-12-22T12:52:25.941Z,22.50
2022-12-22T13:02:40.990Z,26.40
2022-12-22T13:13:01.944Z,26.10
2022-12-22T13:23:22.906Z,28.30
2022-12-22T13:33:37.953Z,19.40
2022-12-22T13:43:51.907Z,21.05
2022-12-22T13:54:10.361Z,24.10
2022-12-22T14:04:25.037Z,27.20
2022-12-22T14:14:48.968Z,27.90
2022-12-22T14:25:05.945Z,29.10
2022-12-22T14:35:30.996Z,32.00
2022-12-22T14:45:43.983Z,32.90
2022-12-22T14:55:57.992Z,28.70
2022-12-22T15:06:35.986Z,40.70
2022-12-22T15:16:50.398Z,30.80
2022-12-22T15:27:10.996Z,27.30
2022-12-22T15:37:31.081Z,32.80
2022-12-22T15:47:43.983Z,30.60
2022-12-22T15:58:03.046Z,30.80
2022-12-22T16:08:25.040Z,32.40
2022-12-22T16:18:38.041Z,36.50
2022-12-22T16:28:51.020Z,33.70
2022-12-22T16:39:10.103Z,30.60
2022-12-22T16:49:27.105Z,32.40
2022-12-22T16:59:40.067Z,28.30
2022-12-22T17:10:02.044Z,31.00
2022-12-22T17:20:15.095Z,30.30
2022-12-22T17:30:33.049Z,31.30
2022-12-22T17:40:53.120Z,30.40
2022-12-22T17:51:06.119Z,29.70
2022-12-22T18:01:28.175Z,31.40
2022-12-22T18:11:45.822Z,32.10
2022-12-22T18:21:59.089Z,29.80
2022-12-22T18:32:12.167Z,29.30
2022-12-22T18:42:29.099Z,29.20
2022-12-22T18:52:42.145Z,30.60
2022-12-22T19:02:56.225Z,26.00
2022-12-22T19:13:11.137Z,29.00
2022-12-22T19:23:28.104Z,28.60
2022-12-22T19:33:49.163Z,25.10
2022-12-22T19:44:02.167Z,27.10
2022-12-22T19:54:15.173Z,25.00
2022-12-22T20:04:28.160Z,26.10
2022-12-22T20:14:42.179Z,22.80
2022-12-22T20:24:56.184Z,24.60
2022-12-22T20:35:08.176Z,25.20
2022-12-22T20:45:21.164Z,26.50
2022-12-22T20:55:36.226Z,26.50
2022-12-22T21:05:49.182Z,26.60
2022-12-22T21:16:02.222Z,25.20
2022-12-22T21:26:44.183Z,23.90
2022-12-22T21:37:07.227Z,24.20
2022-12-22T21:47:21.289Z,24.80
2022-12-22T21:57:36.248Z,19.60
2022-12-22T22:07:49.232Z,20.40
2022-12-22T22:18:06.875Z,19.70
2022-12-22T22:28:20.257Z,21.50
2022-12-22T22:38:40.245Z,21.50
2022-12-22T22:48:55.244Z,23.10
2022-12-22T22:59:08.309Z,23.80
2022-12-22T23:09:21.277Z,26.20
2022-12-22T23:19:34.304Z,24.90
2022-12-22T23:29:47.298Z,21.90
2022-12-22T23:50:39.312Z,20.50
