createdAt,value
2023-04-21T00:01:41.809Z,4.50
2023-04-21T00:04:28.151Z,4.45
2023-04-21T00:07:13.802Z,4.54
2023-04-21T00:09:58.903Z,4.66
2023-04-21T00:12:44.204Z,4.59
2023-04-21T00:15:29.639Z,4.66
2023-04-21T00:18:15.354Z,4.56
2023-04-21T00:21:01.202Z,4.57
2023-04-21T00:23:46.423Z,4.28
2023-04-21T00:26:31.774Z,4.35
2023-04-21T00:29:18.061Z,4.23
2023-04-21T00:32:04.052Z,4.24
2023-04-21T00:34:49.589Z,4.10
2023-04-21T00:37:34.871Z,4.02
2023-04-21T00:40:20.087Z,3.74
2023-04-21T00:43:08.249Z,3.79
2023-04-21T00:45:53.355Z,3.80
2023-04-21T00:48:38.753Z,3.70
2023-04-21T00:51:24.806Z,3.66
2023-04-21T00:54:11.959Z,3.55
2023-04-21T00:56:57.190Z,3.60
2023-04-21T00:59:42.729Z,3.68
2023-04-21T01:02:28.262Z,3.55
2023-04-21T01:05:13.651Z,3.80
2023-04-21T01:07:59.163Z,3.95
2023-04-21T01:10:44.716Z,3.97
2023-04-21T01:13:30.586Z,4.13
2023-04-21T01:16:19.547Z,3.98
2023-04-21T01:19:04.706Z,3.87
2023-04-21T01:21:49.989Z,3.89
2023-04-21T01:24:40.057Z,3.89
2023-04-21T01:27:25.268Z,3.89
2023-04-21T01:30:12.515Z,3.89
2023-04-21T01:32:58.090Z,3.61
2023-04-21T01:35:44.953Z,3.91
2023-04-21T01:38:30.606Z,3.80
2023-04-21T01:41:18.408Z,3.70
2023-04-21T01:44:03.769Z,3.91
2023-04-21T01:46:49.621Z,3.80
2023-04-21T01:49:36.758Z,3.76
2023-04-21T01:52:22.076Z,3.65
2023-04-21T01:55:07.771Z,3.70
2023-04-21T01:57:53.203Z,3.49
2023-04-21T02:00:38.361Z,3.53
2023-04-21T02:03:23.814Z,3.49
2023-04-21T02:06:09.036Z,3.42
2023-04-21T02:08:54.525Z,3.41
2023-04-21T02:11:39.890Z,3.41
2023-04-21T02:14:26.241Z,3.30
2023-04-21T02:17:11.643Z,3.10
2023-04-21T02:19:56.851Z,3.03
2023-04-21T02:22:42.570Z,3.51
2023-04-21T02:25:27.991Z,3.54
2023-04-21T02:28:13.567Z,3.45
2023-04-21T02:30:58.922Z,3.52
2023-04-21T02:33:45.056Z,3.28
2023-04-21T02:36:30.573Z,3.91
2023-04-21T02:39:16.641Z,3.90
2023-04-21T02:42:02.268Z,3.65
2023-04-21T02:44:47.556Z,3.62
2023-04-21T02:47:32.756Z,3.54
2023-04-21T02:50:18.414Z,3.59
2023-04-21T02:53:03.860Z,3.28
2023-04-21T02:55:49.436Z,3.62
2023-04-21T02:58:37.972Z,3.59
2023-04-21T03:01:23.453Z,3.54
2023-04-21T03:04:08.850Z,3.63
2023-04-21T03:06:56.613Z,3.95
2023-04-21T03:09:41.755Z,4.13
2023-04-21T03:12:27.303Z,4.21
2023-04-21T03:15:12.392Z,4.32
2023-04-21T03:17:57.706Z,4.37
2023-04-21T03:20:44.466Z,4.39
2023-04-21T03:23:30.320Z,4.37
2023-04-21T03:26:15.720Z,4.39
2023-04-21T03:29:01.190Z,4.33
2023-04-21T03:31:46.324Z,4.40
2023-04-21T03:34:31.454Z,4.40
2023-04-21T03:37:19.462Z,4.27
2023-04-21T03:40:05.327Z,4.23
2023-04-21T03:42:50.672Z,4.16
2023-04-21T03:45:37.438Z,3.87
2023-04-21T03:48:22.945Z,3.72
2023-04-21T03:51:08.384Z,3.45
2023-04-21T03:53:53.920Z,3.53
2023-04-21T03:56:39.356Z,3.69
2023-04-21T03:59:24.861Z,3.77
2023-04-21T04:02:10.465Z,3.72
2023-04-21T04:04:55.908Z,3.63
2023-04-21T04:07:41.670Z,3.51
2023-04-21T04:10:26.983Z,3.42
2023-04-21T04:13:12.198Z,2.99
2023-04-21T04:15:57.825Z,3.54
2023-04-21T04:18:42.901Z,3.61
2023-04-21T04:21:28.326Z,3.56
2023-04-21T04:24:14.035Z,3.79
2023-04-21T04:27:00.261Z,3.52
2023-04-21T04:29:46.559Z,3.50
2023-04-21T04:32:34.221Z,3.28
2023-04-21T04:35:20.486Z,3.38
2023-04-21T04:38:06.415Z,3.14
2023-04-21T04:40:55.240Z,3.32
2023-04-21T04:43:40.325Z,3.22
2023-04-21T04:46:25.810Z,3.14
2023-04-21T04:49:11.055Z,3.00
2023-04-21T04:51:56.891Z,2.91
2023-04-21T04:54:42.553Z,3.09
2023-04-21T04:57:28.036Z,3.12
2023-04-21T05:00:13.673Z,3.01
2023-04-21T05:02:59.003Z,3.14
2023-04-21T05:05:44.188Z,3.17
2023-04-21T05:08:29.450Z,2.35
2023-04-21T05:11:14.677Z,2.82
2023-04-21T05:14:00.055Z,3.01
2023-04-21T05:16:45.423Z,3.31
2023-04-21T05:19:30.553Z,3.52
2023-04-21T05:22:15.890Z,3.56
2023-04-21T05:25:05.451Z,3.45
2023-04-21T05:27:50.672Z,3.81
2023-04-21T05:30:36.218Z,3.79
2023-04-21T05:33:21.596Z,3.67
2023-04-21T05:36:08.323Z,3.92
2023-04-21T05:38:53.618Z,3.71
2023-04-21T05:41:39.221Z,4.11
2023-04-21T05:44:24.703Z,4.21
2023-04-21T05:47:10.613Z,4.13
2023-04-21T05:49:56.150Z,4.27
2023-04-21T05:52:41.430Z,4.41
2023-04-21T05:55:27.367Z,4.74
2023-04-21T05:58:12.450Z,4.95
2023-04-21T06:00:58.036Z,5.39
2023-04-21T06:03:43.658Z,5.36
2023-04-21T06:06:29.220Z,5.17
2023-04-21T06:09:15.417Z,4.86
2023-04-21T06:12:00.616Z,4.93
2023-04-21T06:14:45.921Z,5.31
2023-04-21T06:17:31.162Z,5.56
2023-04-21T06:20:16.368Z,5.78
2023-04-21T06:23:01.904Z,5.75
2023-04-21T06:25:47.501Z,5.80
2023-04-21T06:28:34.185Z,5.85
2023-04-21T06:31:21.130Z,5.88
2023-04-21T06:34:06.560Z,6.25
2023-04-21T06:36:52.567Z,6.30
2023-04-21T06:39:37.746Z,6.26
2023-04-21T06:42:23.163Z,6.43
2023-04-21T06:45:09.277Z,6.32
2023-04-21T06:47:54.762Z,6.62
2023-04-21T06:50:40.001Z,6.85
2023-04-21T06:53:25.261Z,7.26
2023-04-21T06:56:10.578Z,7.39
2023-04-21T06:58:56.477Z,7.79
2023-04-21T07:01:41.882Z,7.83
2023-04-21T07:04:27.300Z,7.74
2023-04-21T07:07:12.564Z,7.75
2023-04-21T07:09:57.954Z,7.66
2023-04-21T07:12:43.174Z,8.23
2023-04-21T07:15:29.889Z,8.43
2023-04-21T07:18:15.109Z,8.43
2023-04-21T07:21:00.647Z,8.37
2023-04-21T07:23:45.932Z,8.06
2023-04-21T07:26:32.135Z,8.28
2023-04-21T07:29:20.212Z,8.54
2023-04-21T07:32:06.034Z,8.58
2023-04-21T07:34:51.527Z,8.30
2023-04-21T07:37:38.013Z,8.29
2023-04-21T07:40:23.340Z,8.15
2023-04-21T07:43:08.724Z,8.28
2023-04-21T07:45:54.267Z,8.72
2023-04-21T07:48:40.792Z,8.89
2023-04-21T07:51:26.582Z,8.68
2023-04-21T07:54:12.254Z,8.65
2023-04-21T07:56:57.701Z,8.83
2023-04-21T07:59:44.287Z,8.58
2023-04-21T08:02:30.213Z,8.40
2023-04-21T08:05:16.324Z,8.75
2023-04-21T08:08:02.089Z,8.79
2023-04-21T08:10:48.003Z,8.87
2023-04-21T08:13:33.440Z,9.13
2023-04-21T08:16:18.991Z,9.06
2023-04-21T08:19:04.535Z,8.99
2023-04-21T08:21:49.940Z,8.90
2023-04-21T08:24:35.321Z,9.28
2023-04-21T08:27:20.444Z,9.36
2023-04-21T08:30:06.872Z,9.31
2023-04-21T08:32:52.136Z,9.61
2023-04-21T08:35:38.423Z,9.76
2023-04-21T08:38:24.740Z,9.83
2023-04-21T08:41:10.444Z,9.94
2023-04-21T08:43:55.716Z,9.71
2023-04-21T08:46:42.616Z,9.50
2023-04-21T08:49:30.563Z,9.86
2023-04-21T08:52:16.042Z,9.92
2023-04-21T08:55:01.631Z,10.27
2023-04-21T08:57:46.909Z,10.28
2023-04-21T09:00:32.127Z,10.11
2023-04-21T09:03:26.268Z,9.99
2023-04-21T09:06:12.700Z,9.81
2023-04-21T09:08:58.301Z,10.12
2023-04-21T09:11:43.606Z,10.44
2023-04-21T09:14:32.353Z,10.47
2023-04-21T09:17:18.961Z,10.89
2023-04-21T09:20:13.194Z,10.78
2023-04-21T09:22:58.762Z,10.61
2023-04-21T09:25:45.382Z,10.90
2023-04-21T09:28:31.649Z,10.97
2023-04-21T09:31:19.145Z,10.87
2023-04-21T09:34:22.103Z,10.89
2023-04-21T09:37:07.265Z,10.83
2023-04-21T09:40:03.363Z,11.02
2023-04-21T09:42:49.763Z,11.28
2023-04-21T09:45:40.089Z,11.68
2023-04-21T09:48:31.634Z,11.96
2023-04-21T09:54:29.733Z,11.97
2023-04-21T09:57:21.322Z,11.73
2023-04-21T10:00:08.575Z,11.75
2023-04-21T10:02:55.255Z,11.79
2023-04-21T10:05:42.789Z,11.93
2023-04-21T10:08:28.704Z,11.63
2023-04-21T10:11:14.510Z,12.10
2023-04-21T10:14:00.305Z,12.24
2023-04-21T10:16:56.371Z,12.17
2023-04-21T10:19:55.510Z,12.21
2023-04-21T10:22:42.816Z,12.19
2023-04-21T10:25:29.706Z,12.53
2023-04-21T10:28:18.410Z,12.60
2023-04-21T10:31:18.115Z,12.70
2023-04-21T10:34:06.353Z,12.58
2023-04-21T10:37:10.081Z,12.55
2023-04-21T10:39:56.039Z,12.12
2023-04-21T10:42:41.450Z,12.58
2023-04-21T10:45:26.603Z,12.56
2023-04-21T10:48:13.890Z,12.99
2023-04-21T10:50:59.159Z,13.19
2023-04-21T10:53:44.580Z,12.90
2023-04-21T10:56:33.288Z,12.83
2023-04-21T10:59:20.276Z,12.95
2023-04-21T11:02:08.811Z,13.04
2023-04-21T11:04:55.751Z,13.31
2023-04-21T11:07:41.186Z,13.26
2023-04-21T11:10:26.865Z,13.24
2023-04-21T11:13:12.075Z,13.52
2023-04-21T11:16:07.700Z,13.95
2023-04-21T11:18:53.357Z,13.61
2023-04-21T11:21:38.770Z,13.86
2023-04-21T11:24:24.770Z,13.87
2023-04-21T11:27:10.239Z,13.99
2023-04-21T11:29:56.216Z,14.25
2023-04-21T11:32:42.750Z,13.64
2023-04-21T11:35:28.238Z,13.87
2023-04-21T11:38:13.876Z,14.16
2023-04-21T11:40:59.350Z,13.98
2023-04-21T11:43:46.100Z,13.65
2023-04-21T11:46:31.588Z,13.99
2023-04-21T11:49:17.119Z,14.04
2023-04-21T11:52:02.705Z,13.87
2023-04-21T11:54:48.616Z,13.88
2023-04-21T11:57:34.225Z,14.13
2023-04-21T12:00:20.101Z,14.11
2023-04-21T12:03:09.195Z,13.95
2023-04-21T12:05:56.871Z,14.09
2023-04-21T12:08:42.129Z,14.59
2023-04-21T12:11:29.463Z,14.55
2023-04-21T12:14:15.754Z,14.31
2023-04-21T12:17:01.342Z,14.26
2023-04-21T12:19:47.282Z,14.09
2023-04-21T12:22:32.456Z,14.23
2023-04-21T12:25:17.961Z,14.48
2023-04-21T12:28:03.825Z,14.44
2023-04-21T12:30:48.973Z,14.16
2023-04-21T12:33:34.663Z,14.57
2023-04-21T12:36:20.072Z,14.48
2023-04-21T12:39:05.765Z,14.62
2023-04-21T12:41:51.302Z,14.40
2023-04-21T12:44:38.766Z,14.72
2023-04-21T12:47:24.011Z,14.68
2023-04-21T12:50:09.715Z,14.32
2023-04-21T12:52:55.058Z,13.96
2023-04-21T12:55:44.652Z,14.26
2023-04-21T12:58:35.230Z,14.13
2023-04-21T13:01:24.370Z,14.49
2023-04-21T13:04:10.160Z,14.58
2023-04-21T13:06:55.784Z,14.95
2023-04-21T13:09:41.204Z,15.04
2023-04-21T13:12:26.804Z,15.27
2023-04-21T13:15:12.110Z,15.50
2023-04-21T13:17:57.322Z,15.54
2023-04-21T13:20:42.710Z,14.84
2023-04-21T13:23:29.365Z,15.22
2023-04-21T13:26:14.956Z,15.01
2023-04-21T13:29:00.131Z,15.02
2023-04-21T13:31:45.555Z,14.95
2023-04-21T13:34:32.888Z,14.68
2023-04-21T13:37:18.944Z,14.76
2023-04-21T13:40:05.577Z,15.13
2023-04-21T13:42:51.007Z,15.41
2023-04-21T13:45:36.680Z,15.47
2023-04-21T13:48:22.180Z,15.70
2023-04-21T13:51:07.652Z,15.96
2023-04-21T13:53:53.013Z,15.42
2023-04-21T13:56:38.362Z,14.93
2023-04-21T13:59:23.782Z,15.38
2023-04-21T14:02:09.138Z,15.43
2023-04-21T14:04:55.001Z,15.54
2023-04-21T14:07:40.381Z,15.65
2023-04-21T14:10:26.039Z,15.63
2023-04-21T14:13:23.105Z,15.60
2023-04-21T14:16:16.911Z,15.74
2023-04-21T14:19:02.633Z,15.55
2023-04-21T14:21:47.771Z,15.46
2023-04-21T14:24:33.030Z,15.49
2023-04-21T14:27:18.258Z,15.44
2023-04-21T14:30:04.324Z,15.61
2023-04-21T14:32:49.798Z,15.50
2023-04-21T14:35:37.741Z,15.51
2023-04-21T14:38:23.212Z,15.29
2023-04-21T14:41:08.753Z,15.24
2023-04-21T14:43:54.176Z,15.26
2023-04-21T14:46:39.746Z,15.40
2023-04-21T14:49:25.235Z,15.50
2023-04-21T14:52:10.951Z,15.52
2023-04-21T14:54:56.189Z,15.52
2023-04-21T14:57:41.787Z,15.29
2023-04-21T15:00:27.275Z,15.37
2023-04-21T15:03:12.704Z,15.41
2023-04-21T15:05:58.369Z,15.35
2023-04-21T15:08:44.761Z,15.34
2023-04-21T15:11:30.089Z,15.39
2023-04-21T15:14:15.735Z,15.31
2023-04-21T15:17:00.930Z,15.37
2023-04-21T15:19:46.929Z,15.38
2023-04-21T15:22:32.587Z,15.31
2023-04-21T15:25:18.198Z,15.16
2023-04-21T15:28:03.951Z,15.02
2023-04-21T15:30:49.766Z,15.36
2023-04-21T15:33:35.452Z,15.40
2023-04-21T15:36:21.232Z,15.34
2023-04-21T15:39:06.258Z,15.33
2023-04-21T15:41:51.854Z,15.29
2023-04-21T15:44:37.277Z,15.29
2023-04-21T15:47:23.226Z,15.41
2023-04-21T15:50:09.226Z,15.53
2023-04-21T15:52:54.798Z,15.56
2023-04-21T15:55:39.883Z,15.01
2023-04-21T15:58:25.378Z,15.44
2023-04-21T16:01:11.095Z,15.44
2023-04-21T16:03:56.577Z,15.53
2023-04-21T16:06:42.358Z,15.41
2023-04-21T16:09:28.023Z,15.23
2023-04-21T16:12:13.121Z,15.16
2023-04-21T16:15:04.194Z,15.01
2023-04-21T16:18:01.704Z,14.89
2023-04-21T16:20:46.867Z,14.59
2023-04-21T16:23:32.283Z,14.91
2023-04-21T16:26:17.808Z,14.88
2023-04-21T16:29:03.261Z,14.45
2023-04-21T16:31:48.458Z,14.82
2023-04-21T16:34:33.909Z,14.62
2023-04-21T16:37:20.477Z,14.62
2023-04-21T16:40:07.495Z,14.56
2023-04-21T16:42:52.889Z,14.42
2023-04-21T16:45:38.685Z,14.44
2023-04-21T16:48:24.009Z,14.39
2023-04-21T16:51:09.135Z,14.47
2023-04-21T16:53:54.547Z,14.49
2023-04-21T16:56:39.856Z,14.20
2023-04-21T16:59:25.358Z,14.23
2023-04-21T17:02:10.654Z,14.18
2023-04-21T17:04:56.235Z,14.00
2023-04-21T17:07:41.795Z,14.13
2023-04-21T17:10:27.144Z,14.03
2023-04-21T17:13:12.492Z,14.00
2023-04-21T17:15:57.985Z,13.50
2023-04-21T17:18:43.539Z,13.83
2023-04-21T17:21:28.906Z,13.71
2023-04-21T17:24:14.135Z,13.36
2023-04-21T17:26:59.484Z,13.52
2023-04-21T17:29:44.634Z,13.58
2023-04-21T17:32:32.751Z,13.62
2023-04-21T17:35:18.510Z,13.34
2023-04-21T17:38:03.717Z,13.48
2023-04-21T17:40:48.980Z,13.34
2023-04-21T17:43:34.288Z,13.22
2023-04-21T17:46:19.860Z,13.16
2023-04-21T17:49:05.547Z,13.08
2023-04-21T17:51:51.022Z,12.91
2023-04-21T17:54:36.530Z,12.78
2023-04-21T17:57:22.301Z,12.66
2023-04-21T18:00:08.487Z,12.66
2023-04-21T18:02:53.884Z,12.60
2023-04-21T18:05:39.870Z,12.48
2023-04-21T18:08:25.399Z,12.26
2023-04-21T18:11:10.747Z,12.26
2023-04-21T18:13:56.262Z,12.00
2023-04-21T18:16:41.522Z,12.15
2023-04-21T18:19:26.890Z,11.98
2023-04-21T18:22:12.270Z,12.01
2023-04-21T18:24:58.054Z,12.00
2023-04-21T18:27:43.789Z,11.98
2023-04-21T18:30:30.749Z,11.65
2023-04-21T18:33:16.326Z,11.79
2023-04-21T18:36:01.651Z,11.94
2023-04-21T18:38:47.322Z,11.76
2023-04-21T18:41:32.588Z,11.67
2023-04-21T18:44:17.843Z,11.59
2023-04-21T18:47:03.530Z,11.80
2023-04-21T18:49:49.123Z,12.04
2023-04-21T18:52:34.474Z,11.89
2023-04-21T18:55:20.838Z,11.33
2023-04-21T18:58:06.405Z,10.97
2023-04-21T19:00:51.888Z,11.29
2023-04-21T19:03:38.045Z,11.68
2023-04-21T19:06:23.733Z,11.94
2023-04-21T19:09:09.318Z,12.02
2023-04-21T19:11:54.670Z,12.08
2023-04-21T19:14:46.484Z,11.96
2023-04-21T19:17:32.901Z,11.52
2023-04-21T19:20:18.893Z,11.54
2023-04-21T19:23:04.482Z,11.25
2023-04-21T19:25:50.005Z,11.46
2023-04-21T19:28:39.420Z,11.50
2023-04-21T19:31:25.547Z,11.35
2023-04-21T19:34:11.088Z,11.29
2023-04-21T19:36:56.817Z,11.04
2023-04-21T19:39:42.657Z,11.08
2023-04-21T19:42:28.358Z,10.58
2023-04-21T19:45:14.063Z,10.98
2023-04-21T19:47:59.622Z,11.06
2023-04-21T19:50:45.038Z,11.12
2023-04-21T19:53:30.515Z,10.92
2023-04-21T19:56:16.243Z,10.81
2023-04-21T19:59:01.615Z,10.46
2023-04-21T20:01:46.920Z,10.65
2023-04-21T20:04:32.507Z,10.41
2023-04-21T20:07:17.856Z,10.47
2023-04-21T20:10:04.382Z,10.52
2023-04-21T20:12:49.620Z,10.50
2023-04-21T20:15:35.020Z,10.53
2023-04-21T20:18:20.756Z,10.36
2023-04-21T20:21:06.098Z,10.02
2023-04-21T20:23:51.391Z,10.02
2023-04-21T20:26:36.812Z,10.04
2023-04-21T20:29:22.152Z,9.81
2023-04-21T20:32:07.398Z,9.63
2023-04-21T20:34:52.986Z,9.69
2023-04-21T20:37:38.377Z,9.37
2023-04-21T20:40:24.099Z,9.48
2023-04-21T20:43:09.843Z,9.60
2023-04-21T20:45:55.282Z,9.63
2023-04-21T20:48:40.803Z,9.58
2023-04-21T20:51:26.399Z,9.27
2023-04-21T20:54:11.441Z,9.30
2023-04-21T20:56:56.656Z,9.38
2023-04-21T20:59:42.124Z,9.31
2023-04-21T21:02:27.810Z,9.18
2023-04-21T21:05:13.369Z,8.86
2023-04-21T21:07:59.011Z,8.79
2023-04-21T21:10:44.446Z,8.66
2023-04-21T21:13:29.856Z,8.78
2023-04-21T21:16:15.614Z,9.19
2023-04-21T21:19:01.041Z,9.20
2023-04-21T21:21:46.160Z,9.05
2023-04-21T21:24:31.894Z,9.40
2023-04-21T21:27:17.159Z,9.45
2023-04-21T21:30:03.312Z,9.08
2023-04-21T21:32:48.489Z,9.25
2023-04-21T21:35:33.651Z,9.28
2023-04-21T21:38:19.191Z,8.91
2023-04-21T21:41:04.707Z,9.19
2023-04-21T21:43:50.377Z,8.78
2023-04-21T21:46:35.832Z,8.71
2023-04-21T21:49:21.112Z,8.76
2023-04-21T21:52:06.705Z,8.86
2023-04-21T21:55:17.575Z,8.89
2023-04-21T21:58:03.345Z,8.94
2023-04-21T22:00:49.036Z,8.77
2023-04-21T22:03:35.897Z,9.39
2023-04-21T22:06:21.803Z,9.51
2023-04-21T22:09:07.086Z,9.59
2023-04-21T22:11:52.768Z,9.58
2023-04-21T22:14:37.963Z,9.44
2023-04-21T22:17:25.008Z,9.24
2023-04-21T22:20:10.919Z,9.46
2023-04-21T22:22:56.325Z,9.40
2023-04-21T22:25:41.820Z,9.43
2023-04-21T22:28:27.466Z,9.28
2023-04-21T22:31:13.000Z,9.26
2023-04-21T22:33:58.357Z,9.25
2023-04-21T22:36:44.076Z,9.33
2023-04-21T22:39:29.496Z,9.36
2023-04-21T22:42:15.119Z,9.04
2023-04-21T22:45:00.590Z,9.16
2023-04-21T22:47:45.847Z,9.05
2023-04-21T22:50:31.309Z,8.99
2023-04-21T22:53:16.900Z,8.86
2023-04-21T22:56:03.061Z,8.37
2023-04-21T22:58:48.710Z,8.79
2023-04-21T23:01:33.829Z,8.69
2023-04-21T23:04:19.335Z,8.68
2023-04-21T23:07:04.839Z,8.69
2023-04-21T23:09:50.067Z,8.54
2023-04-21T23:12:35.341Z,8.45
2023-04-21T23:15:20.807Z,8.31
2023-04-21T23:18:06.459Z,8.34
2023-04-21T23:20:52.558Z,8.15
2023-04-21T23:23:37.562Z,7.93
2023-04-21T23:26:23.201Z,7.40
2023-04-21T23:29:08.370Z,7.58
2023-04-21T23:31:54.110Z,7.55
2023-04-21T23:34:39.652Z,7.39
2023-04-21T23:37:25.065Z,7.29
2023-04-21T23:40:11.115Z,7.27
2023-04-21T23:42:56.667Z,7.14
2023-04-21T23:45:42.303Z,6.96
2023-04-21T23:48:27.491Z,6.74
2023-04-21T23:51:12.964Z,6.77
2023-04-21T23:53:58.316Z,6.52
2023-04-21T23:56:43.762Z,6.74
2023-04-21T23:59:29.286Z,6.64
