createdAt,value
2022-08-16T00:01:45.900Z,21.7
2022-08-16T00:04:58.063Z,21.7
2022-08-16T00:08:10.205Z,21.7
2022-08-16T00:11:21.386Z,21.6
2022-08-16T00:14:32.548Z,21.6
2022-08-16T00:17:43.726Z,21.6
2022-08-16T00:20:54.898Z,21.5
2022-08-16T00:24:06.000Z,21.5
2022-08-16T00:27:17.242Z,21.4
2022-08-16T00:30:29.401Z,21.4
2022-08-16T00:33:41.537Z,21.3
2022-08-16T00:36:53.703Z,21.3
2022-08-16T00:40:05.852Z,21.3
2022-08-16T00:43:18.003Z,21.3
2022-08-16T00:46:30.144Z,21.2
2022-08-16T00:49:42.304Z,21.2
2022-08-16T00:52:54.460Z,21.2
2022-08-16T00:56:06.609Z,21.2
2022-08-16T00:59:18.755Z,21.2
2022-08-16T01:02:30.915Z,21.1
2022-08-16T01:05:43.072Z,21.1
2022-08-16T01:08:54.230Z,21.1
2022-08-16T01:12:06.383Z,21.1
2022-08-16T01:15:18.526Z,21
2022-08-16T01:18:30.693Z,21
2022-08-16T01:21:42.846Z,21
2022-08-16T01:24:54.984Z,21
2022-08-16T01:31:19.303Z,20.9
2022-08-16T01:34:30.468Z,20.9
2022-08-16T01:37:41.639Z,20.8
2022-08-16T01:40:53.787Z,20.8
2022-08-16T01:44:05.941Z,20.8
2022-08-16T01:47:18.099Z,20.8
2022-08-16T01:50:30.245Z,20.8
2022-08-16T01:53:42.388Z,20.8
2022-08-16T01:56:54.544Z,20.8
2022-08-16T02:00:06.707Z,20.7
2022-08-16T02:03:18.861Z,20.7
2022-08-16T02:06:30.995Z,20.7
2022-08-16T02:09:43.152Z,20.6
2022-08-16T02:12:55.308Z,20.6
2022-08-16T02:16:07.457Z,20.6
2022-08-16T02:19:18.620Z,20.6
2022-08-16T02:22:30.770Z,20.6
2022-08-16T02:25:42.937Z,20.6
2022-08-16T02:28:55.086Z,20.6
2022-08-16T02:32:07.241Z,20.6
2022-08-16T02:35:19.384Z,20.6
2022-08-16T02:38:31.540Z,20.6
2022-08-16T02:41:42.716Z,20.5
2022-08-16T02:44:53.886Z,20.5
2022-08-16T02:51:17.267Z,20.4
2022-08-16T02:54:28.448Z,20.4
2022-08-16T02:57:39.604Z,20.4
2022-08-16T03:00:50.785Z,20.3
2022-08-16T03:04:01.967Z,20.3
2022-08-16T03:07:13.137Z,20.3
2022-08-16T03:10:24.310Z,20.3
2022-08-16T03:13:36.454Z,20.3
2022-08-16T03:16:48.600Z,20.3
2022-08-16T03:20:00.763Z,20.2
2022-08-16T03:23:12.911Z,20.2
2022-08-16T03:26:25.056Z,20.2
2022-08-16T03:29:37.216Z,20.2
2022-08-16T03:32:49.372Z,20.2
2022-08-16T03:36:01.510Z,20.2
2022-08-16T03:39:13.677Z,20.2
2022-08-16T03:42:25.828Z,20.1
2022-08-16T03:45:37.966Z,20.1
2022-08-16T03:48:50.132Z,20.1
2022-08-16T03:52:01.289Z,20
2022-08-16T03:55:13.434Z,20
2022-08-16T03:58:25.598Z,20
2022-08-16T04:01:37.736Z,20
2022-08-16T04:04:49.888Z,20.1
2022-08-16T04:08:02.037Z,20
2022-08-16T04:11:14.198Z,20
2022-08-16T04:14:25.383Z,20
2022-08-16T04:17:36.533Z,20
2022-08-16T04:20:47.717Z,20
2022-08-16T04:23:58.889Z,19.9
2022-08-16T04:27:11.034Z,19.9
2022-08-16T04:30:23.201Z,19.9
2022-08-16T04:33:35.354Z,19.9
2022-08-16T04:36:47.503Z,19.9
2022-08-16T04:39:59.653Z,19.9
2022-08-16T04:43:11.800Z,19.9
2022-08-16T04:46:23.951Z,20
2022-08-16T04:49:36.105Z,20
2022-08-16T04:52:48.256Z,20
2022-08-16T04:56:00.404Z,20
2022-08-16T04:59:12.547Z,20
2022-08-16T05:02:24.707Z,20
2022-08-16T05:05:35.879Z,20
2022-08-16T05:08:48.019Z,20.1
2022-08-16T05:12:00.173Z,20
2022-08-16T05:15:12.327Z,20
2022-08-16T05:18:24.475Z,20.1
2022-08-16T05:21:36.620Z,20.1
2022-08-16T05:24:48.783Z,20.1
2022-08-16T05:27:59.958Z,20.1
2022-08-16T05:31:11.133Z,20.1
2022-08-16T05:34:23.287Z,20.2
2022-08-16T05:37:35.428Z,20.2
2022-08-16T05:40:47.578Z,20.2
2022-08-16T05:43:59.727Z,20.2
2022-08-16T05:47:11.876Z,20.2
2022-08-16T05:50:24.035Z,20.3
2022-08-16T05:53:36.178Z,20.3
2022-08-16T05:56:48.345Z,20.3
2022-08-16T06:00:00.482Z,20.3
2022-08-16T06:03:12.632Z,20.3
2022-08-16T06:06:24.799Z,20.3
2022-08-16T06:09:36.944Z,20.3
2022-08-16T06:12:48.122Z,20.4
2022-08-16T06:16:00.265Z,20.4
2022-08-16T06:19:12.420Z,20.4
2022-08-16T06:22:24.569Z,20.5
2022-08-16T06:25:36.728Z,20.5
2022-08-16T06:28:48.869Z,20.5
2022-08-16T06:32:01.014Z,20.6
2022-08-16T06:35:12.000Z,20.6
2022-08-16T06:38:23.358Z,20.7
2022-08-16T06:41:35.520Z,20.7
2022-08-16T06:44:47.667Z,20.7
2022-08-16T06:47:59.829Z,20.8
2022-08-16T06:51:11.980Z,20.8
2022-08-16T06:54:24.125Z,20.8
2022-08-16T06:57:36.277Z,20.8
2022-08-16T07:00:48.412Z,20.8
2022-08-16T07:04:00.562Z,20.9
2022-08-16T07:07:12.719Z,20.9
2022-08-16T07:10:24.867Z,20.9
2022-08-16T07:13:37.014Z,21
2022-08-16T07:16:49.166Z,21
2022-08-16T07:20:00.333Z,21
2022-08-16T07:23:12.486Z,21.1
2022-08-16T07:26:24.642Z,21.1
2022-08-16T07:29:36.788Z,21.2
2022-08-16T07:32:48.942Z,21.2
2022-08-16T07:36:01.080Z,21.2
2022-08-16T07:39:13.233Z,21.2
2022-08-16T07:42:24.417Z,21.3
2022-08-16T07:45:35.575Z,21.3
2022-08-16T07:48:47.736Z,21.3
2022-08-16T07:51:59.876Z,21.4
2022-08-16T07:55:12.032Z,21.4
2022-08-16T07:58:24.179Z,21.4
2022-08-16T08:01:36.341Z,21.5
2022-08-16T08:04:48.480Z,21.5
2022-08-16T08:08:00.619Z,21.6
2022-08-16T08:11:12.785Z,21.6
2022-08-16T08:14:24.939Z,21.6
2022-08-16T08:17:37.078Z,21.7
2022-08-16T08:20:49.233Z,21.7
2022-08-16T08:24:01.375Z,21.7
2022-08-16T08:27:12.538Z,21.8
2022-08-16T08:30:24.692Z,21.8
2022-08-16T08:33:36.842Z,21.8
2022-08-16T08:36:49.000Z,21.9
2022-08-16T08:40:01.141Z,21.9
2022-08-16T08:43:13.305Z,21.9
2022-08-16T08:46:25.455Z,22
2022-08-16T08:49:36.629Z,22
2022-08-16T08:52:47.800Z,22.1
2022-08-16T08:55:58.974Z,22.2
2022-08-16T08:59:10.135Z,22.2
2022-08-16T09:02:21.314Z,22.3
2022-08-16T09:05:32.473Z,22.3
2022-08-16T09:08:43.659Z,22.4
2022-08-16T09:11:54.819Z,22.5
2022-08-16T09:15:06.977Z,22.5
2022-08-16T09:18:19.128Z,22.6
2022-08-16T09:21:31.277Z,22.6
2022-08-16T09:24:43.437Z,22.6
2022-08-16T09:27:55.583Z,22.7
2022-08-16T09:31:07.730Z,22.7
2022-08-16T09:34:19.880Z,22.7
2022-08-16T09:37:32.019Z,22.8
2022-08-16T09:40:44.181Z,22.8
2022-08-16T09:43:56.335Z,22.8
2022-08-16T09:47:08.488Z,22.8
2022-08-16T09:50:20.626Z,22.9
2022-08-16T09:53:31.793Z,22.9
2022-08-16T09:56:43.945Z,22.9
2022-08-16T09:59:56.094Z,22.9
2022-08-16T10:03:08.233Z,22.9
2022-08-16T10:06:20.400Z,22.9
2022-08-16T10:09:32.550Z,22.9
2022-08-16T10:12:44.700Z,22.9
2022-08-16T10:15:55.874Z,23
2022-08-16T10:19:07.034Z,23.1
2022-08-16T10:22:18.223Z,23.2
2022-08-16T10:25:29.383Z,23.3
2022-08-16T10:28:41.528Z,23.3
2022-08-16T10:31:53.685Z,23.3
2022-08-16T10:35:05.829Z,23.3
2022-08-16T10:38:17.982Z,23.3
2022-08-16T10:41:30.139Z,23.3
2022-08-16T10:44:42.275Z,23.4
2022-08-16T10:47:54.445Z,23.4
2022-08-16T10:51:06.591Z,23.4
2022-08-16T10:54:18.722Z,23.4
2022-08-16T10:57:30.889Z,23.4
2022-08-16T11:00:43.035Z,23.4
2022-08-16T11:03:55.180Z,23.3
2022-08-16T11:07:06.343Z,23.3
2022-08-16T11:10:18.489Z,23.3
2022-08-16T11:13:30.651Z,23.3
2022-08-16T11:16:42.794Z,23.3
2022-08-16T11:19:54.955Z,23.4
2022-08-16T11:23:07.090Z,23.6
2022-08-16T11:26:19.258Z,23.7
2022-08-16T11:29:30.433Z,23.8
2022-08-16T11:32:41.595Z,24
2022-08-16T11:35:52.780Z,24.1
2022-08-16T11:39:03.931Z,24.2
2022-08-16T11:42:16.088Z,24.3
2022-08-16T11:45:28.246Z,24.4
2022-08-16T11:48:40.388Z,24.4
2022-08-16T11:51:52.547Z,24.3
2022-08-16T11:55:04.680Z,24.4
2022-08-16T11:58:16.830Z,24.5
2022-08-16T12:01:28.983Z,24.6
2022-08-16T12:04:41.138Z,24.7
2022-08-16T12:07:53.302Z,24.7
2022-08-16T12:11:05.442Z,24.8
2022-08-16T12:14:17.597Z,24.9
2022-08-16T12:17:29.749Z,25
2022-08-16T12:20:40.910Z,25.1
2022-08-16T12:23:53.069Z,25.3
2022-08-16T12:27:05.203Z,25.5
2022-08-16T12:30:17.361Z,25.5
2022-08-16T12:33:29.504Z,25.5
2022-08-16T12:36:41.672Z,25.4
2022-08-16T12:39:53.816Z,25.3
2022-08-16T12:43:04.984Z,25.3
2022-08-16T12:46:16.155Z,25.2
2022-08-16T12:49:27.344Z,25.2
2022-08-16T12:55:50.687Z,25.1
2022-08-16T12:59:02.827Z,25.1
2022-08-16T13:02:14.977Z,25.3
2022-08-16T13:05:27.138Z,25.5
2022-08-16T13:08:39.291Z,25.8
2022-08-16T13:11:51.425Z,25.9
2022-08-16T13:15:03.575Z,26.1
2022-08-16T13:18:15.739Z,26.3
2022-08-16T13:21:27.886Z,26.4
2022-08-16T13:24:39.061Z,26.4
2022-08-16T13:27:51.214Z,26.3
2022-08-16T13:31:03.359Z,26.4
2022-08-16T13:34:15.508Z,26.5
2022-08-16T13:37:27.651Z,26.7
2022-08-16T13:40:39.813Z,26.9
2022-08-16T13:43:51.962Z,27.1
2022-08-16T13:47:04.108Z,27.2
2022-08-16T13:50:16.254Z,27.2
2022-08-16T13:53:28.404Z,27.1
2022-08-16T13:56:40.571Z,27
2022-08-16T13:59:51.732Z,27
2022-08-16T14:03:02.906Z,27
2022-08-16T14:06:14.077Z,26.9
2022-08-16T14:09:25.247Z,26.9
2022-08-16T14:12:36.425Z,26.8
2022-08-16T14:15:47.596Z,26.8
2022-08-16T14:18:59.738Z,27.1
2022-08-16T14:22:11.894Z,27.3
2022-08-16T14:25:24.043Z,27.2
2022-08-16T14:28:36.189Z,27.2
2022-08-16T14:31:48.338Z,27.1
2022-08-16T14:35:00.503Z,27.1
2022-08-16T14:38:12.658Z,27
2022-08-16T14:41:24.797Z,27
2022-08-16T14:44:36.959Z,26.9
2022-08-16T14:47:49.109Z,26.8
2022-08-16T14:51:01.244Z,26.9
2022-08-16T14:54:13.411Z,26.9
2022-08-16T14:57:24.569Z,27
2022-08-16T15:00:36.713Z,27
2022-08-16T15:03:48.876Z,27
2022-08-16T15:07:01.013Z,27.1
2022-08-16T15:10:13.169Z,27.1
2022-08-16T15:13:25.314Z,27.1
2022-08-16T15:16:37.459Z,27.2
2022-08-16T15:19:48.638Z,27.3
2022-08-16T15:22:59.818Z,27.3
2022-08-16T15:26:11.967Z,27.4
2022-08-16T15:29:24.109Z,27.4
2022-08-16T15:32:36.259Z,27.4
2022-08-16T15:35:48.406Z,27.4
2022-08-16T15:39:00.559Z,27.4
2022-08-16T15:42:12.712Z,27.3
2022-08-16T15:45:24.868Z,27.3
2022-08-16T15:48:37.012Z,27.3
2022-08-16T15:51:49.171Z,27.2
2022-08-16T15:55:01.328Z,27.2
2022-08-16T15:58:13.471Z,27.2
2022-08-16T16:01:25.620Z,27.2
2022-08-16T16:04:36.789Z,27.3
2022-08-16T16:07:48.945Z,27.3
2022-08-16T16:11:01.098Z,27.3
2022-08-16T16:14:13.240Z,27.2
2022-08-16T16:17:25.397Z,27.2
2022-08-16T16:20:37.549Z,27.2
2022-08-16T16:23:49.679Z,27.2
2022-08-16T16:27:00.873Z,27.1
2022-08-16T16:30:12.026Z,27.1
2022-08-16T16:33:23.219Z,27
2022-08-16T16:36:34.382Z,27
2022-08-16T16:39:45.567Z,27
2022-08-16T16:42:56.727Z,27
2022-08-16T16:46:08.887Z,26.9
2022-08-16T16:49:21.021Z,26.9
2022-08-16T16:52:33.181Z,26.8
2022-08-16T16:55:44.354Z,26.8
2022-08-16T16:58:55.535Z,26.8
2022-08-16T17:02:06.706Z,26.7
2022-08-16T17:05:17.881Z,26.7
2022-08-16T17:08:30.039Z,26.6
2022-08-16T17:11:42.185Z,26.6
2022-08-16T17:14:54.331Z,26.6
2022-08-16T17:18:06.490Z,26.6
2022-08-16T17:21:18.633Z,26.5
2022-08-16T17:24:30.786Z,26.5
2022-08-16T17:27:42.948Z,26.5
2022-08-16T17:30:55.088Z,26.4
2022-08-16T17:34:07.253Z,26.4
2022-08-16T17:37:19.388Z,26.3
2022-08-16T17:40:31.559Z,26.3
2022-08-16T17:43:43.705Z,26.3
2022-08-16T17:46:54.867Z,26.2
2022-08-16T17:50:07.014Z,26.2
2022-08-16T17:53:19.172Z,26.1
2022-08-16T17:56:31.321Z,26.1
2022-08-16T17:59:43.478Z,26
2022-08-16T18:02:55.619Z,26
2022-08-16T18:06:07.769Z,25.9
2022-08-16T18:09:18.950Z,25.9
2022-08-16T18:12:30.116Z,25.8
2022-08-16T18:15:42.280Z,25.8
2022-08-16T18:18:54.424Z,25.7
2022-08-16T18:22:06.573Z,25.6
2022-08-16T18:25:18.734Z,25.6
2022-08-16T18:28:30.886Z,25.5
2022-08-16T18:31:43.037Z,25.5
2022-08-16T18:34:55.181Z,25.4
2022-08-16T18:38:07.344Z,25.3
2022-08-16T18:41:19.497Z,25.3
2022-08-16T18:44:31.639Z,25.2
2022-08-16T18:47:43.787Z,25.2
2022-08-16T18:50:55.947Z,25.1
2022-08-16T18:54:07.101Z,25.1
2022-08-16T18:57:19.264Z,25
2022-08-16T19:00:31.415Z,24.9
2022-08-16T19:03:43.573Z,24.9
2022-08-16T19:06:55.717Z,24.8
2022-08-16T19:10:07.874Z,24.7
2022-08-16T19:13:20.014Z,24.6
2022-08-16T19:16:31.201Z,24.6
2022-08-16T19:19:42.365Z,24.5
2022-08-16T19:22:53.545Z,24.5
2022-08-16T19:26:04.712Z,24.5
2022-08-16T19:29:15.898Z,24.3
2022-08-16T19:32:27.054Z,24.2
2022-08-16T19:35:39.222Z,24
2022-08-16T19:38:51.370Z,24
2022-08-16T19:42:03.522Z,24
2022-08-16T19:45:15.676Z,24
2022-08-16T19:48:27.821Z,23.9
2022-08-16T19:51:39.978Z,23.8
2022-08-16T19:54:52.000Z,23.7
2022-08-16T19:58:04.274Z,23.8
2022-08-16T20:01:16.424Z,23.7
2022-08-16T20:04:28.571Z,23.6
2022-08-16T20:07:40.741Z,23.6
2022-08-16T20:10:52.890Z,23.5
2022-08-16T20:14:04.057Z,23.5
2022-08-16T20:17:16.210Z,23.5
2022-08-16T20:20:28.354Z,23.5
2022-08-16T20:23:40.509Z,23.5
2022-08-16T20:26:52.667Z,23.5
2022-08-16T20:30:04.814Z,23.5
2022-08-16T20:33:16.956Z,23.5
2022-08-16T20:36:28.139Z,23.4
2022-08-16T20:39:39.304Z,23.4
2022-08-16T20:42:50.481Z,23.3
2022-08-16T20:46:01.657Z,23.3
2022-08-16T20:49:13.799Z,23.3
2022-08-16T20:52:25.950Z,23.2
2022-08-16T20:55:38.120Z,23.1
2022-08-16T20:58:50.266Z,23.1
2022-08-16T21:02:02.421Z,23.1
2022-08-16T21:05:14.567Z,23.1
2022-08-16T21:08:26.719Z,23
2022-08-16T21:11:38.868Z,23
2022-08-16T21:14:51.015Z,23
2022-08-16T21:18:03.164Z,22.9
2022-08-16T21:21:15.314Z,22.9
2022-08-16T21:24:27.486Z,22.9
2022-08-16T21:27:38.644Z,22.9
2022-08-16T21:30:50.792Z,22.9
2022-08-16T21:34:02.949Z,22.8
2022-08-16T21:37:15.099Z,22.8
2022-08-16T21:40:27.255Z,22.7
2022-08-16T21:43:39.392Z,22.6
2022-08-16T21:46:51.553Z,22.6
2022-08-16T21:50:02.729Z,22.6
2022-08-16T21:53:13.902Z,22.5
2022-08-16T21:56:25.085Z,22.4
2022-08-16T21:59:36.241Z,22.4
2022-08-16T22:02:48.386Z,22.4
2022-08-16T22:06:00.541Z,22.3
2022-08-16T22:09:12.709Z,22.3
2022-08-16T22:12:24.854Z,22.2
2022-08-16T22:15:37.004Z,22.3
2022-08-16T22:18:49.157Z,22.2
2022-08-16T22:22:01.310Z,22.2
2022-08-16T22:25:13.462Z,22.2
2022-08-16T22:28:25.602Z,22.2
2022-08-16T22:31:37.768Z,22.1
2022-08-16T22:34:49.902Z,22.1
2022-08-16T22:38:02.055Z,22
2022-08-16T22:41:13.227Z,22
2022-08-16T22:44:25.372Z,21.9
2022-08-16T22:47:37.531Z,21.9
2022-08-16T22:50:49.690Z,21.8
2022-08-16T22:54:01.840Z,21.8
2022-08-16T22:57:13.979Z,21.9
2022-08-16T23:00:26.131Z,21.8
2022-08-16T23:03:37.311Z,21.8
2022-08-16T23:06:48.481Z,21.8
2022-08-16T23:09:59.669Z,21.7
2022-08-16T23:13:10.834Z,21.7
2022-08-16T23:16:22.978Z,21.6
2022-08-16T23:19:35.125Z,21.6
2022-08-16T23:22:47.288Z,21.6
2022-08-16T23:25:59.444Z,21.6
2022-08-16T23:29:11.579Z,21.6
2022-08-16T23:32:23.732Z,21.6
2022-08-16T23:35:35.897Z,21.5
2022-08-16T23:38:48.039Z,21.5
2022-08-16T23:42:00.190Z,21.5
2022-08-16T23:45:12.353Z,21.5
2022-08-16T23:48:24.492Z,21.4
2022-08-16T23:51:36.641Z,21.4
2022-08-16T23:54:47.818Z,21.4
2022-08-16T23:57:59.974Z,21.3
