createdAt,value
2019-05-09T00:00:10.586Z,931.44
2019-05-09T00:01:10.542Z,931.51
2019-05-09T00:02:10.522Z,931.52
2019-05-09T00:03:10.515Z,931.47
2019-05-09T00:04:10.493Z,931.50
2019-05-09T00:05:10.450Z,931.56
2019-05-09T00:06:10.453Z,931.58
2019-05-09T00:07:10.424Z,931.60
2019-05-09T00:08:10.396Z,931.60
2019-05-09T00:09:10.382Z,931.63
2019-05-09T00:10:10.349Z,931.58
2019-05-09T00:11:10.336Z,931.56
2019-05-09T00:12:10.313Z,931.61
2019-05-09T00:13:10.284Z,931.55
2019-05-09T00:14:10.267Z,931.61
2019-05-09T00:15:10.232Z,931.57
2019-05-09T00:16:10.217Z,931.59
2019-05-09T00:17:10.194Z,931.58
2019-05-09T00:18:10.171Z,931.49
2019-05-09T00:19:10.143Z,931.56
2019-05-09T00:20:10.112Z,931.62
2019-05-09T00:21:10.093Z,931.66
2019-05-09T00:22:10.071Z,931.68
2019-05-09T00:23:10.051Z,931.68
2019-05-09T00:24:10.023Z,931.63
2019-05-09T00:25:10.003Z,931.67
2019-05-09T00:26:09.979Z,931.66
2019-05-09T00:27:09.957Z,931.68
2019-05-09T00:28:09.932Z,931.66
2019-05-09T00:29:09.906Z,931.66
2019-05-09T00:30:09.888Z,931.61
2019-05-09T00:31:09.863Z,931.60
2019-05-09T00:32:09.841Z,931.57
2019-05-09T00:33:09.822Z,931.62
2019-05-09T00:34:09.792Z,931.61
2019-05-09T00:35:09.765Z,931.57
2019-05-09T00:36:09.745Z,931.59
2019-05-09T00:37:09.718Z,931.55
2019-05-09T00:38:09.727Z,931.62
2019-05-09T00:39:09.677Z,931.57
2019-05-09T00:40:09.654Z,931.61
2019-05-09T00:41:09.635Z,931.54
2019-05-09T00:42:09.606Z,931.62
2019-05-09T00:43:09.588Z,931.64
2019-05-09T00:44:09.557Z,931.67
2019-05-09T00:45:09.517Z,931.61
2019-05-09T00:46:09.516Z,931.64
2019-05-09T00:47:09.490Z,931.69
2019-05-09T00:48:09.465Z,931.66
2019-05-09T00:49:09.444Z,931.66
2019-05-09T00:50:09.419Z,931.72
2019-05-09T00:51:09.404Z,931.70
2019-05-09T00:52:09.373Z,931.73
2019-05-09T00:53:09.346Z,931.74
2019-05-09T00:54:09.327Z,931.70
2019-05-09T00:55:09.309Z,931.68
2019-05-09T00:56:09.277Z,931.68
2019-05-09T00:57:09.238Z,931.71
2019-05-09T00:58:09.217Z,931.66
2019-05-09T00:59:09.212Z,931.72
2019-05-09T01:00:09.188Z,931.69
2019-05-09T01:01:09.164Z,931.71
2019-05-09T01:02:09.150Z,931.71
2019-05-09T01:03:09.103Z,931.71
2019-05-09T01:04:09.070Z,931.74
2019-05-09T01:05:09.047Z,931.71
2019-05-09T01:06:09.044Z,931.71
2019-05-09T01:07:09.020Z,931.70
2019-05-09T01:08:08.997Z,931.68
2019-05-09T01:09:08.967Z,931.67
2019-05-09T01:10:08.958Z,931.69
2019-05-09T01:11:12.379Z,931.66
2019-05-09T01:12:08.907Z,931.65
2019-05-09T01:13:08.884Z,931.70
2019-05-09T01:14:08.859Z,931.71
2019-05-09T01:15:08.838Z,931.69
2019-05-09T01:16:08.816Z,931.67
2019-05-09T01:17:08.799Z,931.70
2019-05-09T01:18:08.767Z,931.69
2019-05-09T01:19:08.749Z,931.70
2019-05-09T01:20:08.715Z,931.71
2019-05-09T01:21:08.701Z,931.74
2019-05-09T01:22:08.674Z,931.75
2019-05-09T01:23:08.632Z,931.77
2019-05-09T01:24:08.603Z,931.81
2019-05-09T01:25:08.585Z,931.81
2019-05-09T01:26:08.580Z,931.78
2019-05-09T01:27:08.536Z,931.86
2019-05-09T01:28:08.510Z,931.77
2019-05-09T01:29:08.504Z,931.83
2019-05-09T01:30:08.495Z,931.85
2019-05-09T01:31:08.466Z,931.94
2019-05-09T01:32:08.435Z,931.90
2019-05-09T01:33:08.415Z,931.87
2019-05-09T01:34:08.389Z,931.86
2019-05-09T01:35:08.374Z,931.86
2019-05-09T01:36:08.343Z,931.86
2019-05-09T01:37:08.324Z,931.86
2019-05-09T01:38:08.301Z,931.91
2019-05-09T01:39:08.277Z,931.87
2019-05-09T01:40:08.250Z,931.84
2019-05-09T01:41:08.230Z,931.85
2019-05-09T01:42:08.207Z,931.88
2019-05-09T01:43:08.190Z,931.93
2019-05-09T01:44:08.161Z,931.93
2019-05-09T01:45:08.137Z,931.97
2019-05-09T01:46:08.115Z,932.00
2019-05-09T01:47:08.091Z,931.95
2019-05-09T01:48:08.069Z,931.97
2019-05-09T01:49:08.025Z,932.04
2019-05-09T01:50:08.025Z,932.02
2019-05-09T01:51:07.984Z,931.98
2019-05-09T01:52:07.978Z,931.98
2019-05-09T01:53:07.953Z,931.95
2019-05-09T01:54:07.925Z,931.97
2019-05-09T01:55:07.906Z,931.90
2019-05-09T01:56:07.886Z,931.89
2019-05-09T01:57:07.859Z,931.87
2019-05-09T01:58:07.834Z,931.89
2019-05-09T01:59:07.815Z,931.87
2019-05-09T02:00:07.785Z,931.89
2019-05-09T02:01:07.768Z,931.91
2019-05-09T02:02:08.707Z,931.82
2019-05-09T02:03:07.722Z,931.83
2019-05-09T02:04:07.679Z,931.85
2019-05-09T02:05:07.673Z,931.79
2019-05-09T02:06:07.650Z,931.78
2019-05-09T02:07:07.631Z,931.78
2019-05-09T02:08:07.605Z,931.79
2019-05-09T02:09:07.579Z,931.77
2019-05-09T02:10:07.560Z,931.73
2019-05-09T02:11:07.516Z,931.76
2019-05-09T02:12:07.490Z,931.77
2019-05-09T02:13:10.525Z,931.77
2019-05-09T02:14:07.467Z,931.74
2019-05-09T02:15:07.444Z,931.81
2019-05-09T02:16:07.418Z,931.73
2019-05-09T02:17:07.393Z,931.73
2019-05-09T02:18:07.367Z,931.75
2019-05-09T02:19:07.349Z,931.60
2019-05-09T02:20:07.322Z,931.72
2019-05-09T02:21:07.310Z,931.67
2019-05-09T02:22:07.280Z,931.72
2019-05-09T02:23:07.251Z,931.76
2019-05-09T02:24:07.234Z,931.71
2019-05-09T02:25:07.211Z,931.81
2019-05-09T02:26:07.182Z,931.75
2019-05-09T02:27:07.163Z,931.76
2019-05-09T02:28:07.117Z,931.69
2019-05-09T02:29:07.096Z,931.73
2019-05-09T02:30:07.123Z,931.63
2019-05-09T02:31:07.050Z,931.68
2019-05-09T02:32:07.022Z,931.70
2019-05-09T02:33:07.019Z,931.68
2019-05-09T02:34:07.003Z,931.73
2019-05-09T02:35:06.974Z,931.73
2019-05-09T02:36:09.653Z,931.73
2019-05-09T02:37:09.255Z,931.74
2019-05-09T02:38:09.412Z,931.71
2019-05-09T02:39:08.933Z,931.75
2019-05-09T02:40:09.715Z,931.72
2019-05-09T02:41:08.574Z,931.73
2019-05-09T02:42:10.758Z,931.70
2019-05-09T02:43:09.691Z,931.76
2019-05-09T02:44:09.321Z,931.76
2019-05-09T02:45:08.334Z,931.71
2019-05-09T02:46:09.836Z,931.75
2019-05-09T02:47:09.115Z,931.65
2019-05-09T02:48:09.369Z,931.71
2019-05-09T02:49:08.762Z,931.72
2019-05-09T02:50:09.059Z,931.68
2019-05-09T02:51:09.233Z,931.62
2019-05-09T02:52:08.827Z,931.69
2019-05-09T02:53:08.171Z,931.56
2019-05-09T02:54:09.681Z,931.57
2019-05-09T02:55:09.891Z,931.54
2019-05-09T02:56:09.274Z,931.54
2019-05-09T02:57:09.302Z,931.50
2019-05-09T02:58:08.264Z,931.50
2019-05-09T02:59:09.468Z,931.56
2019-05-09T03:00:08.709Z,931.55
2019-05-09T03:01:08.248Z,931.53
2019-05-09T03:02:09.194Z,931.57
2019-05-09T03:03:09.163Z,931.57
2019-05-09T03:04:08.419Z,931.52
2019-05-09T03:05:08.819Z,931.60
2019-05-09T03:06:09.134Z,931.58
2019-05-09T03:07:09.428Z,931.49
2019-05-09T03:08:09.142Z,931.44
2019-05-09T03:09:08.979Z,931.51
2019-05-09T03:10:08.911Z,931.46
2019-05-09T03:11:09.369Z,931.49
2019-05-09T03:12:22.552Z,931.51
2019-05-09T03:13:09.175Z,931.54
2019-05-09T03:14:08.798Z,931.61
2019-05-09T03:15:09.034Z,931.55
2019-05-09T03:16:08.532Z,931.58
2019-05-09T03:17:08.650Z,931.62
2019-05-09T03:18:08.897Z,931.60
2019-05-09T03:19:08.771Z,931.65
2019-05-09T03:20:09.218Z,931.70
2019-05-09T03:21:08.640Z,931.65
2019-05-09T03:22:08.608Z,931.67
2019-05-09T03:23:08.793Z,931.65
2019-05-09T03:24:09.451Z,931.65
2019-05-09T03:25:08.816Z,931.63
2019-05-09T03:26:08.431Z,931.62
2019-05-09T03:27:08.367Z,931.57
2019-05-09T03:28:08.837Z,931.59
2019-05-09T03:29:08.574Z,931.54
2019-05-09T03:30:05.683Z,931.50
2019-05-09T03:31:09.097Z,931.54
2019-05-09T03:32:08.933Z,931.53
2019-05-09T03:33:05.623Z,931.51
2019-05-09T03:34:09.067Z,931.54
2019-05-09T03:35:05.561Z,931.54
2019-05-09T03:36:07.693Z,931.59
2019-05-09T03:37:05.540Z,931.61
2019-05-09T03:38:07.849Z,931.65
2019-05-09T03:39:05.485Z,931.63
2019-05-09T03:40:07.701Z,931.61
2019-05-09T03:41:05.438Z,931.61
2019-05-09T03:42:07.678Z,931.65
2019-05-09T03:43:07.756Z,931.62
2019-05-09T03:44:07.322Z,931.57
2019-05-09T03:45:05.336Z,931.55
2019-05-09T03:46:07.692Z,931.55
2019-05-09T03:47:05.290Z,931.48
2019-05-09T03:48:07.242Z,931.52
2019-05-09T03:49:07.424Z,931.53
2019-05-09T03:50:05.218Z,931.55
2019-05-09T03:51:05.197Z,931.57
2019-05-09T03:52:07.359Z,931.55
2019-05-09T03:53:05.158Z,931.51
2019-05-09T03:54:05.124Z,931.47
2019-05-09T03:55:07.229Z,931.51
2019-05-09T03:56:05.091Z,931.51
2019-05-09T03:57:05.056Z,931.50
2019-05-09T03:58:07.356Z,931.42
2019-05-09T03:59:04.989Z,931.49
2019-05-09T04:00:04.966Z,931.54
2019-05-09T04:01:04.966Z,931.55
2019-05-09T04:02:04.938Z,931.48
2019-05-09T04:03:04.918Z,931.51
2019-05-09T04:04:04.894Z,931.51
2019-05-09T04:05:04.867Z,931.50
2019-05-09T04:06:04.854Z,931.53
2019-05-09T04:07:04.821Z,931.52
2019-05-09T04:08:04.801Z,931.55
2019-05-09T04:09:04.781Z,931.53
2019-05-09T04:10:04.735Z,931.54
2019-05-09T04:11:04.729Z,931.56
2019-05-09T04:12:04.689Z,931.57
2019-05-09T04:13:04.663Z,931.59
2019-05-09T04:14:04.749Z,931.56
2019-05-09T04:15:04.638Z,931.51
2019-05-09T04:16:04.615Z,931.51
2019-05-09T04:17:04.571Z,931.53
2019-05-09T04:18:04.551Z,931.48
2019-05-09T04:19:04.528Z,931.49
2019-05-09T04:20:04.497Z,931.47
2019-05-09T04:21:04.497Z,931.41
2019-05-09T04:22:04.687Z,931.41
2019-05-09T04:23:04.433Z,931.39
2019-05-09T04:24:04.406Z,931.37
2019-05-09T04:25:04.404Z,931.38
2019-05-09T04:26:04.381Z,931.37
2019-05-09T04:27:04.359Z,931.35
2019-05-09T04:28:04.327Z,931.30
2019-05-09T04:29:04.314Z,931.29
2019-05-09T04:30:06.349Z,931.24
2019-05-09T04:31:04.257Z,931.22
2019-05-09T04:32:04.267Z,931.19
2019-05-09T04:33:04.221Z,931.26
2019-05-09T04:34:04.174Z,931.20
2019-05-09T04:35:04.166Z,931.19
2019-05-09T04:36:04.141Z,931.14
2019-05-09T04:37:04.101Z,931.14
2019-05-09T04:38:04.079Z,931.17
2019-05-09T04:39:04.063Z,931.08
2019-05-09T04:40:04.030Z,931.02
2019-05-09T04:41:04.026Z,930.99
2019-05-09T04:42:05.688Z,931.02
2019-05-09T04:43:14.087Z,931.00
2019-05-09T04:44:05.019Z,930.95
2019-05-09T04:45:07.092Z,930.95
2019-05-09T04:46:03.914Z,931.00
2019-05-09T04:47:04.067Z,930.92
2019-05-09T04:48:03.861Z,930.90
2019-05-09T04:49:03.845Z,930.91
2019-05-09T04:50:03.827Z,930.92
2019-05-09T04:51:03.799Z,930.91
2019-05-09T04:52:03.768Z,930.89
2019-05-09T04:53:03.748Z,930.91
2019-05-09T04:54:03.734Z,930.82
2019-05-09T04:55:03.705Z,930.83
2019-05-09T04:56:03.678Z,930.95
2019-05-09T04:57:03.652Z,930.93
2019-05-09T04:58:03.629Z,930.95
2019-05-09T04:59:03.609Z,930.95
2019-05-09T05:00:03.570Z,930.93
2019-05-09T05:01:03.545Z,930.94
2019-05-09T05:02:03.542Z,930.90
2019-05-09T05:03:03.494Z,930.85
2019-05-09T05:04:03.473Z,930.91
2019-05-09T05:05:03.464Z,930.90
2019-05-09T05:06:03.445Z,930.91
2019-05-09T05:07:03.425Z,930.91
2019-05-09T05:08:03.399Z,930.89
2019-05-09T05:09:03.383Z,930.89
2019-05-09T05:10:03.366Z,930.80
2019-05-09T05:11:03.329Z,930.85
2019-05-09T05:12:03.304Z,930.84
2019-05-09T05:13:03.264Z,930.87
2019-05-09T05:14:03.244Z,930.85
2019-05-09T05:15:03.239Z,930.79
2019-05-09T05:16:03.194Z,930.83
2019-05-09T05:17:08.467Z,930.79
2019-05-09T05:18:03.147Z,930.77
2019-05-09T05:19:03.146Z,930.80
2019-05-09T05:20:03.120Z,930.66
2019-05-09T05:21:03.077Z,930.71
2019-05-09T05:22:03.058Z,930.69
2019-05-09T05:23:03.047Z,930.67
2019-05-09T05:24:03.008Z,930.66
2019-05-09T05:25:03.003Z,930.65
2019-05-09T05:26:02.979Z,930.65
2019-05-09T05:27:02.940Z,930.59
2019-05-09T05:28:02.937Z,930.59
2019-05-09T05:29:02.911Z,930.64
2019-05-09T05:30:02.894Z,930.63
2019-05-09T05:31:02.864Z,930.63
2019-05-09T05:32:02.841Z,930.63
2019-05-09T05:33:02.811Z,930.63
2019-05-09T05:34:02.793Z,930.57
2019-05-09T05:35:02.766Z,930.63
2019-05-09T05:36:02.745Z,930.60
2019-05-09T05:37:02.721Z,930.60
2019-05-09T05:38:02.699Z,930.57
2019-05-09T05:39:02.676Z,930.48
2019-05-09T05:40:02.656Z,930.45
2019-05-09T05:41:02.631Z,930.45
2019-05-09T05:42:02.585Z,930.47
2019-05-09T05:43:02.596Z,930.50
2019-05-09T05:44:02.542Z,930.48
2019-05-09T05:45:02.537Z,930.44
2019-05-09T05:46:02.517Z,930.44
2019-05-09T05:47:02.491Z,930.43
2019-05-09T05:48:02.463Z,930.41
2019-05-09T05:49:02.451Z,930.39
2019-05-09T05:50:02.422Z,930.36
2019-05-09T05:51:02.397Z,930.22
2019-05-09T05:52:02.373Z,930.16
2019-05-09T05:53:02.346Z,930.23
2019-05-09T05:54:02.356Z,930.20
2019-05-09T05:55:02.301Z,930.13
2019-05-09T05:56:02.285Z,930.09
2019-05-09T05:57:02.259Z,930.10
2019-05-09T05:58:02.245Z,930.14
2019-05-09T05:59:02.251Z,930.13
2019-05-09T06:00:02.183Z,930.15
2019-05-09T06:01:04.346Z,930.10
2019-05-09T06:02:02.138Z,930.14
2019-05-09T06:03:02.121Z,930.04
2019-05-09T06:04:02.073Z,930.05
2019-05-09T06:05:02.056Z,930.10
2019-05-09T06:06:02.030Z,930.08
2019-05-09T06:07:02.019Z,930.04
2019-05-09T06:08:02.011Z,930.05
2019-05-09T06:09:01.981Z,929.99
2019-05-09T06:10:01.953Z,929.94
2019-05-09T06:11:01.981Z,929.99
2019-05-09T06:12:01.914Z,929.97
2019-05-09T06:13:01.879Z,929.98
2019-05-09T06:14:08.352Z,929.95
2019-05-09T06:15:01.836Z,929.93
2019-05-09T06:16:01.817Z,929.94
2019-05-09T06:17:01.792Z,929.95
2019-05-09T06:18:01.767Z,929.95
2019-05-09T06:19:01.731Z,929.98
2019-05-09T06:20:01.698Z,929.95
2019-05-09T06:21:01.676Z,929.96
2019-05-09T06:22:01.677Z,929.91
2019-05-09T06:23:01.650Z,929.97
2019-05-09T06:24:01.627Z,929.96
2019-05-09T06:25:01.589Z,929.86
2019-05-09T06:26:01.612Z,930.00
2019-05-09T06:27:01.564Z,930.05
2019-05-09T06:28:01.530Z,929.96
2019-05-09T06:29:01.510Z,929.99
2019-05-09T06:30:01.482Z,930.00
2019-05-09T06:31:01.448Z,929.99
2019-05-09T06:32:01.442Z,930.00
2019-05-09T06:33:04.720Z,929.95
2019-05-09T06:34:01.394Z,930.02
2019-05-09T06:35:01.366Z,929.95
2019-05-09T06:36:01.344Z,930.01
2019-05-09T06:37:03.189Z,930.00
2019-05-09T06:38:01.295Z,929.97
2019-05-09T06:39:01.361Z,930.01
2019-05-09T06:40:01.264Z,929.97
2019-05-09T06:41:01.230Z,929.90
2019-05-09T06:42:01.188Z,929.99
2019-05-09T06:43:01.182Z,929.95
2019-05-09T06:44:13.234Z,929.92
2019-05-09T06:45:01.115Z,929.97
2019-05-09T06:46:01.112Z,930.01
2019-05-09T06:47:01.093Z,930.02
2019-05-09T06:48:01.054Z,929.96
2019-05-09T06:49:20.586Z,930.00
2019-05-09T06:50:01.013Z,930.01
2019-05-09T06:51:00.998Z,929.94
2019-05-09T06:52:00.968Z,929.95
2019-05-09T06:53:00.946Z,929.94
2019-05-09T06:54:00.928Z,929.92
2019-05-09T06:55:00.907Z,929.99
2019-05-09T06:56:00.881Z,930.01
2019-05-09T06:57:00.850Z,930.01
2019-05-09T06:58:00.829Z,929.96
2019-05-09T06:59:00.805Z,930.01
2019-05-09T07:00:01.027Z,930.01
2019-05-09T07:01:00.805Z,930.01
2019-05-09T07:02:00.743Z,930.04
2019-05-09T07:03:00.932Z,930.05
2019-05-09T07:04:00.689Z,930.00
2019-05-09T07:05:00.661Z,930.02
2019-05-09T07:06:00.647Z,930.01
2019-05-09T07:07:00.605Z,930.00
2019-05-09T07:08:00.595Z,930.00
2019-05-09T07:09:00.561Z,929.98
2019-05-09T07:10:00.530Z,929.98
2019-05-09T07:11:00.505Z,930.02
2019-05-09T07:12:00.504Z,930.06
2019-05-09T07:13:00.482Z,930.07
2019-05-09T07:14:00.459Z,930.03
2019-05-09T07:15:00.431Z,930.02
2019-05-09T07:16:00.412Z,930.01
2019-05-09T07:17:00.383Z,929.97
2019-05-09T07:18:00.363Z,930.01
2019-05-09T07:19:00.348Z,930.02
2019-05-09T07:20:00.324Z,930.01
2019-05-09T07:21:00.298Z,930.02
2019-05-09T07:22:00.252Z,929.97
2019-05-09T07:23:00.236Z,929.98
2019-05-09T07:24:00.206Z,929.98
2019-05-09T07:25:06.831Z,930.03
2019-05-09T07:26:00.181Z,930.00
2019-05-09T07:27:00.153Z,929.98
2019-05-09T07:28:00.140Z,929.99
2019-05-09T07:29:00.111Z,929.98
2019-05-09T07:30:00.070Z,929.97
2019-05-09T07:31:00.042Z,930.00
2019-05-09T07:32:00.020Z,929.99
2019-05-09T07:33:00.017Z,929.97
2019-05-09T07:33:59.990Z,929.95
2019-05-09T07:34:59.949Z,929.94
2019-05-09T07:35:59.949Z,929.94
2019-05-09T07:36:59.927Z,929.97
2019-05-09T07:37:59.900Z,929.98
2019-05-09T07:38:59.875Z,929.97
2019-05-09T07:39:59.856Z,930.00
2019-05-09T07:40:59.829Z,929.95
2019-05-09T07:41:59.810Z,929.97
2019-05-09T07:42:59.792Z,929.97
2019-05-09T07:43:59.764Z,929.94
2019-05-09T07:44:59.741Z,930.01
2019-05-09T07:45:59.713Z,929.98
2019-05-09T07:46:59.693Z,930.02
2019-05-09T07:47:59.668Z,930.03
2019-05-09T07:48:59.646Z,930.01
2019-05-09T07:49:59.621Z,930.00
2019-05-09T07:50:59.834Z,930.00
2019-05-09T07:52:06.113Z,930.05
2019-05-09T07:52:59.538Z,930.00
2019-05-09T07:53:59.534Z,930.04
2019-05-09T07:54:59.507Z,929.99
2019-05-09T07:55:59.471Z,929.95
2019-05-09T07:56:59.468Z,929.99
2019-05-09T07:57:59.444Z,929.99
2019-05-09T07:58:59.420Z,930.00
2019-05-09T07:59:59.397Z,929.99
2019-05-09T08:01:01.602Z,930.03
2019-05-09T08:01:59.343Z,930.05
2019-05-09T08:02:59.303Z,930.01
2019-05-09T08:03:59.278Z,930.00
2019-05-09T08:04:59.278Z,930.03
2019-05-09T08:05:59.254Z,930.00
2019-05-09T08:06:59.214Z,930.02
2019-05-09T08:07:59.209Z,929.97
2019-05-09T08:08:59.187Z,929.96
2019-05-09T08:09:59.156Z,930.01
2019-05-09T08:10:59.137Z,929.92
2019-05-09T08:11:59.115Z,929.96
2019-05-09T08:12:59.091Z,929.98
2019-05-09T08:13:59.069Z,930.01
2019-05-09T08:15:10.332Z,929.99
2019-05-09T08:15:59.023Z,929.97
2019-05-09T08:16:58.997Z,929.96
2019-05-09T08:17:59.423Z,929.96
2019-05-09T08:18:58.948Z,929.95
2019-05-09T08:19:58.928Z,929.97
2019-05-09T08:20:58.884Z,929.95
2019-05-09T08:21:58.859Z,930.00
2019-05-09T08:23:02.125Z,930.01
2019-05-09T08:23:58.819Z,930.03
2019-05-09T08:24:58.807Z,930.06
2019-05-09T08:25:58.787Z,930.06
2019-05-09T08:26:58.767Z,930.05
2019-05-09T08:27:59.055Z,930.10
2019-05-09T08:28:58.783Z,930.08
2019-05-09T08:29:58.703Z,930.14
2019-05-09T08:30:58.763Z,930.09
2019-05-09T08:31:58.657Z,930.11
2019-05-09T08:32:59.977Z,930.09
2019-05-09T08:33:59.554Z,930.10
2019-05-09T08:34:58.582Z,930.05
2019-05-09T08:35:58.742Z,930.13
2019-05-09T08:36:58.534Z,930.14
2019-05-09T08:37:58.662Z,930.10
2019-05-09T08:38:58.977Z,930.10
2019-05-09T08:39:58.465Z,930.13
2019-05-09T08:40:58.884Z,930.15
2019-05-09T08:41:59.330Z,930.15
2019-05-09T08:42:59.042Z,930.10
2019-05-09T08:43:58.370Z,930.11
2019-05-09T08:44:58.350Z,930.15
2019-05-09T08:45:58.322Z,930.15
2019-05-09T08:46:58.304Z,930.07
2019-05-09T08:47:58.258Z,930.08
2019-05-09T08:48:58.258Z,930.08
2019-05-09T08:49:58.806Z,930.12
2019-05-09T08:50:58.399Z,930.10
2019-05-09T08:52:10.252Z,930.06
2019-05-09T08:52:58.157Z,930.17
2019-05-09T08:53:58.135Z,930.20
2019-05-09T08:54:58.114Z,930.14
2019-05-09T08:55:58.138Z,930.20
2019-05-09T08:56:58.245Z,930.18
2019-05-09T08:57:58.748Z,930.19
2019-05-09T08:59:01.952Z,930.18
2019-05-09T08:59:58.984Z,930.17
2019-05-09T09:01:03.652Z,930.21
2019-05-09T09:02:12.281Z,930.32
2019-05-09T09:02:57.926Z,930.16
2019-05-09T09:03:57.904Z,930.28
2019-05-09T09:04:58.498Z,930.27
2019-05-09T09:05:57.978Z,930.33
2019-05-09T09:06:57.841Z,930.37
2019-05-09T09:07:58.098Z,930.35
2019-05-09T09:08:57.784Z,930.37
2019-05-09T09:09:57.941Z,930.28
2019-05-09T09:10:57.870Z,930.32
2019-05-09T09:11:58.463Z,930.36
2019-05-09T09:12:58.192Z,930.36
2019-05-09T09:13:57.906Z,930.33
2019-05-09T09:14:58.594Z,930.33
2019-05-09T09:16:12.140Z,930.35
2019-05-09T09:16:57.764Z,930.37
2019-05-09T09:17:58.036Z,930.36
2019-05-09T09:18:58.407Z,930.31
2019-05-09T09:19:58.205Z,930.33
2019-05-09T09:20:58.836Z,930.28
2019-05-09T09:22:00.487Z,930.23
2019-05-09T09:22:58.259Z,930.26
2019-05-09T09:23:58.285Z,930.22
2019-05-09T09:24:58.652Z,930.29
2019-05-09T09:25:58.345Z,930.26
2019-05-09T09:26:57.546Z,930.28
2019-05-09T09:27:58.125Z,930.33
2019-05-09T09:28:57.899Z,930.33
2019-05-09T09:29:58.750Z,930.19
2019-05-09T09:30:59.130Z,930.19
2019-05-09T09:31:57.758Z,930.32
2019-05-09T09:32:58.671Z,930.25
2019-05-09T09:33:58.499Z,930.20
2019-05-09T09:34:58.703Z,930.29
2019-05-09T09:35:57.963Z,930.29
2019-05-09T09:37:03.566Z,930.25
2019-05-09T09:37:58.127Z,930.27
2019-05-09T09:38:58.633Z,930.26
2019-05-09T09:39:58.205Z,930.19
2019-05-09T09:40:58.073Z,930.19
2019-05-09T09:41:58.708Z,930.18
2019-05-09T09:42:58.076Z,930.28
2019-05-09T09:43:58.293Z,930.31
2019-05-09T09:44:58.627Z,930.19
2019-05-09T09:46:07.236Z,930.23
2019-05-09T09:46:58.078Z,930.33
2019-05-09T09:47:59.221Z,930.27
2019-05-09T09:48:58.578Z,930.30
2019-05-09T09:49:59.454Z,930.33
2019-05-09T09:50:58.029Z,930.31
2019-05-09T09:51:58.144Z,930.34
2019-05-09T09:52:58.964Z,930.26
2019-05-09T09:53:58.335Z,930.32
2019-05-09T09:54:58.202Z,930.36
2019-05-09T09:55:58.324Z,930.37
2019-05-09T09:56:58.514Z,930.31
2019-05-09T09:57:57.866Z,930.31
2019-05-09T09:58:57.694Z,930.22
2019-05-09T09:59:58.414Z,930.29
2019-05-09T10:00:58.425Z,930.24
2019-05-09T10:01:58.361Z,930.27
2019-05-09T10:02:58.707Z,930.29
2019-05-09T10:03:58.096Z,930.15
2019-05-09T10:04:56.475Z,930.27
2019-05-09T10:05:57.786Z,930.32
2019-05-09T10:06:58.291Z,930.27
2019-05-09T10:07:58.183Z,930.18
2019-05-09T10:08:58.006Z,930.25
2019-05-09T10:09:58.407Z,930.30
2019-05-09T10:10:59.026Z,930.28
2019-05-09T10:11:58.170Z,930.18
2019-05-09T10:13:02.804Z,930.27
2019-05-09T10:13:58.304Z,930.36
2019-05-09T10:14:57.733Z,930.37
2019-05-09T10:15:58.537Z,930.25
2019-05-09T10:16:58.125Z,930.31
2019-05-09T10:17:58.130Z,930.27
2019-05-09T10:18:57.875Z,930.27
2019-05-09T10:19:56.108Z,930.31
2019-05-09T10:20:58.416Z,930.34
2019-05-09T10:21:57.763Z,930.33
2019-05-09T10:23:03.228Z,930.35
2019-05-09T10:23:57.512Z,930.30
2019-05-09T10:24:58.406Z,930.31
2019-05-09T10:25:58.124Z,930.31
2019-05-09T10:26:55.947Z,930.28
2019-05-09T10:27:55.920Z,930.29
2019-05-09T10:28:55.874Z,930.28
2019-05-09T10:29:57.436Z,930.33
2019-05-09T10:30:57.743Z,930.33
2019-05-09T10:31:57.865Z,930.34
2019-05-09T10:32:58.246Z,930.38
2019-05-09T10:33:57.809Z,930.34
2019-05-09T10:34:57.900Z,930.39
2019-05-09T10:35:55.748Z,930.40
2019-05-09T10:36:55.710Z,930.32
2019-05-09T10:37:58.629Z,930.29
2019-05-09T10:38:58.204Z,930.39
2019-05-09T10:39:57.891Z,930.26
2019-05-09T10:40:59.983Z,930.24
2019-05-09T10:41:57.623Z,930.34
2019-05-09T10:42:55.631Z,930.38
2019-05-09T10:43:57.681Z,930.29
2019-05-09T10:44:55.519Z,930.44
2019-05-09T10:45:57.780Z,930.34
2019-05-09T10:47:00.778Z,930.42
2019-05-09T10:47:57.512Z,930.48
2019-05-09T10:48:55.434Z,930.47
2019-05-09T10:49:58.016Z,930.53
2019-05-09T10:51:03.540Z,930.43
2019-05-09T10:51:57.906Z,930.47
2019-05-09T10:52:55.324Z,930.50
2019-05-09T10:53:55.311Z,930.53
2019-05-09T10:54:57.850Z,930.60
2019-05-09T10:55:55.243Z,930.48
2019-05-09T10:56:57.782Z,930.44
2019-05-09T10:57:55.247Z,930.49
2019-05-09T10:58:55.192Z,930.53
2019-05-09T10:59:57.817Z,930.45
2019-05-09T11:00:55.150Z,930.53
2019-05-09T11:01:57.725Z,930.39
2019-05-09T11:02:55.103Z,930.55
2019-05-09T11:03:55.079Z,930.52
2019-05-09T11:04:57.424Z,930.52
2019-05-09T11:05:55.008Z,930.51
2019-05-09T11:06:55.025Z,930.55
2019-05-09T11:07:54.980Z,930.55
2019-05-09T11:08:54.942Z,930.57
2019-05-09T11:09:54.915Z,930.55
2019-05-09T11:10:54.911Z,930.56
2019-05-09T11:11:57.943Z,930.59
2019-05-09T11:12:54.866Z,930.54
2019-05-09T11:13:54.841Z,930.54
2019-05-09T11:14:54.833Z,930.51
2019-05-09T11:15:54.897Z,930.62
2019-05-09T11:17:07.737Z,930.56
2019-05-09T11:17:54.750Z,930.61
2019-05-09T11:18:54.733Z,930.52
2019-05-09T11:19:54.684Z,930.58
2019-05-09T11:20:54.681Z,930.58
2019-05-09T11:21:54.654Z,930.59
2019-05-09T11:22:54.633Z,930.56
2019-05-09T11:23:54.618Z,930.63
2019-05-09T11:24:54.587Z,930.60
2019-05-09T11:25:54.565Z,930.59
2019-05-09T11:26:54.542Z,930.59
2019-05-09T11:28:06.719Z,930.47
2019-05-09T11:28:54.478Z,930.51
2019-05-09T11:29:54.473Z,930.61
2019-05-09T11:30:54.544Z,930.50
2019-05-09T11:31:54.424Z,930.55
2019-05-09T11:32:54.379Z,930.65
2019-05-09T11:33:54.359Z,930.59
2019-05-09T11:34:54.356Z,930.60
2019-05-09T11:35:54.329Z,930.62
2019-05-09T11:36:54.310Z,930.58
2019-05-09T11:37:54.286Z,930.73
2019-05-09T11:38:54.301Z,930.67
2019-05-09T11:39:54.236Z,930.69
2019-05-09T11:40:54.216Z,930.69
2019-05-09T11:41:54.192Z,930.64
2019-05-09T11:42:54.180Z,930.76
2019-05-09T11:43:54.156Z,930.69
2019-05-09T11:44:54.126Z,930.72
2019-05-09T11:45:54.107Z,930.87
2019-05-09T11:46:54.078Z,930.75
2019-05-09T11:47:54.056Z,930.78
2019-05-09T11:48:54.038Z,930.74
2019-05-09T11:49:54.032Z,930.85
2019-05-09T11:50:54.024Z,930.81
2019-05-09T11:51:53.972Z,930.82
2019-05-09T11:52:53.949Z,930.96
2019-05-09T11:53:53.922Z,931.08
2019-05-09T11:54:53.882Z,931.42
2019-05-09T11:55:54.122Z,931.47
2019-05-09T11:56:53.854Z,931.66
2019-05-09T11:57:53.815Z,931.46
2019-05-09T11:58:53.793Z,931.50
2019-05-09T11:59:53.768Z,931.58
2019-05-09T12:00:53.771Z,930.93
2019-05-09T12:01:53.730Z,931.00
2019-05-09T12:02:53.731Z,931.11
2019-05-09T12:03:53.706Z,931.00
2019-05-09T12:04:53.691Z,930.95
2019-05-09T12:05:53.673Z,930.89
2019-05-09T12:06:53.635Z,931.27
2019-05-09T12:07:53.608Z,931.23
2019-05-09T12:08:53.610Z,931.02
2019-05-09T12:09:53.586Z,931.30
2019-05-09T12:10:53.564Z,930.99
2019-05-09T12:11:53.577Z,930.91
2019-05-09T12:12:53.530Z,930.95
2019-05-09T12:13:53.507Z,931.18
2019-05-09T12:14:53.490Z,931.29
2019-05-09T12:15:53.478Z,931.41
2019-05-09T12:16:53.447Z,931.44
2019-05-09T12:17:58.154Z,931.25
2019-05-09T12:18:53.413Z,930.90
2019-05-09T12:20:09.067Z,931.44
2019-05-09T12:20:53.370Z,931.37
2019-05-09T12:21:53.372Z,931.08
2019-05-09T12:22:53.345Z,931.33
2019-05-09T12:23:53.325Z,931.53
2019-05-09T12:24:54.053Z,931.11
2019-05-09T12:25:53.281Z,931.12
2019-05-09T12:26:53.243Z,931.07
2019-05-09T12:27:53.247Z,931.09