createdAt,value
2018-02-23T00:00:34.385Z,91.50
2018-02-23T00:03:01.836Z,91.70
2018-02-23T00:05:29.300Z,91.70
2018-02-23T00:07:57.752Z,91.80
2018-02-23T00:10:25.208Z,91.90
2018-02-23T00:12:53.413Z,92.00
2018-02-23T00:15:20.867Z,92.00
2018-02-23T00:17:48.319Z,92.00
2018-02-23T00:20:15.804Z,92.00
2018-02-23T00:22:43.245Z,92.20
2018-02-23T00:25:10.698Z,92.00
2018-02-23T00:27:38.137Z,92.30
2018-02-23T00:30:05.593Z,92.90
2018-02-23T00:32:33.038Z,93.00
2018-02-23T00:35:01.259Z,92.30
2018-02-23T00:37:28.721Z,92.30
2018-02-23T00:39:56.170Z,92.50
2018-02-23T00:42:23.680Z,92.40
2018-02-23T00:44:51.937Z,92.70
2018-02-23T00:47:19.378Z,92.60
2018-02-23T00:49:47.672Z,92.40
2018-02-23T00:52:15.108Z,92.80
2018-02-23T00:54:42.563Z,92.20
2018-02-23T00:57:10.009Z,92.10
2018-02-23T00:59:37.468Z,92.00
2018-02-23T01:02:04.922Z,92.10
2018-02-23T01:04:32.367Z,92.00
2018-02-23T01:06:59.835Z,91.80
2018-02-23T01:09:27.286Z,92.00
2018-02-23T01:11:54.736Z,91.80
2018-02-23T01:14:22.176Z,92.10
2018-02-23T01:16:49.624Z,91.80
2018-02-23T01:19:17.840Z,91.60
2018-02-23T01:21:45.288Z,91.60
2018-02-23T01:24:12.739Z,92.00
2018-02-23T01:26:40.176Z,91.50
2018-02-23T01:29:07.625Z,91.50
2018-02-23T01:31:35.839Z,91.80
2018-02-23T01:34:03.280Z,91.80
2018-02-23T01:36:30.821Z,92.00
2018-02-23T01:38:59.035Z,91.50
2018-02-23T01:41:26.524Z,91.50
2018-02-23T01:43:53.969Z,91.30
2018-02-23T01:46:21.411Z,91.20
2018-02-23T01:48:49.625Z,91.10
2018-02-23T01:51:17.118Z,91.20
2018-02-23T01:53:44.549Z,91.40
2018-02-23T01:56:12.778Z,91.70
2018-02-23T01:58:40.996Z,92.00
2018-02-23T02:01:09.220Z,91.80
2018-02-23T02:03:36.678Z,91.70
2018-02-23T02:06:04.200Z,92.30
2018-02-23T02:08:32.412Z,91.80
2018-02-23T02:10:59.871Z,91.80
2018-02-23T02:13:27.308Z,91.80
2018-02-23T02:15:54.778Z,92.10
2018-02-23T02:18:22.205Z,92.10
2018-02-23T02:20:49.651Z,92.30
2018-02-23T02:23:17.862Z,93.00
2018-02-23T02:25:45.388Z,93.00
2018-02-23T02:28:13.618Z,92.70
2018-02-23T02:30:41.062Z,92.70
2018-02-23T02:33:08.505Z,92.80
2018-02-23T02:35:35.949Z,93.00
2018-02-23T02:38:03.391Z,93.30
2018-02-23T02:40:31.610Z,93.50
2018-02-23T02:42:59.049Z,93.50
2018-02-23T02:45:26.489Z,93.10
2018-02-23T02:47:54.695Z,93.30
2018-02-23T02:50:22.152Z,93.20
2018-02-23T02:52:49.593Z,93.30
2018-02-23T02:55:17.036Z,93.60
2018-02-23T02:57:45.247Z,93.80
2018-02-23T03:00:12.693Z,93.70
2018-02-23T03:02:40.224Z,93.80
2018-02-23T03:05:08.432Z,93.40
2018-02-23T03:07:35.870Z,93.40
2018-02-23T03:10:03.314Z,93.50
2018-02-23T03:12:31.538Z,93.50
2018-02-23T03:14:59.744Z,93.80
2018-02-23T03:17:27.180Z,93.80
2018-02-23T03:19:54.631Z,94.20
2018-02-23T03:22:22.092Z,93.60
2018-02-23T03:24:49.532Z,94.30
2018-02-23T03:27:16.987Z,94.50
2018-02-23T03:29:44.443Z,93.70
2018-02-23T03:32:11.897Z,93.80
2018-02-23T03:34:39.347Z,93.80
2018-02-23T03:37:06.792Z,94.00
2018-02-23T03:39:34.231Z,93.70
2018-02-23T03:42:02.445Z,94.00
2018-02-23T03:44:29.884Z,94.00
2018-02-23T03:46:57.327Z,93.60
2018-02-23T03:49:25.533Z,94.00
2018-02-23T03:51:52.994Z,94.00
2018-02-23T03:54:20.440Z,93.90
2018-02-23T03:56:47.885Z,94.20
2018-02-23T03:59:15.327Z,94.30
2018-02-23T04:01:43.545Z,94.60
2018-02-23T04:04:10.996Z,94.60
2018-02-23T04:06:38.443Z,94.30
2018-02-23T04:09:05.910Z,94.40
2018-02-23T04:11:33.354Z,94.70
2018-02-23T04:14:00.822Z,94.80
2018-02-23T04:16:28.255Z,94.50
2018-02-23T04:18:55.710Z,94.30
2018-02-23T04:21:23.157Z,94.90
2018-02-23T04:23:53.438Z,94.70
2018-02-23T04:26:20.947Z,94.70
2018-02-23T04:28:49.216Z,94.50
2018-02-23T04:31:17.492Z,94.70
2018-02-23T04:33:45.764Z,94.80
2018-02-23T04:36:13.980Z,94.30
2018-02-23T04:38:41.426Z,94.60
2018-02-23T04:41:08.910Z,94.50
2018-02-23T04:43:37.128Z,94.60
2018-02-23T04:46:04.602Z,94.60
2018-02-23T04:48:32.041Z,94.70
2018-02-23T04:51:00.249Z,94.30
2018-02-23T04:53:27.692Z,94.30
2018-02-23T04:55:55.963Z,94.30
2018-02-23T04:58:23.365Z,94.30
2018-02-23T05:00:50.817Z,94.20
2018-02-23T05:03:18.265Z,94.00
2018-02-23T05:05:45.712Z,94.20
2018-02-23T05:08:13.268Z,94.20
2018-02-23T05:10:40.821Z,93.80
2018-02-23T05:13:08.257Z,93.80
2018-02-23T05:15:36.461Z,93.40
2018-02-23T05:18:03.930Z,93.40
2018-02-23T05:20:31.466Z,93.90
2018-02-23T05:22:58.909Z,94.10
2018-02-23T05:25:27.103Z,93.10
2018-02-23T05:27:54.725Z,93.10
2018-02-23T05:30:22.179Z,93.00
2018-02-23T05:32:49.628Z,93.20
2018-02-23T05:35:17.341Z,93.10
2018-02-23T05:37:44.812Z,92.60
2018-02-23T05:40:12.271Z,92.40
2018-02-23T05:42:39.862Z,92.10
2018-02-23T05:45:08.045Z,92.10
2018-02-23T05:47:35.496Z,92.10
2018-02-23T05:50:02.933Z,91.40
2018-02-23T05:52:30.383Z,91.60
2018-02-23T05:54:57.814Z,92.00
2018-02-23T05:57:26.083Z,92.10
2018-02-23T05:59:54.292Z,91.40
2018-02-23T06:02:21.740Z,91.40
2018-02-23T06:04:49.197Z,92.00
2018-02-23T06:07:16.631Z,91.40
2018-02-23T06:09:44.843Z,91.10
2018-02-23T06:12:12.282Z,91.10
2018-02-23T06:14:39.727Z,91.20
2018-02-23T06:17:12.847Z,91.50
2018-02-23T06:19:45.885Z,91.10
2018-02-23T06:22:14.165Z,91.80
2018-02-23T06:24:42.389Z,92.10
2018-02-23T06:27:09.842Z,92.10
2018-02-23T06:29:37.288Z,91.50
2018-02-23T06:32:04.756Z,91.40
2018-02-23T06:34:32.213Z,91.70
2018-02-23T06:36:59.674Z,91.00
2018-02-23T06:39:27.127Z,91.30
2018-02-23T06:41:54.585Z,91.60
2018-02-23T06:44:22.049Z,91.70
2018-02-23T06:46:55.319Z,90.90
2018-02-23T06:49:22.777Z,91.20
2018-02-23T06:51:50.215Z,91.00
2018-02-23T06:54:19.508Z,91.60
2018-02-23T06:56:47.711Z,90.90
2018-02-23T06:59:15.152Z,90.90
2018-02-23T07:01:42.611Z,91.00
2018-02-23T07:04:10.190Z,91.20
2018-02-23T07:06:37.629Z,91.00
2018-02-23T07:09:05.968Z,90.90
2018-02-23T07:11:33.416Z,90.90
2018-02-23T07:14:00.864Z,90.50
2018-02-23T07:16:28.361Z,90.30
2018-02-23T07:18:55.745Z,90.00
2018-02-23T07:21:23.213Z,90.50
2018-02-23T07:23:50.648Z,90.40
2018-02-23T07:26:18.097Z,89.90
2018-02-23T07:28:46.296Z,88.50
2018-02-23T07:31:13.744Z,88.40
2018-02-23T07:33:41.188Z,89.40
2018-02-23T07:36:09.398Z,88.90
2018-02-23T07:38:36.836Z,88.90
2018-02-23T07:41:04.271Z,88.00
2018-02-23T07:43:32.484Z,87.80
2018-02-23T07:45:59.961Z,87.70
2018-02-23T07:48:27.410Z,86.40
2018-02-23T07:50:54.857Z,87.00
2018-02-23T07:53:22.320Z,87.70
2018-02-23T07:55:49.768Z,86.20
2018-02-23T07:58:17.228Z,85.50
2018-02-23T08:00:45.587Z,86.50
2018-02-23T08:03:13.795Z,85.70
2018-02-23T08:05:41.241Z,85.80
2018-02-23T08:08:09.697Z,86.10
2018-02-23T08:10:37.135Z,86.00
2018-02-23T08:13:05.388Z,84.60
2018-02-23T08:15:32.826Z,84.60
2018-02-23T08:18:01.056Z,85.50
2018-02-23T08:20:29.259Z,84.90
2018-02-23T08:22:56.713Z,84.70
2018-02-23T08:25:24.167Z,84.30
2018-02-23T08:27:51.616Z,83.50
2018-02-23T08:30:19.066Z,82.40
2018-02-23T08:32:46.517Z,83.30
2018-02-23T08:35:13.952Z,81.10
2018-02-23T08:37:41.409Z,79.80
2018-02-23T08:40:08.849Z,76.30
2018-02-23T08:42:36.360Z,74.40
2018-02-23T08:45:03.799Z,67.20
2018-02-23T08:47:31.246Z,64.00
2018-02-23T08:49:58.676Z,62.60
2018-02-23T08:52:26.123Z,58.10
2018-02-23T08:54:53.562Z,56.20
2018-02-23T08:57:20.988Z,49.80
2018-02-23T08:59:48.433Z,54.10
2018-02-23T09:02:16.639Z,55.30
2018-02-23T09:04:44.080Z,55.10
2018-02-23T09:07:12.334Z,51.90
2018-02-23T09:09:39.744Z,51.90
2018-02-23T09:12:07.225Z,52.60
2018-02-23T09:14:34.668Z,49.50
2018-02-23T09:17:02.119Z,50.60
2018-02-23T09:19:29.582Z,57.90
2018-02-23T09:21:57.032Z,63.40
2018-02-23T09:24:24.467Z,66.80
2018-02-23T09:26:51.904Z,70.50
2018-02-23T09:29:20.121Z,75.90
2018-02-23T09:31:47.660Z,75.80
2018-02-23T09:34:27.133Z,77.40
2018-02-23T09:36:54.572Z,77.00
2018-02-23T09:39:22.005Z,77.10
2018-02-23T09:41:49.445Z,75.40
2018-02-23T09:44:17.657Z,68.00
2018-02-23T09:46:45.102Z,67.80
2018-02-23T09:49:12.547Z,60.50
2018-02-23T09:51:40.757Z,50.80
2018-02-23T09:54:08.192Z,50.70
2018-02-23T09:56:35.638Z,50.10
2018-02-23T09:59:03.072Z,48.50
2018-02-23T10:01:31.288Z,44.40
2018-02-23T10:03:58.712Z,44.30
2018-02-23T10:06:26.950Z,45.50
2018-02-23T10:08:54.385Z,45.50
2018-02-23T10:11:21.823Z,46.00
2018-02-23T10:13:49.269Z,46.70
2018-02-23T10:16:17.498Z,47.30
2018-02-23T10:18:44.940Z,47.30
2018-02-23T10:21:12.366Z,47.50
2018-02-23T10:23:39.806Z,44.00
2018-02-23T10:26:08.016Z,46.50
2018-02-23T10:28:35.449Z,46.50
2018-02-23T10:31:03.646Z,42.80
2018-02-23T10:33:31.089Z,42.80
2018-02-23T10:35:58.547Z,43.70
2018-02-23T10:38:26.742Z,43.50
2018-02-23T10:40:54.209Z,43.40
2018-02-23T10:43:21.661Z,42.00
2018-02-23T10:45:49.131Z,45.00
2018-02-23T10:48:16.571Z,41.60
2018-02-23T10:50:44.013Z,41.20
2018-02-23T10:53:11.456Z,43.70
2018-02-23T10:55:39.657Z,42.70
2018-02-23T10:58:07.107Z,42.70
2018-02-23T11:00:34.544Z,44.50
2018-02-23T11:03:01.990Z,45.00
2018-02-23T11:05:30.205Z,45.60
2018-02-23T11:07:57.648Z,45.70
2018-02-23T11:10:25.088Z,43.00
2018-02-23T11:12:53.303Z,46.20
2018-02-23T11:15:20.749Z,46.20
2018-02-23T11:17:48.181Z,47.40
2018-02-23T11:20:15.630Z,50.50
2018-02-23T11:22:43.826Z,49.50
2018-02-23T11:25:11.277Z,49.50
2018-02-23T11:27:38.721Z,51.80
2018-02-23T11:30:06.927Z,47.90
2018-02-23T11:32:34.367Z,47.90
2018-02-23T11:35:01.811Z,48.20
2018-02-23T11:37:30.022Z,46.40
2018-02-23T11:39:57.468Z,46.20
2018-02-23T11:42:24.911Z,47.80
2018-02-23T11:44:52.450Z,49.50
2018-02-23T11:47:20.657Z,46.50
2018-02-23T11:49:48.100Z,46.40
2018-02-23T11:52:15.685Z,46.00
2018-02-23T11:54:43.101Z,46.30
2018-02-23T11:57:11.326Z,48.10
2018-02-23T11:59:38.762Z,48.10
2018-02-23T12:02:06.203Z,47.10
2018-02-23T12:04:33.645Z,48.20
2018-02-23T12:07:01.911Z,46.40
2018-02-23T12:09:29.349Z,46.50
2018-02-23T12:11:56.800Z,49.10
2018-02-23T12:14:24.256Z,49.60
2018-02-23T12:16:51.735Z,48.80
2018-02-23T12:19:19.173Z,48.10
2018-02-23T12:21:46.633Z,48.20
2018-02-23T12:24:14.092Z,48.50
2018-02-23T12:26:41.536Z,47.10
2018-02-23T12:29:09.000Z,49.30
2018-02-23T12:31:36.459Z,48.70
2018-02-23T12:34:03.910Z,48.40
2018-02-23T12:36:31.377Z,48.40
2018-02-23T12:38:58.842Z,49.20
2018-02-23T12:41:26.284Z,50.50
2018-02-23T12:43:53.744Z,46.30
2018-02-23T12:46:21.190Z,46.10
2018-02-23T12:48:48.648Z,46.40
2018-02-23T12:51:16.098Z,47.40
2018-02-23T12:53:43.537Z,45.20
2018-02-23T12:56:10.988Z,46.70
2018-02-23T12:58:38.443Z,46.30
2018-02-23T13:01:05.887Z,44.60
2018-02-23T13:03:34.096Z,46.80
2018-02-23T13:06:01.551Z,47.00
2018-02-23T13:08:29.078Z,45.50
2018-02-23T13:10:57.288Z,47.80
2018-02-23T13:13:24.815Z,47.80
2018-02-23T13:15:53.022Z,46.60
2018-02-23T13:18:20.463Z,46.70
2018-02-23T13:20:47.929Z,46.40
2018-02-23T13:23:15.369Z,46.00
2018-02-23T13:25:42.846Z,48.00
2018-02-23T13:28:15.890Z,49.10
2018-02-23T13:30:43.325Z,48.00
2018-02-23T13:33:10.783Z,47.20
2018-02-23T13:35:38.260Z,46.90
2018-02-23T13:38:05.730Z,46.30
2018-02-23T13:40:34.024Z,47.90
2018-02-23T13:43:10.210Z,47.90
2018-02-23T13:45:37.736Z,48.10
2018-02-23T13:48:05.945Z,48.40
2018-02-23T13:50:33.391Z,48.40
2018-02-23T13:53:00.823Z,47.80
2018-02-23T13:55:29.037Z,50.30
2018-02-23T13:57:56.481Z,50.30
2018-02-23T14:00:24.943Z,48.10
2018-02-23T14:02:52.371Z,48.40
2018-02-23T14:05:19.817Z,47.00
2018-02-23T14:07:47.318Z,47.10
2018-02-23T14:10:14.776Z,48.30
2018-02-23T14:12:42.224Z,48.50
2018-02-23T14:15:09.675Z,47.70
2018-02-23T14:17:37.892Z,48.40
2018-02-23T14:20:05.331Z,48.40
2018-02-23T14:22:32.789Z,50.20
2018-02-23T14:25:00.218Z,49.70
2018-02-23T14:27:28.440Z,48.70
2018-02-23T14:29:55.885Z,48.90
2018-02-23T14:32:23.336Z,48.80
2018-02-23T14:34:50.779Z,49.60
2018-02-23T14:37:18.222Z,51.10
2018-02-23T14:39:46.423Z,49.40
2018-02-23T14:42:13.865Z,49.30
2018-02-23T14:44:42.081Z,49.90
2018-02-23T14:47:09.538Z,49.70
2018-02-23T14:52:35.465Z,51.20
2018-02-23T14:55:02.945Z,51.00
2018-02-23T14:57:30.402Z,51.30
2018-02-23T14:59:57.851Z,50.00
2018-02-23T15:02:25.291Z,50.60
2018-02-23T15:04:52.738Z,50.60
2018-02-23T15:07:20.196Z,51.60
2018-02-23T15:09:47.640Z,52.70
2018-02-23T15:12:15.120Z,52.20
2018-02-23T15:14:42.578Z,52.80
2018-02-23T15:17:10.025Z,52.40
2018-02-23T15:19:37.482Z,53.70
2018-02-23T15:22:04.964Z,53.00
2018-02-23T15:24:32.407Z,54.10
2018-02-23T15:26:59.855Z,52.90
2018-02-23T15:29:27.308Z,53.70
2018-02-23T15:32:06.580Z,53.70
2018-02-23T15:34:34.110Z,55.00
2018-02-23T15:37:01.549Z,55.50
2018-02-23T15:39:29.765Z,54.80
2018-02-23T15:41:57.213Z,54.80
2018-02-23T15:44:24.649Z,54.60
2018-02-23T15:46:52.106Z,56.00
2018-02-23T15:52:26.993Z,55.70
2018-02-23T15:54:54.461Z,55.50
2018-02-23T15:57:37.879Z,56.10
2018-02-23T16:00:05.345Z,54.90
2018-02-23T16:02:32.799Z,57.50
2018-02-23T16:05:00.270Z,56.50
2018-02-23T16:07:27.717Z,57.00
2018-02-23T16:09:55.169Z,57.10
2018-02-23T16:12:22.619Z,56.00
2018-02-23T16:14:50.078Z,55.00
2018-02-23T16:17:17.525Z,54.80
2018-02-23T16:19:44.985Z,57.20
2018-02-23T16:22:12.428Z,57.40
2018-02-23T16:24:39.898Z,56.80
2018-02-23T16:27:07.353Z,57.10
2018-02-23T16:29:34.809Z,57.00
2018-02-23T16:32:02.252Z,56.40
2018-02-23T16:34:29.715Z,56.70
2018-02-23T16:36:57.159Z,56.70
2018-02-23T16:39:24.617Z,56.20
2018-02-23T16:41:52.081Z,56.20
2018-02-23T16:44:19.536Z,57.20
2018-02-23T16:46:46.985Z,57.40
2018-02-23T16:49:15.200Z,57.90
2018-02-23T16:51:42.646Z,57.90
2018-02-23T16:54:10.097Z,56.90
2018-02-23T16:56:37.552Z,58.90
2018-02-23T16:59:05.020Z,59.90
2018-02-23T17:01:32.448Z,58.60
2018-02-23T17:03:59.919Z,57.80
2018-02-23T17:06:27.373Z,59.20
2018-02-23T17:08:54.829Z,57.60
2018-02-23T17:11:22.284Z,58.30
2018-02-23T17:13:49.724Z,59.60
2018-02-23T17:16:17.941Z,57.90
2018-02-23T17:18:45.396Z,57.90
2018-02-23T17:21:12.856Z,59.00
2018-02-23T17:23:40.301Z,59.60
2018-02-23T17:26:07.772Z,59.40
2018-02-23T17:28:35.210Z,59.40
2018-02-23T17:31:02.672Z,58.80
2018-02-23T17:33:30.115Z,59.40
2018-02-23T17:35:57.577Z,59.10
2018-02-23T17:38:25.025Z,59.20
2018-02-23T17:40:52.476Z,60.90
2018-02-23T17:43:20.706Z,60.00
2018-02-23T17:45:48.187Z,60.00
2018-02-23T17:48:15.659Z,59.90
2018-02-23T17:50:43.099Z,61.10
2018-02-23T17:53:10.552Z,62.30
2018-02-23T17:55:38.005Z,62.40
2018-02-23T17:58:05.464Z,62.20
2018-02-23T18:00:32.920Z,61.60
2018-02-23T18:03:00.387Z,62.50
2018-02-23T18:05:27.835Z,63.00
2018-02-23T18:07:55.295Z,62.80
2018-02-23T18:10:22.761Z,67.30
2018-02-23T18:12:50.224Z,63.20
2018-02-23T18:15:18.452Z,64.40
2018-02-23T18:17:45.900Z,64.40
2018-02-23T18:20:13.338Z,65.00
2018-02-23T18:22:40.802Z,66.30
2018-02-23T18:25:08.252Z,66.80
2018-02-23T18:27:35.713Z,66.80
2018-02-23T18:30:03.161Z,67.40
2018-02-23T18:32:30.619Z,67.60
2018-02-23T18:34:58.837Z,68.20
2018-02-23T18:37:26.298Z,68.30
2018-02-23T18:39:53.765Z,68.50
2018-02-23T18:42:21.209Z,68.30
2018-02-23T18:44:48.668Z,68.70
2018-02-23T18:47:16.143Z,69.20
2018-02-23T18:49:43.599Z,69.90
2018-02-23T18:52:11.077Z,69.70
2018-02-23T18:54:38.521Z,71.30
2018-02-23T18:57:05.972Z,71.20
2018-02-23T18:59:33.442Z,70.90
2018-02-23T19:02:00.881Z,71.60
2018-02-23T19:04:28.335Z,72.10
2018-02-23T19:06:55.780Z,71.90
2018-02-23T19:09:23.236Z,72.50
2018-02-23T19:11:50.685Z,72.70
2018-02-23T19:14:18.150Z,73.30
2018-02-23T19:16:45.600Z,72.60
2018-02-23T19:19:13.068Z,73.50
2018-02-23T19:21:40.518Z,74.00
2018-02-23T19:24:08.056Z,74.10
2018-02-23T19:26:35.494Z,75.00
2018-02-23T19:29:03.743Z,76.70
2018-02-23T19:31:31.198Z,76.60
2018-02-23T19:33:58.745Z,76.10
2018-02-23T19:36:26.147Z,76.70
2018-02-23T19:38:54.381Z,77.20
2018-02-23T19:41:21.817Z,77.20
2018-02-23T19:43:49.256Z,78.60
2018-02-23T19:46:16.724Z,77.90
2018-02-23T19:48:44.182Z,79.40
2018-02-23T19:51:11.635Z,78.80
2018-02-23T19:53:39.115Z,79.20
2018-02-23T19:56:06.636Z,79.60
2018-02-23T19:58:34.853Z,79.80
2018-02-23T20:01:02.338Z,79.80
2018-02-23T20:03:29.819Z,80.00
2018-02-23T20:05:57.293Z,80.00
2018-02-23T20:08:24.856Z,80.20
2018-02-23T20:10:52.469Z,80.40
2018-02-23T20:13:19.942Z,81.70
2018-02-23T20:15:47.383Z,81.40
2018-02-23T20:18:14.904Z,82.00
2018-02-23T20:20:42.351Z,81.00
2018-02-23T20:23:10.631Z,81.20
2018-02-23T20:25:38.099Z,81.10
2018-02-23T20:28:05.554Z,81.70
2018-02-23T20:30:33.014Z,82.00
2018-02-23T20:33:00.555Z,82.20
2018-02-23T20:35:28.111Z,82.60
2018-02-23T20:37:55.572Z,83.10
2018-02-23T20:40:23.039Z,83.20
2018-02-23T20:42:50.476Z,83.90
2018-02-23T20:45:18.968Z,83.30
2018-02-23T20:47:46.423Z,83.60
2018-02-23T20:50:13.871Z,84.50
2018-02-23T20:52:41.320Z,84.80
2018-02-23T20:55:09.528Z,84.50
2018-02-23T20:57:37.157Z,84.50
2018-02-23T21:00:04.630Z,84.30
2018-02-23T21:02:32.074Z,85.30
2018-02-23T21:05:00.348Z,85.70
2018-02-23T21:07:28.564Z,85.40
2018-02-23T21:09:56.014Z,85.40
2018-02-23T21:12:23.474Z,86.00
2018-02-23T21:14:50.924Z,84.80
2018-02-23T21:17:18.365Z,85.20
2018-02-23T21:19:45.820Z,86.50
2018-02-23T21:22:13.282Z,85.70
2018-02-23T21:24:40.748Z,86.70
2018-02-23T21:27:08.206Z,86.30
2018-02-23T21:29:35.788Z,87.00
2018-02-23T21:32:04.034Z,87.60
2018-02-23T21:34:31.667Z,86.90
2018-02-23T21:36:59.907Z,87.10
2018-02-23T21:39:27.370Z,87.10
2018-02-23T21:41:54.974Z,87.50
2018-02-23T21:44:22.702Z,88.30
2018-02-23T21:46:50.998Z,88.30
2018-02-23T21:49:18.489Z,88.20
2018-02-23T21:51:46.091Z,88.00
2018-02-23T21:54:13.677Z,88.80
2018-02-23T21:56:41.394Z,88.50
2018-02-23T21:59:08.955Z,88.20
2018-02-23T22:01:36.754Z,88.30
2018-02-23T22:04:04.330Z,88.80
2018-02-23T22:06:32.695Z,88.40
2018-02-23T22:09:01.080Z,87.80
2018-02-23T22:11:28.665Z,87.80
2018-02-23T22:13:56.992Z,88.70
2018-02-23T22:16:24.444Z,88.70
2018-02-23T22:18:51.909Z,88.80
2018-02-23T22:21:19.357Z,88.30
2018-02-23T22:23:47.578Z,88.00
2018-02-23T22:26:15.864Z,87.50
2018-02-23T22:28:43.335Z,87.50
2018-02-23T22:31:10.782Z,87.80
2018-02-23T22:33:38.264Z,88.40
2018-02-23T22:36:05.718Z,88.10
2018-02-23T22:38:33.175Z,88.90
2018-02-23T22:41:00.704Z,88.60
2018-02-23T22:43:28.932Z,88.20
2018-02-23T22:45:56.392Z,88.20
2018-02-23T22:48:23.840Z,88.70
2018-02-23T22:50:51.316Z,88.10
2018-02-23T22:53:18.759Z,88.00
2018-02-23T22:55:46.207Z,89.00
2018-02-23T22:58:13.660Z,88.90
2018-02-23T23:00:41.114Z,90.00
2018-02-23T23:03:08.652Z,89.40
2018-02-23T23:05:36.103Z,88.80
2018-02-23T23:08:05.396Z,89.10
2018-02-23T23:10:33.623Z,88.60
2018-02-23T23:13:01.081Z,88.60
2018-02-23T23:15:28.538Z,88.50
2018-02-23T23:17:55.995Z,88.60
2018-02-23T23:20:23.445Z,88.70
2018-02-23T23:22:50.896Z,88.80
2018-02-23T23:25:18.458Z,88.90
2018-02-23T23:27:45.884Z,89.10
2018-02-23T23:30:13.372Z,88.90
2018-02-23T23:32:40.820Z,89.40
2018-02-23T23:35:08.284Z,88.60
2018-02-23T23:37:35.737Z,88.80
2018-02-23T23:40:03.203Z,88.70
2018-02-23T23:42:30.668Z,87.80
2018-02-23T23:44:58.156Z,88.50
2018-02-23T23:47:25.601Z,88.30
2018-02-23T23:49:53.056Z,88.80
2018-02-23T23:52:20.524Z,88.60
2018-02-23T23:54:47.972Z,88.40
2018-02-23T23:57:15.435Z,88.50
2018-02-23T23:59:42.881Z,89.00
