createdAt,value
2022-08-09T00:06:17.558Z,1.10
2022-08-09T00:12:30.456Z,1.08
2022-08-09T00:19:37.272Z,1.23
2022-08-09T00:26:42.813Z,1.20
2022-08-09T00:33:50.884Z,1.30
2022-08-09T00:40:54.073Z,1.17
2022-08-09T00:47:56.483Z,1.10
2022-08-09T00:55:03.180Z,1.35
2022-08-09T01:02:07.014Z,1.20
2022-08-09T01:09:15.313Z,1.13
2022-08-09T01:16:21.335Z,1.35
2022-08-09T01:24:03.107Z,1.50
2022-08-09T01:31:01.018Z,1.17
2022-08-09T01:38:10.034Z,1.30
2022-08-09T01:45:19.925Z,1.35
2022-08-09T01:52:25.384Z,1.50
2022-08-09T01:59:32.278Z,1.50
2022-08-09T02:06:54.408Z,1.52
2022-08-09T02:14:07.642Z,1.75
2022-08-09T02:21:17.283Z,1.30
2022-08-09T02:28:26.907Z,1.63
2022-08-09T02:36:01.902Z,1.50
2022-08-09T02:42:53.589Z,1.48
2022-08-09T02:50:01.777Z,1.98
2022-08-09T02:57:13.982Z,1.63
2022-08-09T03:04:28.888Z,1.70
2022-08-09T03:12:05.971Z,1.80
2022-08-09T03:18:55.886Z,1.90
2022-08-09T03:26:04.997Z,1.77
2022-08-09T03:33:17.413Z,2.17
2022-08-09T03:40:22.688Z,1.70
2022-08-09T03:47:27.057Z,2.17
2022-08-09T03:54:31.727Z,1.95
2022-08-09T04:01:35.855Z,2.03
2022-08-09T04:08:38.305Z,2.58
2022-08-09T04:16:20.589Z,1.80
2022-08-09T04:23:09.759Z,2.00
2022-08-09T04:30:13.551Z,2.15
2022-08-09T04:37:16.199Z,1.95
2022-08-09T04:44:22.875Z,2.10
2022-08-09T04:51:26.246Z,2.05
2022-08-09T04:58:29.777Z,2.05
2022-08-09T05:05:51.900Z,2.20
2022-08-09T05:12:56.629Z,1.80
2022-08-09T05:19:59.243Z,1.90
2022-08-09T05:27:02.989Z,1.98
2022-08-09T05:34:05.815Z,2.22
2022-08-09T05:41:08.378Z,1.80
2022-08-09T05:48:12.210Z,1.75
2022-08-09T05:55:20.867Z,1.70
2022-08-09T06:02:24.097Z,1.52
2022-08-09T06:09:54.741Z,1.77
2022-08-09T06:16:52.433Z,1.70
2022-08-09T06:24:01.582Z,1.67
2022-08-09T06:31:06.364Z,1.50
2022-08-09T06:38:08.560Z,1.70
2022-08-09T06:46:05.474Z,1.70
2022-08-09T06:52:34.950Z,1.85
2022-08-09T07:00:48.870Z,1.70
2022-08-09T07:07:00.044Z,1.63
2022-08-09T07:14:06.225Z,1.70
2022-08-09T07:21:08.648Z,1.63
2022-08-09T07:28:12.212Z,1.70
2022-08-09T07:35:23.259Z,1.80
2022-08-09T07:42:32.823Z,1.58
2022-08-09T07:49:35.157Z,1.75
2022-08-09T07:56:58.797Z,2.25
2022-08-09T08:04:01.251Z,2.03
2022-08-09T08:12:24.877Z,1.88
2022-08-09T08:18:27.098Z,1.70
2022-08-09T08:25:43.968Z,1.88
2022-08-09T08:32:53.668Z,1.80
2022-08-09T08:39:57.449Z,1.80
2022-08-09T08:47:05.201Z,1.80
2022-08-09T08:54:20.214Z,1.80
2022-08-09T09:01:25.016Z,1.65
2022-08-09T09:08:40.889Z,1.70
2022-08-09T09:15:49.148Z,2.13
2022-08-09T09:22:56.897Z,1.83
2022-08-09T09:30:19.282Z,1.65
2022-08-09T09:37:35.830Z,1.83
2022-08-09T09:44:40.853Z,1.80
2022-08-09T09:51:47.746Z,1.65
2022-08-09T09:58:53.556Z,1.70
2022-08-09T10:06:03.279Z,1.60
2022-08-09T10:13:06.425Z,1.53
2022-08-09T10:20:26.922Z,1.52
2022-08-09T10:27:38.600Z,1.50
2022-08-09T10:34:42.536Z,1.88
2022-08-09T10:41:46.207Z,1.15
2022-08-09T10:48:53.989Z,1.45
2022-08-09T10:56:22.586Z,1.42
2022-08-09T11:03:27.907Z,1.77
2022-08-09T11:11:00.888Z,1.50
2022-08-09T11:18:12.711Z,1.30
2022-08-09T11:25:25.986Z,1.35
2022-08-09T11:32:47.581Z,1.20
2022-08-09T11:40:02.982Z,1.10
2022-08-09T11:47:06.499Z,1.40
2022-08-09T11:54:28.802Z,1.25
2022-08-09T12:01:37.802Z,1.20
2022-08-09T12:08:58.882Z,1.33
2022-08-09T12:16:05.904Z,1.30
2022-08-09T12:23:56.618Z,1.50
2022-08-09T12:30:50.123Z,1.27
2022-08-09T12:37:55.576Z,1.15
2022-08-09T12:44:57.928Z,1.30
2022-08-09T12:52:03.612Z,1.30
2022-08-09T12:59:12.045Z,1.42
2022-08-09T13:06:24.771Z,1.15
2022-08-09T13:13:29.119Z,1.50
2022-08-09T13:21:20.596Z,1.20
2022-08-09T13:28:24.638Z,1.63
2022-08-09T13:36:23.455Z,1.30
2022-08-09T13:43:03.502Z,1.13
2022-08-09T13:50:17.899Z,1.50
2022-08-09T13:57:37.217Z,1.20
2022-08-09T14:04:59.794Z,1.10
2022-08-09T14:12:06.161Z,1.40
2022-08-09T14:19:20.511Z,1.55
2022-08-09T14:26:25.304Z,1.17
2022-08-09T14:41:01.322Z,1.55
2022-08-09T14:48:04.525Z,1.20
2022-08-09T14:55:08.222Z,1.50
2022-08-09T15:02:10.518Z,1.50
2022-08-09T15:09:16.749Z,1.60
2022-08-09T15:16:43.115Z,1.30
2022-08-09T15:24:09.358Z,1.75
2022-08-09T15:31:14.746Z,1.48
2022-08-09T15:38:20.764Z,1.60
2022-08-09T15:45:29.296Z,1.77
2022-08-09T15:52:34.278Z,1.88
2022-08-09T15:59:37.467Z,1.70
2022-08-09T16:06:39.766Z,1.83
2022-08-09T16:14:03.574Z,1.60
2022-08-09T16:21:11.303Z,1.70
2022-08-09T16:28:13.811Z,1.58
2022-08-09T16:35:52.990Z,1.60
2022-08-09T16:42:45.438Z,1.63
2022-08-09T16:50:29.368Z,1.40
2022-08-09T16:57:11.765Z,1.70
2022-08-09T17:04:25.800Z,1.63
2022-08-09T17:11:41.570Z,1.70
2022-08-09T17:18:45.826Z,1.60
2022-08-09T17:25:53.046Z,1.48
2022-08-09T17:33:00.536Z,1.50
2022-08-09T17:40:06.380Z,1.70
2022-08-09T17:47:19.264Z,1.70
2022-08-09T17:54:29.720Z,1.50
2022-08-09T18:01:57.788Z,1.50
2022-08-09T18:08:55.953Z,1.55
2022-08-09T18:16:08.308Z,1.33
2022-08-09T18:24:08.582Z,1.60
2022-08-09T18:30:49.338Z,1.55
2022-08-09T18:37:54.698Z,1.40
2022-08-09T18:45:00.811Z,1.45
2022-08-09T18:52:04.038Z,1.65
2022-08-09T18:59:07.023Z,1.70
2022-08-09T19:06:14.641Z,1.48
2022-08-09T19:13:23.407Z,1.50
2022-08-09T19:20:41.841Z,1.65
2022-08-09T19:27:47.885Z,1.67
2022-08-09T19:34:54.707Z,1.48
2022-08-09T19:42:02.285Z,1.50
2022-08-09T19:50:10.286Z,1.85
2022-08-09T19:56:29.370Z,1.73
2022-08-09T20:04:17.798Z,1.75
2022-08-09T20:10:56.042Z,1.48
2022-08-09T20:17:59.988Z,1.65
2022-08-09T20:25:02.197Z,1.67
2022-08-09T20:32:30.536Z,1.80
2022-08-09T20:40:16.120Z,1.80
2022-08-09T20:46:53.895Z,1.55
2022-08-09T20:53:57.486Z,1.77
2022-08-09T21:01:14.042Z,2.00
2022-08-09T21:08:32.700Z,1.60
2022-08-09T21:15:51.892Z,1.50
2022-08-09T21:22:56.635Z,1.63
2022-08-09T21:29:59.818Z,1.55
2022-08-09T21:37:03.433Z,1.77
2022-08-09T21:44:32.526Z,1.55
2022-08-09T21:51:43.803Z,1.40
2022-08-09T21:58:47.598Z,2.20
2022-08-09T22:05:51.548Z,1.35
2022-08-09T22:12:53.743Z,1.50
2022-08-09T22:19:58.565Z,1.48
2022-08-09T22:27:02.167Z,1.88
2022-08-09T22:34:09.656Z,1.77
2022-08-09T22:41:19.257Z,1.60
2022-08-09T22:48:34.589Z,1.50
2022-08-09T22:56:07.185Z,1.48
2022-08-09T23:03:02.426Z,1.38
2022-08-09T23:10:14.654Z,1.80
2022-08-09T23:17:16.897Z,1.63
2022-08-09T23:24:20.431Z,1.60
2022-08-09T23:31:22.640Z,1.80
2022-08-09T23:38:24.841Z,1.75
2022-08-09T23:45:36.400Z,1.70
2022-08-09T23:52:39.804Z,1.60
