createdAt,value
2022-08-09T00:00:52.743Z,22.57
2022-08-09T00:01:55.523Z,22.60
2022-08-09T00:02:52.699Z,22.59
2022-08-09T00:04:10.859Z,22.60
2022-08-09T00:05:02.848Z,22.57
2022-08-09T00:06:18.145Z,22.63
2022-08-09T00:06:52.627Z,22.68
2022-08-09T00:07:54.290Z,22.54
2022-08-09T00:08:53.377Z,22.68
2022-08-09T00:09:52.592Z,22.66
2022-08-09T00:10:52.575Z,22.57
2022-08-09T00:12:02.683Z,22.54
2022-08-09T00:12:53.255Z,22.59
2022-08-09T00:13:52.674Z,22.51
2022-08-09T00:14:55.962Z,22.43
2022-08-09T00:15:58.118Z,22.57
2022-08-09T00:16:52.438Z,22.45
2022-08-09T00:18:05.457Z,22.55
2022-08-09T00:18:52.417Z,22.50
2022-08-09T00:19:52.405Z,22.57
2022-08-09T00:20:52.371Z,22.50
2022-08-09T00:21:56.723Z,22.45
2022-08-09T00:22:52.365Z,22.43
2022-08-09T00:23:56.394Z,22.39
2022-08-09T00:24:52.299Z,22.48
2022-08-09T00:25:52.284Z,22.50
2022-08-09T00:26:52.429Z,22.47
2022-08-09T00:27:52.262Z,22.53
2022-08-09T00:28:53.276Z,22.47
2022-08-09T00:30:24.396Z,22.45
2022-08-09T00:30:52.216Z,22.48
2022-08-09T00:31:59.949Z,22.51
2022-08-09T00:32:52.215Z,22.48
2022-08-09T00:33:52.242Z,22.45
2022-08-09T00:34:52.970Z,22.50
2022-08-09T00:35:52.128Z,22.47
2022-08-09T00:36:52.197Z,22.53
2022-08-09T00:37:52.078Z,22.57
2022-08-09T00:38:52.080Z,22.51
2022-08-09T00:40:09.028Z,22.51
2022-08-09T00:40:52.761Z,22.48
2022-08-09T00:44:11.082Z,22.36
2022-08-09T00:44:11.191Z,22.54
2022-08-09T00:44:16.858Z,22.51
2022-08-09T00:44:51.987Z,22.38
2022-08-09T00:45:54.099Z,22.43
2022-08-09T00:46:56.314Z,22.44
2022-08-09T00:47:51.928Z,22.41
2022-08-09T00:48:56.230Z,22.59
2022-08-09T00:49:54.599Z,22.47
2022-08-09T00:50:52.290Z,22.57
2022-08-09T00:51:55.982Z,22.54
2022-08-09T00:52:51.829Z,22.57
2022-08-09T00:53:52.712Z,22.54
2022-08-09T00:54:51.786Z,22.57
2022-08-09T00:56:04.412Z,22.57
2022-08-09T00:56:51.781Z,22.57
2022-08-09T00:57:51.772Z,22.65
2022-08-09T00:58:51.766Z,22.69
2022-08-09T00:59:52.719Z,22.62
2022-08-09T01:00:51.770Z,22.68
2022-08-09T01:01:51.779Z,22.57
2022-08-09T01:02:52.220Z,22.55
2022-08-09T01:03:51.628Z,22.59
2022-08-09T01:04:51.614Z,22.68
2022-08-09T01:05:54.045Z,22.63
2022-08-09T01:06:54.375Z,22.69
2022-08-09T01:08:00.447Z,22.60
2022-08-09T01:08:51.748Z,22.57
2022-08-09T01:09:51.541Z,22.63
2022-08-09T01:10:51.933Z,22.68
2022-08-09T01:11:55.562Z,22.65
2022-08-09T01:12:51.491Z,22.68
2022-08-09T01:13:58.816Z,22.60
2022-08-09T01:14:52.698Z,22.55
2022-08-09T01:15:52.126Z,22.57
2022-08-09T01:16:51.412Z,22.63
2022-08-09T01:17:51.892Z,22.57
2022-08-09T01:19:01.915Z,22.59
2022-08-09T01:20:01.587Z,22.50
2022-08-09T01:20:51.341Z,22.53
2022-08-09T01:21:53.723Z,22.54
2022-08-09T01:22:54.923Z,22.50
2022-08-09T01:24:02.045Z,22.48
2022-08-09T01:24:52.306Z,22.47
2022-08-09T01:25:51.404Z,22.53
2022-08-09T01:26:53.686Z,22.53
2022-08-09T01:27:51.260Z,22.35
2022-08-09T01:28:51.207Z,22.50
2022-08-09T01:29:55.952Z,22.43
2022-08-09T01:30:52.278Z,22.41
2022-08-09T01:32:30.379Z,22.43
2022-08-09T01:32:51.179Z,22.47
2022-08-09T01:33:51.122Z,22.38
2022-08-09T01:34:51.117Z,22.41
2022-08-09T01:35:51.803Z,22.48
2022-08-09T01:36:51.733Z,22.50
2022-08-09T01:38:09.901Z,22.48
2022-08-09T01:38:51.042Z,22.44
2022-08-09T01:39:51.090Z,22.47
2022-08-09T01:40:52.971Z,22.55
2022-08-09T01:41:55.700Z,22.57
2022-08-09T01:42:50.984Z,22.51
2022-08-09T01:43:52.539Z,22.57
2022-08-09T01:44:50.925Z,22.59
2022-08-09T01:45:50.906Z,22.57
2022-08-09T01:46:50.889Z,22.53
2022-08-09T01:47:50.891Z,22.55
2022-08-09T01:48:50.872Z,22.53
2022-08-09T01:49:54.649Z,22.53
2022-08-09T01:50:55.325Z,22.53
2022-08-09T01:51:53.922Z,22.53
2022-08-09T01:52:50.824Z,22.53
2022-08-09T01:53:53.762Z,22.55
2022-08-09T01:54:50.764Z,22.51
2022-08-09T01:55:50.748Z,22.53
2022-08-09T01:56:51.601Z,22.51
2022-08-09T01:57:53.095Z,22.57
2022-08-09T01:58:50.686Z,22.50
2022-08-09T01:59:51.639Z,22.59
2022-08-09T02:00:50.810Z,22.54
2022-08-09T02:02:00.184Z,22.54
2022-08-09T02:02:50.660Z,22.55
2022-08-09T02:03:50.605Z,22.62
2022-08-09T02:04:50.596Z,22.60
2022-08-09T02:06:04.124Z,22.62
2022-08-09T02:06:58.354Z,22.65
2022-08-09T02:08:40.609Z,22.57
2022-08-09T02:08:58.585Z,22.72
2022-08-09T02:09:59.863Z,22.73
2022-08-09T02:10:51.067Z,22.57
2022-08-09T02:11:50.463Z,22.63
2022-08-09T02:12:50.450Z,22.62
2022-08-09T02:13:55.260Z,22.70
2022-08-09T02:14:51.673Z,22.69
2022-08-09T02:15:50.809Z,22.70
2022-08-09T02:16:53.191Z,22.66
2022-08-09T02:18:09.300Z,22.68
2022-08-09T02:18:50.382Z,22.69
2022-08-09T02:19:51.237Z,22.63
2022-08-09T02:20:50.326Z,22.70
2022-08-09T02:21:55.669Z,22.66
2022-08-09T02:22:50.285Z,22.65
2022-08-09T02:23:52.395Z,22.65
2022-08-09T02:24:51.812Z,22.60
2022-08-09T02:25:55.674Z,22.60
2022-08-09T02:26:50.220Z,22.65
2022-08-09T02:28:00.158Z,22.69
2022-08-09T02:28:50.171Z,22.62
2022-08-09T02:29:50.164Z,22.60
2022-08-09T02:30:50.148Z,22.63
2022-08-09T02:31:50.115Z,22.68
2022-08-09T02:32:50.966Z,22.70
2022-08-09T02:34:06.291Z,22.59
2022-08-09T02:34:55.528Z,22.66
2022-08-09T02:36:03.407Z,22.69
2022-08-09T02:36:52.591Z,22.63
2022-08-09T02:37:50.024Z,22.72
2022-08-09T02:38:50.009Z,22.65
2022-08-09T02:39:55.275Z,22.63
2022-08-09T02:40:50.081Z,22.66
2022-08-09T02:41:49.950Z,22.72
2022-08-09T02:42:50.959Z,22.63
2022-08-09T02:43:54.643Z,22.65
2022-08-09T02:44:49.942Z,22.69
2022-08-09T02:45:49.876Z,22.65
2022-08-09T02:46:52.230Z,22.66
2022-08-09T02:47:59.409Z,22.66
2022-08-09T02:48:51.111Z,22.69
2022-08-09T02:50:01.790Z,22.66
2022-08-09T02:50:53.107Z,22.59
2022-08-09T02:51:49.790Z,22.68
2022-08-09T02:52:49.793Z,22.63
2022-08-09T02:53:59.561Z,22.73
2022-08-09T02:54:53.977Z,22.68
2022-08-09T02:55:58.450Z,22.65
2022-08-09T02:56:51.506Z,22.66
2022-08-09T02:58:00.269Z,22.68
2022-08-09T02:58:49.653Z,22.62
2022-08-09T03:00:21.320Z,22.60
2022-08-09T03:00:58.658Z,22.66
2022-08-09T03:02:05.636Z,22.65
2022-08-09T03:03:00.195Z,22.59
2022-08-09T03:04:16.454Z,22.66
2022-08-09T03:04:50.613Z,22.65
2022-08-09T03:05:49.552Z,22.72
2022-08-09T03:06:50.288Z,22.70
2022-08-09T03:07:54.942Z,22.68
2022-08-09T03:08:49.499Z,22.68
2022-08-09T03:09:54.381Z,22.68
2022-08-09T03:10:50.871Z,22.62
2022-08-09T03:12:06.396Z,22.63
2022-08-09T03:12:49.494Z,22.54
2022-08-09T03:14:01.305Z,22.59
2022-08-09T03:14:49.446Z,22.55
2022-08-09T03:16:05.858Z,22.59
2022-08-09T03:16:49.395Z,22.63
2022-08-09T03:17:57.846Z,22.59
2022-08-09T03:18:50.596Z,22.70
2022-08-09T03:19:57.887Z,22.65
2022-08-09T03:20:49.280Z,22.57
2022-08-09T03:21:50.933Z,22.66
2022-08-09T03:22:54.582Z,22.68
2022-08-09T03:24:03.899Z,22.63
2022-08-09T03:24:51.953Z,22.62
2022-08-09T03:25:58.563Z,22.62
2022-08-09T03:26:49.204Z,22.70
2022-08-09T03:27:49.164Z,22.70
2022-08-09T03:28:49.148Z,22.54
2022-08-09T03:29:58.238Z,22.60
2022-08-09T03:30:49.153Z,22.70
2022-08-09T03:31:59.557Z,22.53
2022-08-09T03:32:49.072Z,22.55
2022-08-09T03:33:53.582Z,22.63
2022-08-09T03:34:49.057Z,22.63
2022-08-09T03:36:15.857Z,22.55
2022-08-09T03:36:59.816Z,22.65
2022-08-09T03:37:56.663Z,22.60
2022-08-09T03:38:48.984Z,22.65
2022-08-09T03:39:55.638Z,22.66
2022-08-09T03:40:48.959Z,22.59
2022-08-09T03:41:48.923Z,22.65
2022-08-09T03:42:48.908Z,22.68
2022-08-09T03:44:03.606Z,22.66
2022-08-09T03:44:48.868Z,22.66
2022-08-09T03:46:04.787Z,22.68
2022-08-09T03:46:48.836Z,22.63
2022-08-09T03:47:48.821Z,22.65
2022-08-09T03:48:51.389Z,22.70
2022-08-09T03:49:58.436Z,22.65
2022-08-09T03:50:48.769Z,22.68
2022-08-09T03:51:58.877Z,22.70
2022-08-09T03:52:48.751Z,22.72
2022-08-09T03:53:48.760Z,22.76
2022-08-09T03:54:48.702Z,22.68
2022-08-09T03:55:48.686Z,22.65
2022-08-09T03:56:48.694Z,22.63
2022-08-09T03:58:03.405Z,22.73
2022-08-09T03:58:50.201Z,22.78
2022-08-09T03:59:53.156Z,22.75
2022-08-09T04:00:48.730Z,22.75
2022-08-09T04:01:48.584Z,22.69
2022-08-09T04:02:48.622Z,22.80
2022-08-09T04:04:01.133Z,22.78
2022-08-09T04:04:48.529Z,22.69
2022-08-09T04:05:48.544Z,22.80
2022-08-09T04:06:49.361Z,22.83
2022-08-09T04:07:56.864Z,22.83
2022-08-09T04:08:48.470Z,22.76
2022-08-09T04:09:52.855Z,22.73
2022-08-09T04:10:49.786Z,22.88
2022-08-09T04:11:48.405Z,22.87
2022-08-09T04:12:49.747Z,22.87
2022-08-09T04:14:53.536Z,22.90
2022-08-09T04:15:00.874Z,22.93
2022-08-09T04:16:20.471Z,22.91
2022-08-09T04:16:48.317Z,22.90
2022-08-09T04:17:48.308Z,22.88
2022-08-09T04:18:49.256Z,22.91
2022-08-09T04:19:51.158Z,22.98
2022-08-09T04:20:48.249Z,23.00
2022-08-09T04:21:48.250Z,22.99
2022-08-09T04:22:48.246Z,22.98
2022-08-09T04:23:53.794Z,22.99
2022-08-09T04:24:48.187Z,22.99
2022-08-09T04:25:51.707Z,23.02
2022-08-09T04:26:48.164Z,23.02
2022-08-09T04:27:49.275Z,23.00
2022-08-09T04:28:48.121Z,23.06
2022-08-09T04:29:50.058Z,23.08
2022-08-09T04:30:48.105Z,23.03
2022-08-09T04:31:48.100Z,23.15
2022-08-09T04:32:48.116Z,23.20
2022-08-09T04:33:52.787Z,23.10
2022-08-09T04:34:54.393Z,23.18
2022-08-09T04:35:48.025Z,23.25
2022-08-09T04:36:50.151Z,23.28
2022-08-09T04:37:47.967Z,23.20
2022-08-09T04:38:47.956Z,23.37
2022-08-09T04:39:49.386Z,23.34
2022-08-09T04:40:47.915Z,23.43
2022-08-09T04:41:47.902Z,23.43
2022-08-09T04:42:48.594Z,23.50
2022-08-09T04:43:53.932Z,23.54
2022-08-09T04:44:49.377Z,23.56
2022-08-09T04:45:53.800Z,23.62
2022-08-09T04:46:58.194Z,23.74
2022-08-09T04:48:01.032Z,23.83
2022-08-09T04:48:50.471Z,23.87
2022-08-09T04:49:52.837Z,23.98
2022-08-09T04:50:50.045Z,23.98
2022-08-09T04:51:47.736Z,24.16
2022-08-09T04:52:47.744Z,24.14
2022-08-09T04:53:51.209Z,24.23
2022-08-09T04:54:47.697Z,24.28
2022-08-09T04:55:57.406Z,24.40
2022-08-09T04:56:47.668Z,24.42
2022-08-09T04:57:53.899Z,24.55
2022-08-09T04:58:47.662Z,24.63
2022-08-09T04:59:47.603Z,24.68
2022-08-09T05:00:47.589Z,24.81
2022-08-09T05:01:47.598Z,24.81
2022-08-09T05:02:51.935Z,24.95
2022-08-09T05:03:48.191Z,24.92
2022-08-09T05:04:47.529Z,25.04
2022-08-09T05:05:51.741Z,25.08
2022-08-09T05:06:51.292Z,25.10
2022-08-09T05:07:48.347Z,25.10
2022-08-09T05:08:47.914Z,25.16
2022-08-09T05:09:49.692Z,25.26
2022-08-09T05:10:47.443Z,25.23
2022-08-09T05:11:47.415Z,25.23
2022-08-09T05:12:47.446Z,25.26
2022-08-09T05:13:47.383Z,25.28
2022-08-09T05:14:47.376Z,25.26
2022-08-09T05:15:52.067Z,25.31
2022-08-09T05:16:59.287Z,25.31
2022-08-09T05:18:37.820Z,25.38
2022-08-09T05:18:57.986Z,25.35
2022-08-09T05:19:47.316Z,25.43
2022-08-09T05:20:47.292Z,25.40
2022-08-09T05:21:55.162Z,25.46
2022-08-09T05:23:53.988Z,25.41
2022-08-09T05:23:54.427Z,25.44
2022-08-09T05:24:47.674Z,25.55
2022-08-09T05:25:51.139Z,25.51
2022-08-09T05:26:47.846Z,25.54
2022-08-09T05:27:48.078Z,25.66
2022-08-09T05:28:47.172Z,25.77
2022-08-09T05:29:47.174Z,25.68
2022-08-09T05:30:47.913Z,25.84
2022-08-09T05:31:56.420Z,25.81
2022-08-09T05:32:50.944Z,25.85
2022-08-09T05:33:47.110Z,25.93
2022-08-09T05:34:47.845Z,25.95
2022-08-09T05:35:50.838Z,25.91
2022-08-09T05:36:47.552Z,25.88
2022-08-09T05:37:47.994Z,26.05
2022-08-09T05:38:47.053Z,26.02
2022-08-09T05:39:47.047Z,26.03
2022-08-09T05:40:50.606Z,26.03
2022-08-09T05:41:46.951Z,26.00
2022-08-09T05:42:46.954Z,26.18
2022-08-09T05:43:49.506Z,26.06
2022-08-09T05:44:50.926Z,26.18
2022-08-09T05:45:55.706Z,26.16
2022-08-09T05:46:46.983Z,26.15
2022-08-09T05:47:52.097Z,26.31
2022-08-09T05:48:48.733Z,26.45
2022-08-09T05:50:24.121Z,26.53
2022-08-09T05:50:56.926Z,26.62
2022-08-09T05:51:46.843Z,26.70
2022-08-09T05:52:53.463Z,26.80
2022-08-09T05:53:56.551Z,26.92
2022-08-09T05:54:49.150Z,27.08
2022-08-09T05:55:46.766Z,27.21
2022-08-09T05:56:55.263Z,27.21
2022-08-09T05:57:50.957Z,27.29
2022-08-09T05:58:46.703Z,27.45
2022-08-09T05:59:46.685Z,27.55
2022-08-09T06:00:46.673Z,27.64
2022-08-09T06:01:46.670Z,27.71
2022-08-09T06:02:47.004Z,27.90
2022-08-09T06:03:58.063Z,28.02
2022-08-09T06:04:46.614Z,28.19
2022-08-09T06:05:54.638Z,28.33
2022-08-09T06:06:50.120Z,28.39
2022-08-09T06:08:04.988Z,28.51
2022-08-09T06:08:52.664Z,28.60
2022-08-09T06:09:54.663Z,28.78
2022-08-09T06:10:46.540Z,28.85
2022-08-09T06:11:57.100Z,28.97
2022-08-09T06:12:50.413Z,29.10
2022-08-09T06:13:47.490Z,29.20
2022-08-09T06:14:46.479Z,29.27
2022-08-09T06:15:46.646Z,29.36
2022-08-09T06:16:52.442Z,29.41
2022-08-09T06:17:46.804Z,29.56
2022-08-09T06:18:46.426Z,29.66
2022-08-09T06:19:46.471Z,29.78
2022-08-09T06:20:50.044Z,29.76
2022-08-09T06:21:51.538Z,29.82
2022-08-09T06:22:46.417Z,29.82
2022-08-09T06:23:57.387Z,29.98
2022-08-09T06:24:46.367Z,30.00
2022-08-09T06:25:46.344Z,30.15
2022-08-09T06:26:46.331Z,30.25
2022-08-09T06:27:51.893Z,30.28
2022-08-09T06:28:46.335Z,30.43
2022-08-09T06:29:47.887Z,30.54
2022-08-09T06:30:46.279Z,30.62
2022-08-09T06:32:52.805Z,30.68
2022-08-09T06:32:59.897Z,30.78
2022-08-09T06:33:53.027Z,30.85
2022-08-09T06:34:49.022Z,30.91
2022-08-09T06:35:57.477Z,31.03
2022-08-09T06:36:46.216Z,31.02
2022-08-09T06:37:53.337Z,31.05
2022-08-09T06:38:50.137Z,31.14
2022-08-09T06:39:57.443Z,31.25
2022-08-09T06:40:46.911Z,31.28
2022-08-09T06:42:08.565Z,31.33
2022-08-09T06:42:46.745Z,31.44
2022-08-09T06:43:46.131Z,31.51
2022-08-09T06:44:46.136Z,31.56
2022-08-09T06:46:07.745Z,31.66
2022-08-09T06:46:46.874Z,31.77
2022-08-09T06:47:46.085Z,31.85
2022-08-09T06:48:46.071Z,31.94
2022-08-09T06:50:14.025Z,31.90
2022-08-09T06:50:46.288Z,32.07
2022-08-09T06:51:46.039Z,32.07
2022-08-09T06:52:46.958Z,32.18
2022-08-09T06:53:46.009Z,32.19
2022-08-09T06:54:46.009Z,32.29
2022-08-09T06:55:48.394Z,32.29
2022-08-09T06:56:46.403Z,32.41
2022-08-09T06:58:03.410Z,32.51
2022-08-09T07:00:54.026Z,32.43
2022-08-09T07:00:54.523Z,32.53
2022-08-09T07:00:56.360Z,32.56
2022-08-09T07:01:58.002Z,32.63
2022-08-09T07:02:46.007Z,32.60
2022-08-09T07:03:51.801Z,32.65
2022-08-09T07:04:45.917Z,32.68
2022-08-09T07:06:03.033Z,32.87
2022-08-09T07:06:45.894Z,32.87
2022-08-09T07:07:59.491Z,32.93
2022-08-09T07:08:45.935Z,32.86
2022-08-09T07:09:55.984Z,33.01
2022-08-09T07:10:45.835Z,33.00
2022-08-09T07:11:52.118Z,33.00
2022-08-09T07:12:46.253Z,33.01
2022-08-09T07:14:05.704Z,33.02
2022-08-09T07:14:45.819Z,33.00
2022-08-09T07:16:34.986Z,33.02
2022-08-09T07:16:48.686Z,33.09
2022-08-09T07:17:52.859Z,33.04
2022-08-09T07:18:47.573Z,33.14
2022-08-09T07:19:48.192Z,33.20
2022-08-09T07:20:47.791Z,33.31
2022-08-09T07:21:55.673Z,33.36
2022-08-09T07:22:53.212Z,33.45
2022-08-09T07:23:56.422Z,33.40
2022-08-09T07:24:49.400Z,33.57
2022-08-09T07:25:45.704Z,33.58
2022-08-09T07:26:45.655Z,33.65
2022-08-09T07:27:53.616Z,33.68
2022-08-09T07:29:09.046Z,33.59
2022-08-09T07:29:45.627Z,33.61
2022-08-09T07:30:46.327Z,33.68
2022-08-09T07:31:47.957Z,33.65
2022-08-09T07:32:46.139Z,33.64
2022-08-09T07:33:52.468Z,33.69
2022-08-09T07:34:45.582Z,33.77
2022-08-09T07:35:54.263Z,33.89
2022-08-09T07:36:47.365Z,33.89
2022-08-09T07:37:46.245Z,33.94
2022-08-09T07:38:53.952Z,33.95
2022-08-09T07:39:46.528Z,33.95
2022-08-09T07:41:00.462Z,33.95
2022-08-09T07:41:45.505Z,33.92
2022-08-09T07:42:45.502Z,33.84
2022-08-09T07:43:49.811Z,33.77
2022-08-09T07:44:51.921Z,33.84
2022-08-09T07:45:46.434Z,33.87
2022-08-09T07:46:45.465Z,33.90
2022-08-09T07:48:00.729Z,33.90
2022-08-09T07:48:45.455Z,34.01
2022-08-09T07:50:04.396Z,34.11
2022-08-09T07:50:52.941Z,34.10
2022-08-09T07:52:05.255Z,34.17
2022-08-09T07:52:45.407Z,34.24
2022-08-09T07:54:05.567Z,34.17
2022-08-09T07:54:45.396Z,34.33
2022-08-09T07:56:03.319Z,34.27
2022-08-09T07:56:49.568Z,34.40
2022-08-09T07:57:47.220Z,34.48
2022-08-09T07:58:47.320Z,34.45
2022-08-09T07:59:52.301Z,34.51
2022-08-09T08:00:58.815Z,34.57
2022-08-09T08:01:53.266Z,34.71
2022-08-09T08:02:47.875Z,34.78
2022-08-09T08:03:45.291Z,34.81
2022-08-09T08:04:48.601Z,34.81
2022-08-09T08:05:57.707Z,34.95
2022-08-09T08:06:55.792Z,34.99
2022-08-09T08:09:01.314Z,35.02
2022-08-09T08:09:03.880Z,35.05
2022-08-09T08:09:53.595Z,35.05
2022-08-09T08:11:03.420Z,34.95
2022-08-09T08:12:10.751Z,34.97
2022-08-09T08:12:46.467Z,34.93
2022-08-09T08:13:56.930Z,34.97
2022-08-09T08:14:45.215Z,34.97
2022-08-09T08:15:45.210Z,34.97
2022-08-09T08:17:00.914Z,34.95
2022-08-09T08:17:52.829Z,35.00
2022-08-09T08:18:45.153Z,34.99
2022-08-09T08:19:45.147Z,34.96
2022-08-09T08:20:45.158Z,34.96
2022-08-09T08:21:52.498Z,34.95
2022-08-09T08:22:45.115Z,34.97
2022-08-09T08:23:45.124Z,34.99
2022-08-09T08:24:49.107Z,34.99
2022-08-09T08:25:46.491Z,35.02
2022-08-09T08:26:55.711Z,35.11
2022-08-09T08:27:45.103Z,35.05
2022-08-09T08:28:45.099Z,35.12
2022-08-09T08:29:48.762Z,35.05
2022-08-09T08:30:45.049Z,35.17
2022-08-09T08:32:03.100Z,35.18
2022-08-09T08:32:53.522Z,35.15
2022-08-09T08:33:52.867Z,35.18
2022-08-09T08:34:46.622Z,35.14
2022-08-09T08:35:58.526Z,35.12
2022-08-09T08:36:44.988Z,35.15
2022-08-09T08:37:59.685Z,35.17
2022-08-09T08:38:44.969Z,35.22
2022-08-09T08:39:45.024Z,35.27
2022-08-09T08:40:44.979Z,35.29
2022-08-09T08:41:52.025Z,35.24
2022-08-09T08:42:47.389Z,35.33
2022-08-09T08:43:44.935Z,35.44
2022-08-09T08:44:44.912Z,35.49
2022-08-09T08:45:51.567Z,35.49
2022-08-09T08:47:02.496Z,35.66
2022-08-09T08:47:45.166Z,35.64
2022-08-09T08:48:51.750Z,35.78
2022-08-09T08:49:47.250Z,35.83
2022-08-09T08:50:45.408Z,35.93
2022-08-09T08:52:00.225Z,36.02
2022-08-09T08:52:57.661Z,36.00
2022-08-09T08:54:04.394Z,36.05
2022-08-09T08:54:44.822Z,36.16
2022-08-09T08:55:44.835Z,36.20
2022-08-09T08:56:44.819Z,36.23
2022-08-09T08:57:56.878Z,36.24
2022-08-09T08:58:46.590Z,36.21
2022-08-09T08:59:47.178Z,36.16
2022-08-09T09:00:45.544Z,36.24
2022-08-09T09:01:57.076Z,36.16
2022-08-09T09:02:44.862Z,36.24
2022-08-09T09:03:44.823Z,36.20
2022-08-09T09:04:52.920Z,36.12
2022-08-09T09:06:01.198Z,36.16
2022-08-09T09:06:44.758Z,36.08
2022-08-09T09:07:44.819Z,36.05
2022-08-09T09:08:44.712Z,35.97
2022-08-09T09:10:01.558Z,35.90
2022-08-09T09:10:44.703Z,35.85
2022-08-09T09:11:44.680Z,35.86
2022-08-09T09:12:44.690Z,35.79
2022-08-09T09:13:57.586Z,35.78
2022-08-09T09:14:44.648Z,35.80
2022-08-09T09:15:49.177Z,35.76
2022-08-09T09:16:44.631Z,35.88
2022-08-09T09:17:49.378Z,35.88
2022-08-09T09:18:51.873Z,35.95
2022-08-09T09:19:44.645Z,35.85
2022-08-09T09:20:44.618Z,35.90
2022-08-09T09:21:46.899Z,35.83
2022-08-09T09:22:44.597Z,35.83
2022-08-09T09:23:49.720Z,35.80
2022-08-09T09:24:44.684Z,35.85
2022-08-09T09:26:04.630Z,35.80
2022-08-09T09:26:44.839Z,35.73
2022-08-09T09:28:05.478Z,35.70
2022-08-09T09:29:04.494Z,35.73
2022-08-09T09:30:27.404Z,35.76
2022-08-09T09:30:44.508Z,35.71
2022-08-09T09:32:06.814Z,35.71
2022-08-09T09:32:44.503Z,35.71
2022-08-09T09:33:45.149Z,35.64
2022-08-09T09:34:44.682Z,35.60
2022-08-09T09:35:53.017Z,35.41
2022-08-09T09:36:51.096Z,35.36
2022-08-09T09:37:44.450Z,35.33
2022-08-09T09:38:44.456Z,35.31
2022-08-09T09:39:54.621Z,35.31
2022-08-09T09:40:46.145Z,35.23
2022-08-09T09:41:49.761Z,35.29
2022-08-09T09:42:46.275Z,35.29
2022-08-09T09:44:11.621Z,35.26
2022-08-09T09:44:44.395Z,35.41
2022-08-09T09:46:39.888Z,35.33
2022-08-09T09:46:45.977Z,35.48
2022-08-09T09:47:56.132Z,35.49
2022-08-09T09:48:44.412Z,35.41
2022-08-09T09:50:07.436Z,35.51
2022-08-09T09:50:50.725Z,35.53
2022-08-09T09:51:44.338Z,35.51
2022-08-09T09:52:53.414Z,35.53
2022-08-09T09:54:00.879Z,35.60
2022-08-09T09:54:48.771Z,35.63
2022-08-09T09:55:44.286Z,35.67
2022-08-09T09:56:53.468Z,35.71
2022-08-09T09:58:02.196Z,35.73
2022-08-09T09:58:44.280Z,35.78
2022-08-09T09:59:44.274Z,35.82
2022-08-09T10:00:44.245Z,35.82
2022-08-09T10:01:44.258Z,35.80
2022-08-09T10:02:44.226Z,35.78
2022-08-09T10:03:57.097Z,35.86
2022-08-09T10:04:44.217Z,35.76
2022-08-09T10:06:03.553Z,35.89
2022-08-09T10:06:47.143Z,35.89
2022-08-09T10:08:10.823Z,36.00
2022-08-09T10:08:54.950Z,36.02
2022-08-09T10:09:45.949Z,36.00
2022-08-09T10:10:44.164Z,36.00
2022-08-09T10:12:00.557Z,35.93
2022-08-09T10:12:51.817Z,35.93
2022-08-09T10:13:45.493Z,35.92
2022-08-09T10:14:48.800Z,35.92
2022-08-09T10:16:09.248Z,35.82
2022-08-09T10:16:57.832Z,35.80
2022-08-09T10:17:56.068Z,35.85
2022-08-09T10:18:44.113Z,35.82
2022-08-09T10:19:45.971Z,35.82
2022-08-09T10:20:44.807Z,35.89
2022-08-09T10:21:44.060Z,35.86
2022-08-09T10:22:44.366Z,35.92
2022-08-09T10:23:44.042Z,35.88
2022-08-09T10:24:44.053Z,35.88
2022-08-09T10:26:04.399Z,35.89
2022-08-09T10:26:44.048Z,35.93
2022-08-09T10:27:45.292Z,36.00
2022-08-09T10:28:49.118Z,35.93
2022-08-09T10:30:26.431Z,35.90
2022-08-09T10:32:45.051Z,36.04
2022-08-09T10:34:09.516Z,36.09
2022-08-09T10:34:43.958Z,36.21
2022-08-09T10:35:43.932Z,36.20
2022-08-09T10:36:43.927Z,36.23
2022-08-09T10:37:43.926Z,36.24
2022-08-09T10:38:57.132Z,36.31
2022-08-09T10:39:49.127Z,36.30
2022-08-09T10:40:50.007Z,36.25
2022-08-09T10:41:43.882Z,36.21
2022-08-09T10:42:45.821Z,36.16
2022-08-09T10:43:46.886Z,36.12
2022-08-09T10:44:43.872Z,36.09
2022-08-09T10:45:58.442Z,36.18
2022-08-09T10:46:55.299Z,36.23
2022-08-09T10:48:17.390Z,36.23
2022-08-09T10:48:43.819Z,36.31
2022-08-09T10:49:51.879Z,36.37
2022-08-09T10:50:43.816Z,36.45
2022-08-09T10:51:43.899Z,36.54
2022-08-09T10:52:44.988Z,36.58
2022-08-09T10:53:46.975Z,36.64
2022-08-09T10:54:43.844Z,36.79
2022-08-09T10:55:58.357Z,36.86
2022-08-09T10:56:43.764Z,36.96
2022-08-09T10:57:43.762Z,37.02
2022-08-09T10:58:43.760Z,36.98
2022-08-09T10:59:57.828Z,36.93
2022-08-09T11:01:11.163Z,36.98
2022-08-09T11:03:14.871Z,37.01
2022-08-09T11:03:16.112Z,36.91
2022-08-09T11:03:51.276Z,36.93
2022-08-09T11:04:56.260Z,36.95
2022-08-09T11:06:00.553Z,36.99
2022-08-09T11:06:44.828Z,37.02
2022-08-09T11:07:57.848Z,37.23
2022-08-09T11:08:47.883Z,37.26
2022-08-09T11:09:47.695Z,37.18
2022-08-09T11:10:47.028Z,37.21
2022-08-09T11:11:43.713Z,37.14
2022-08-09T11:12:43.641Z,37.25
2022-08-09T11:13:50.919Z,37.25
2022-08-09T11:14:44.537Z,37.17
2022-08-09T11:15:50.792Z,37.20
2022-08-09T11:16:43.587Z,37.10
2022-08-09T11:17:43.589Z,37.01
2022-08-09T11:18:45.071Z,36.99
2022-08-09T11:20:11.228Z,37.01
2022-08-09T11:20:43.552Z,36.93
2022-08-09T11:21:43.560Z,36.99
2022-08-09T11:22:44.744Z,36.88
2022-08-09T11:23:46.308Z,36.93
2022-08-09T11:24:43.544Z,36.99
2022-08-09T11:25:46.135Z,36.98
2022-08-09T11:26:47.389Z,36.95
2022-08-09T11:28:04.835Z,36.96
2022-08-09T11:28:56.582Z,37.03
2022-08-09T11:30:06.213Z,37.06
2022-08-09T11:30:47.996Z,37.18
2022-08-09T11:31:49.565Z,37.14
2022-08-09T11:32:43.463Z,37.33
2022-08-09T11:33:43.476Z,37.45
2022-08-09T11:34:43.451Z,37.56
2022-08-09T11:35:49.188Z,37.56
2022-08-09T11:36:43.425Z,37.65
2022-08-09T11:37:43.421Z,37.75
2022-08-09T11:38:43.426Z,37.78
2022-08-09T11:39:43.445Z,37.86
2022-08-09T11:40:43.434Z,37.92
2022-08-09T11:41:44.061Z,37.96
2022-08-09T11:42:43.374Z,37.94
2022-08-09T11:43:43.392Z,37.90
2022-08-09T11:44:43.366Z,37.80
2022-08-09T11:45:43.636Z,37.63
2022-08-09T11:46:43.379Z,37.58
2022-08-09T11:47:43.363Z,37.49
2022-08-09T11:48:43.335Z,37.44
2022-08-09T11:50:52.222Z,37.39
2022-08-09T11:50:53.893Z,37.36
2022-08-09T11:52:56.708Z,37.40
2022-08-09T11:53:04.178Z,37.39
2022-08-09T11:53:59.155Z,37.42
2022-08-09T11:54:43.314Z,37.48
2022-08-09T11:55:53.981Z,37.51
2022-08-09T11:56:48.141Z,37.45
2022-08-09T11:58:00.600Z,37.63
2022-08-09T11:58:48.212Z,37.58
2022-08-09T11:59:43.262Z,37.53
2022-08-09T12:00:43.247Z,37.56
2022-08-09T12:02:34.517Z,37.60
2022-08-09T12:02:44.226Z,37.55
2022-08-09T12:03:55.753Z,37.59
2022-08-09T12:04:43.263Z,37.68
2022-08-09T12:05:47.307Z,37.75
2022-08-09T12:06:43.204Z,37.84
2022-08-09T12:07:43.190Z,37.93
2022-08-09T12:08:43.212Z,38.01
2022-08-09T12:09:50.307Z,37.99
2022-08-09T12:10:43.150Z,37.94
2022-08-09T12:12:02.120Z,38.04
2022-08-09T12:12:43.145Z,37.99
2022-08-09T12:14:09.755Z,38.04
2022-08-09T12:15:07.282Z,37.99
2022-08-09T12:15:50.151Z,37.96
2022-08-09T12:16:44.175Z,37.83
2022-08-09T12:17:47.768Z,37.74
2022-08-09T12:18:43.093Z,37.63
2022-08-09T12:19:43.089Z,37.48
2022-08-09T12:20:43.097Z,37.45
2022-08-09T12:21:48.811Z,37.45
2022-08-09T12:22:43.088Z,37.36
2022-08-09T12:23:57.891Z,37.23
2022-08-09T12:24:43.057Z,37.23
2022-08-09T12:25:49.274Z,37.03
2022-08-09T12:26:44.777Z,37.10
2022-08-09T12:28:58.862Z,37.15
2022-08-09T12:29:15.613Z,37.14
2022-08-09T12:29:43.967Z,37.13
2022-08-09T12:30:43.589Z,37.25
2022-08-09T12:31:58.853Z,37.18
2022-08-09T12:32:42.978Z,37.26
2022-08-09T12:33:58.641Z,37.18
2022-08-09T12:34:42.978Z,37.29
2022-08-09T12:35:43.100Z,37.36
2022-08-09T12:36:42.946Z,37.40
2022-08-09T12:37:50.389Z,37.35
2022-08-09T12:38:42.927Z,37.32
2022-08-09T12:39:42.973Z,37.32
2022-08-09T12:40:42.921Z,37.33
2022-08-09T12:41:43.508Z,37.32
2022-08-09T12:42:42.920Z,37.39
2022-08-09T12:44:05.959Z,37.40
2022-08-09T12:44:42.926Z,37.30
2022-08-09T12:45:43.156Z,37.25
2022-08-09T12:46:42.861Z,37.21
2022-08-09T12:47:42.874Z,37.17
2022-08-09T12:48:42.876Z,37.21
2022-08-09T12:49:51.021Z,37.17
2022-08-09T12:50:42.834Z,37.18
2022-08-09T12:52:01.448Z,37.26
2022-08-09T12:53:09.001Z,37.32
2022-08-09T12:53:44.696Z,37.30
2022-08-09T12:54:42.813Z,37.25