createdAt,value
2022-11-29T00:00:59.100Z,26.60
2022-11-29T00:03:31.960Z,29.10
2022-11-29T00:06:08.886Z,27.70
2022-11-29T00:08:41.386Z,30.10
2022-11-29T00:11:35.415Z,30.70
2022-11-29T00:14:08.273Z,33.70
2022-11-29T00:16:41.061Z,34.40
2022-11-29T00:19:14.552Z,30.10
2022-11-29T00:21:46.573Z,26.90
2022-11-29T00:24:18.849Z,32.10
2022-11-29T00:26:51.329Z,30.20
2022-11-29T00:29:23.615Z,26.80
2022-11-29T00:31:55.581Z,29.00
2022-11-29T00:34:28.156Z,27.20
2022-11-29T00:37:00.081Z,26.90
2022-11-29T00:39:32.415Z,29.20
2022-11-29T00:42:04.500Z,26.80
2022-11-29T00:44:36.396Z,27.50
2022-11-29T00:47:08.741Z,29.60
2022-11-29T00:49:41.037Z,32.60
2022-11-29T00:52:13.000Z,29.50
2022-11-29T00:54:45.221Z,28.70
2022-11-29T00:57:17.413Z,28.90
2022-11-29T00:59:49.455Z,31.60
2022-11-29T01:02:21.489Z,27.10
2022-11-29T01:04:53.456Z,25.60
2022-11-29T01:07:25.505Z,26.70
2022-11-29T01:09:57.462Z,24.40
2022-11-29T01:12:29.373Z,25.70
2022-11-29T01:15:02.131Z,24.70
2022-11-29T01:17:35.785Z,24.50
2022-11-29T01:20:11.868Z,25.00
2022-11-29T01:22:43.961Z,25.70
2022-11-29T01:25:16.573Z,27.50
2022-11-29T01:27:48.578Z,27.10
2022-11-29T01:30:20.645Z,26.70
2022-11-29T01:32:52.557Z,27.00
2022-11-29T01:35:24.416Z,26.70
2022-11-29T01:37:56.328Z,26.50
2022-11-29T01:40:28.269Z,26.10
2022-11-29T01:43:00.229Z,24.70
2022-11-29T01:45:39.378Z,23.80
2022-11-29T01:48:13.066Z,24.90
2022-11-29T01:50:45.440Z,22.90
2022-11-29T01:53:18.092Z,22.60
2022-11-29T01:56:01.282Z,21.50
2022-11-29T01:58:42.911Z,22.50
2022-11-29T02:01:15.670Z,22.90
2022-11-29T02:03:48.041Z,22.40
2022-11-29T02:06:21.158Z,22.30
2022-11-29T02:08:53.145Z,24.80
2022-11-29T02:12:08.911Z,24.20
2022-11-29T02:14:59.537Z,22.90
2022-11-29T02:17:40.213Z,23.80
2022-11-29T02:20:34.134Z,23.60
2022-11-29T02:23:21.431Z,22.40
2022-11-29T02:26:04.427Z,22.20
2022-11-29T02:29:18.529Z,21.90
2022-11-29T02:32:09.514Z,22.60
2022-11-29T02:35:01.829Z,22.10
2022-11-29T02:38:12.425Z,23.30
2022-11-29T02:41:01.103Z,24.00
2022-11-29T02:44:01.380Z,24.20
2022-11-29T02:46:57.209Z,22.40
2022-11-29T02:52:14.315Z,23.60
2022-11-29T02:54:53.679Z,21.80
2022-11-29T02:57:32.622Z,23.30
2022-11-29T03:00:10.992Z,22.40
2022-11-29T03:02:50.516Z,23.30
2022-11-29T03:05:32.097Z,22.10
2022-11-29T03:08:17.911Z,21.90
2022-11-29T03:11:02.726Z,22.10
2022-11-29T03:13:50.921Z,22.00
2022-11-29T03:16:41.271Z,23.50
2022-11-29T03:19:32.298Z,20.80
2022-11-29T03:22:13.455Z,22.30
2022-11-29T03:24:55.913Z,23.40
2022-11-29T03:27:33.381Z,23.90
2022-11-29T03:30:10.911Z,22.40
2022-11-29T03:32:51.796Z,21.60
2022-11-29T03:35:34.769Z,21.60
2022-11-29T03:38:16.383Z,20.70
2022-11-29T03:40:56.872Z,21.90
2022-11-29T03:43:38.103Z,21.60
2022-11-29T03:46:14.183Z,23.90
2022-11-29T03:48:51.885Z,22.10
2022-11-29T03:51:30.453Z,21.90
2022-11-29T03:54:09.022Z,21.90
2022-11-29T03:56:43.166Z,21.30
2022-11-29T03:59:26.696Z,22.50
2022-11-29T04:02:32.165Z,23.00
2022-11-29T04:05:31.883Z,22.10
2022-11-29T04:08:43.170Z,21.80
2022-11-29T04:11:37.353Z,24.10
2022-11-29T04:14:32.257Z,23.80
2022-11-29T04:17:35.150Z,27.90
2022-11-29T04:20:39.587Z,26.60
2022-11-29T04:23:43.379Z,26.90
2022-11-29T04:26:52.565Z,28.80
2022-11-29T04:29:53.251Z,29.60
2022-11-29T04:32:54.296Z,31.60
2022-11-29T04:35:40.087Z,40.80
2022-11-29T04:39:01.225Z,41.60
2022-11-29T04:42:03.143Z,35.50
2022-11-29T04:45:11.791Z,31.10
2022-11-29T04:47:56.760Z,29.60
2022-11-29T04:50:44.237Z,31.00
2022-11-29T04:53:32.277Z,25.90
2022-11-29T04:56:15.326Z,32.30
2022-11-29T04:58:56.206Z,28.40
2022-11-29T05:01:33.281Z,26.90
2022-11-29T05:04:15.023Z,22.90
2022-11-29T05:06:53.539Z,23.10
2022-11-29T05:09:33.469Z,23.10
2022-11-29T05:12:12.700Z,26.10
2022-11-29T05:15:00.868Z,30.00
2022-11-29T05:17:50.029Z,25.30
2022-11-29T05:20:35.001Z,24.10
2022-11-29T05:23:21.097Z,28.30
2022-11-29T05:26:01.435Z,24.70
2022-11-29T05:28:44.224Z,26.30
2022-11-29T05:31:31.709Z,27.70
2022-11-29T05:34:22.815Z,128.40
2022-11-29T05:37:08.526Z,51.70
2022-11-29T05:39:50.374Z,26.50
2022-11-29T05:42:39.794Z,25.80
2022-11-29T05:45:19.460Z,25.60
2022-11-29T05:48:00.602Z,26.70
2022-11-29T05:50:38.652Z,26.70
2022-11-29T05:53:22.720Z,32.50
2022-11-29T05:56:04.718Z,26.70
2022-11-29T05:58:47.605Z,27.20
2022-11-29T06:01:24.650Z,28.30
2022-11-29T06:04:05.624Z,25.20
2022-11-29T06:06:45.877Z,22.70
2022-11-29T06:09:24.215Z,28.40
2022-11-29T06:12:02.570Z,31.00
2022-11-29T06:14:55.458Z,28.50
2022-11-29T06:17:48.861Z,32.30
2022-11-29T06:20:43.367Z,35.20
2022-11-29T06:23:33.121Z,29.10
2022-11-29T06:26:18.674Z,31.10
2022-11-29T06:29:01.786Z,33.00
2022-11-29T06:31:38.255Z,27.90
2022-11-29T06:34:19.043Z,26.10
2022-11-29T06:36:55.486Z,25.00
2022-11-29T06:39:28.438Z,24.50
2022-11-29T06:42:00.539Z,26.20
2022-11-29T06:44:33.459Z,27.40
2022-11-29T06:47:10.381Z,31.00
2022-11-29T06:49:48.210Z,25.90
2022-11-29T06:52:29.364Z,28.10
2022-11-29T06:55:15.765Z,26.00
2022-11-29T06:58:04.239Z,27.40
2022-11-29T07:00:49.506Z,26.40
2022-11-29T07:03:51.402Z,28.60
2022-11-29T07:06:25.985Z,27.10
2022-11-29T07:09:01.271Z,28.40
2022-11-29T07:11:35.754Z,30.50
2022-11-29T07:14:10.550Z,27.80
2022-11-29T07:16:57.011Z,28.20
2022-11-29T07:19:38.076Z,31.40
2022-11-29T07:22:28.550Z,31.10
2022-11-29T07:25:07.937Z,29.80
2022-11-29T07:27:47.515Z,39.00
2022-11-29T07:30:24.717Z,35.20
2022-11-29T07:33:07.313Z,38.20
2022-11-29T07:35:47.252Z,38.50
2022-11-29T07:38:27.305Z,42.60
2022-11-29T07:41:06.363Z,40.80
2022-11-29T07:43:49.000Z,35.60
2022-11-29T07:46:21.002Z,28.50
2022-11-29T07:48:53.748Z,30.00
2022-11-29T07:51:26.427Z,31.50
2022-11-29T07:53:58.362Z,29.20
2022-11-29T07:56:30.403Z,31.10
2022-11-29T07:59:02.822Z,31.60
2022-11-29T08:01:35.514Z,33.00
2022-11-29T08:04:07.834Z,34.90
2022-11-29T08:06:39.948Z,32.20
2022-11-29T08:09:11.891Z,30.90
2022-11-29T08:11:44.862Z,36.00
2022-11-29T08:14:16.813Z,39.30
2022-11-29T08:16:49.161Z,30.90
2022-11-29T08:19:21.150Z,29.20
2022-11-29T08:21:54.006Z,31.30
2022-11-29T08:24:26.968Z,31.00
2022-11-29T08:26:58.933Z,32.80
2022-11-29T08:29:30.949Z,36.40
2022-11-29T08:32:03.096Z,36.10
2022-11-29T08:34:35.206Z,35.30
2022-11-29T08:37:07.170Z,35.40
2022-11-29T08:39:39.157Z,33.30
2022-11-29T08:42:11.122Z,37.00
2022-11-29T08:44:43.579Z,35.80
2022-11-29T08:47:33.173Z,33.50
2022-11-29T08:50:05.880Z,34.50
2022-11-29T08:52:57.606Z,32.90
2022-11-29T08:55:33.589Z,32.70
2022-11-29T08:58:08.855Z,29.40
2022-11-29T09:00:41.523Z,31.80
2022-11-29T09:03:30.959Z,31.80
2022-11-29T09:06:12.262Z,35.70
2022-11-29T09:08:45.738Z,32.20
2022-11-29T09:11:19.963Z,31.90
2022-11-29T09:13:54.480Z,30.60
2022-11-29T09:16:28.386Z,31.10
2022-11-29T09:19:00.371Z,30.60
2022-11-29T09:21:33.570Z,33.20
2022-11-29T09:24:10.276Z,35.30
2022-11-29T09:26:42.539Z,29.50
2022-11-29T09:29:14.477Z,32.70
2022-11-29T09:31:46.559Z,30.00
2022-11-29T09:34:19.631Z,34.20
2022-11-29T09:36:51.514Z,30.50
2022-11-29T09:39:23.509Z,32.90
2022-11-29T09:42:23.223Z,33.90
2022-11-29T09:45:04.272Z,36.40
2022-11-29T09:48:05.551Z,32.20
2022-11-29T09:50:43.174Z,32.00
2022-11-29T09:53:29.418Z,29.90
2022-11-29T09:56:12.474Z,29.60
2022-11-29T09:58:49.422Z,27.80
2022-11-29T10:01:25.014Z,32.00
2022-11-29T10:04:02.206Z,35.80
2022-11-29T10:06:39.000Z,28.90
2022-11-29T10:09:19.548Z,25.20
2022-11-29T10:12:02.724Z,26.20
2022-11-29T10:14:40.831Z,25.60
2022-11-29T10:17:30.589Z,25.30
2022-11-29T10:20:10.590Z,28.00
2022-11-29T10:22:49.595Z,28.30
2022-11-29T10:25:26.961Z,28.00
2022-11-29T10:27:58.950Z,28.10
2022-11-29T10:30:32.459Z,24.90
2022-11-29T10:33:04.640Z,24.40
2022-11-29T10:35:36.552Z,28.60
2022-11-29T10:41:09.768Z,25.00
2022-11-29T10:43:43.194Z,24.30
2022-11-29T10:46:22.588Z,24.50
2022-11-29T10:48:55.717Z,26.20
2022-11-29T10:51:27.937Z,35.70
2022-11-29T10:54:15.721Z,26.40
2022-11-29T10:56:49.323Z,28.20
2022-11-29T10:59:26.561Z,28.10
2022-11-29T11:01:59.051Z,27.10
2022-11-29T11:04:35.301Z,29.30
2022-11-29T11:07:08.748Z,25.90
2022-11-29T11:09:43.756Z,25.20
2022-11-29T11:17:30.275Z,21.80
2022-11-29T11:20:05.878Z,26.30
2022-11-29T11:22:40.030Z,23.40
2022-11-29T11:25:30.607Z,26.40
2022-11-29T11:28:18.240Z,30.50
2022-11-29T11:30:56.782Z,33.10
2022-11-29T11:33:31.316Z,29.10
2022-11-29T11:36:14.175Z,31.30
2022-11-29T11:38:54.127Z,30.60
2022-11-29T11:41:43.780Z,29.40
2022-11-29T11:44:57.969Z,25.10
2022-11-29T11:47:24.396Z,30.10
2022-11-29T11:50:08.035Z,38.70
2022-11-29T11:52:50.445Z,37.60
2022-11-29T11:55:34.376Z,33.10
2022-11-29T11:58:22.989Z,45.70
2022-11-29T12:01:05.639Z,33.50
2022-11-29T12:03:53.925Z,31.70
2022-11-29T12:06:33.411Z,32.30
2022-11-29T12:09:14.054Z,32.80
2022-11-29T12:11:55.336Z,32.00
2022-11-29T12:14:35.422Z,29.00
2022-11-29T12:17:20.217Z,29.70
2022-11-29T12:20:05.472Z,30.90
2022-11-29T12:22:48.110Z,32.50
2022-11-29T12:25:26.226Z,30.30
2022-11-29T12:27:58.639Z,31.00
2022-11-29T12:30:31.329Z,33.50
2022-11-29T12:33:23.005Z,48.80
2022-11-29T12:36:15.013Z,54.00
2022-11-29T12:39:01.313Z,52.70
2022-11-29T12:41:46.263Z,35.30
2022-11-29T12:44:38.468Z,43.60
2022-11-29T12:47:37.052Z,38.40
2022-11-29T12:50:27.584Z,35.30
2022-11-29T12:53:12.371Z,38.90
2022-11-29T12:55:55.440Z,30.40
2022-11-29T12:58:34.170Z,34.10
2022-11-29T13:01:18.330Z,35.60
2022-11-29T13:03:58.728Z,37.10
2022-11-29T13:06:39.957Z,38.40
2022-11-29T13:09:35.499Z,32.30
2022-11-29T13:12:13.068Z,30.50
2022-11-29T13:14:51.380Z,60.60
2022-11-29T13:17:36.094Z,49.90
2022-11-29T13:20:20.934Z,33.90
2022-11-29T13:22:58.401Z,29.60
2022-11-29T13:25:35.331Z,31.20
2022-11-29T13:28:12.439Z,37.70
2022-11-29T13:30:45.121Z,33.40
2022-11-29T13:33:24.973Z,32.50
2022-11-29T13:36:07.734Z,32.40
2022-11-29T13:38:47.073Z,36.90
2022-11-29T13:41:34.574Z,34.80
2022-11-29T13:44:13.577Z,31.70
2022-11-29T13:46:53.175Z,32.50
2022-11-29T13:49:46.023Z,46.10
2022-11-29T13:52:41.386Z,31.20
2022-11-29T13:55:31.371Z,31.30
2022-11-29T13:58:16.771Z,30.40
2022-11-29T14:00:53.887Z,35.40
2022-11-29T14:03:35.131Z,34.80
2022-11-29T14:06:21.312Z,33.30
2022-11-29T14:09:22.642Z,35.60
2022-11-29T14:12:03.229Z,32.00
2022-11-29T14:14:43.130Z,29.10
2022-11-29T14:17:36.853Z,31.80
2022-11-29T14:20:52.183Z,29.20
2022-11-29T14:23:42.686Z,52.50
2022-11-29T14:26:31.646Z,42.90
2022-11-29T14:29:23.574Z,35.10
2022-11-29T14:31:56.560Z,35.60
2022-11-29T14:34:44.827Z,34.70
2022-11-29T14:37:45.729Z,49.20
2022-11-29T14:40:32.715Z,30.70
2022-11-29T14:43:16.454Z,61.10
2022-11-29T14:45:48.750Z,52.90
2022-11-29T14:48:31.337Z,41.00
2022-11-29T14:51:13.568Z,32.90
2022-11-29T14:53:47.248Z,53.50
2022-11-29T14:56:39.743Z,44.40
2022-11-29T14:59:49.489Z,65.90
2022-11-29T15:02:32.563Z,95.50
2022-11-29T15:05:18.710Z,58.30
2022-11-29T15:08:02.884Z,42.00
2022-11-29T15:10:41.155Z,37.30
2022-11-29T15:13:18.715Z,102.00
2022-11-29T15:16:10.107Z,159.70
2022-11-29T15:19:09.542Z,247.20
2022-11-29T15:21:53.446Z,189.00
2022-11-29T15:24:28.697Z,139.70
2022-11-29T15:27:03.332Z,120.50
2022-11-29T15:29:35.243Z,104.00
2022-11-29T15:32:14.038Z,56.90
2022-11-29T15:34:51.429Z,58.00
2022-11-29T15:37:42.808Z,67.80
2022-11-29T15:40:18.422Z,56.10
2022-11-29T15:42:54.736Z,46.90
2022-11-29T15:45:33.601Z,47.70
2022-11-29T15:48:17.914Z,37.70
2022-11-29T15:50:58.863Z,32.80
2022-11-29T15:53:35.536Z,31.10
2022-11-29T15:56:14.774Z,49.20
2022-11-29T15:58:49.038Z,56.30
2022-11-29T16:01:23.212Z,46.60
2022-11-29T16:03:58.008Z,31.70
2022-11-29T16:06:35.298Z,35.10
2022-11-29T16:09:11.802Z,34.50
2022-11-29T16:11:44.317Z,36.60
2022-11-29T16:14:24.886Z,39.00
2022-11-29T16:17:00.666Z,38.20
2022-11-29T16:19:38.081Z,31.40
2022-11-29T16:22:23.813Z,32.40
2022-11-29T16:25:06.811Z,50.10
2022-11-29T16:27:39.439Z,41.50
2022-11-29T16:30:23.794Z,59.80
2022-11-29T16:32:59.113Z,152.10
2022-11-29T16:35:33.870Z,117.10
2022-11-29T16:38:17.425Z,64.30
2022-11-29T16:41:05.187Z,61.90
2022-11-29T16:43:54.029Z,150.80
2022-11-29T16:46:42.518Z,86.60
2022-11-29T16:49:40.186Z,101.60
2022-11-29T16:52:28.078Z,123.40
2022-11-29T16:55:00.659Z,59.10
2022-11-29T16:57:33.170Z,76.50
2022-11-29T17:00:12.943Z,53.80
2022-11-29T17:02:45.766Z,164.10
2022-11-29T17:05:18.110Z,78.70
2022-11-29T17:07:50.913Z,66.40
2022-11-29T17:10:26.510Z,45.90
2022-11-29T17:12:58.525Z,33.90
2022-11-29T17:15:30.474Z,64.70
2022-11-29T17:18:02.788Z,51.70
2022-11-29T17:20:35.030Z,34.70
2022-11-29T17:23:07.045Z,27.40
2022-11-29T17:25:39.082Z,30.00
2022-11-29T17:28:11.022Z,29.80
2022-11-29T17:30:43.309Z,38.80
2022-11-29T17:33:15.310Z,40.70
2022-11-29T17:35:47.272Z,40.50
2022-11-29T17:38:19.260Z,34.30
2022-11-29T17:40:51.172Z,29.90
2022-11-29T17:43:23.085Z,28.50
2022-11-29T17:45:55.140Z,28.30
2022-11-29T17:48:32.113Z,29.50
2022-11-29T17:51:17.219Z,30.80
2022-11-29T17:54:00.659Z,28.60
2022-11-29T17:56:33.134Z,25.00
2022-11-29T17:59:06.148Z,25.70
2022-11-29T18:01:38.863Z,26.30
2022-11-29T18:04:10.883Z,28.70
2022-11-29T18:06:43.661Z,29.10
2022-11-29T18:09:15.564Z,32.90
2022-11-29T18:11:49.956Z,30.50
2022-11-29T18:14:28.214Z,28.50
2022-11-29T18:17:00.393Z,31.90
2022-11-29T18:19:32.328Z,32.10
2022-11-29T18:22:04.263Z,31.10
2022-11-29T18:24:36.151Z,30.30
2022-11-29T18:27:08.140Z,35.50
2022-11-29T18:29:40.054Z,37.60
2022-11-29T18:32:11.965Z,37.90
2022-11-29T18:34:44.058Z,75.40
2022-11-29T18:37:27.573Z,43.40
2022-11-29T18:40:10.305Z,44.20
2022-11-29T18:42:42.195Z,53.70
2022-11-29T18:45:16.336Z,39.10
2022-11-29T18:47:48.219Z,43.60
2022-11-29T18:50:20.208Z,55.70
2022-11-29T18:52:54.373Z,63.60
2022-11-29T18:55:26.337Z,79.50
2022-11-29T18:57:58.326Z,54.50
2022-11-29T19:00:30.315Z,50.30
2022-11-29T19:03:02.227Z,44.80
2022-11-29T19:05:34.522Z,87.70
2022-11-29T19:08:06.641Z,54.50
2022-11-29T19:10:41.189Z,78.00
2022-11-29T19:13:13.152Z,44.40
2022-11-29T19:15:45.162Z,41.40
2022-11-29T19:18:17.130Z,54.90
2022-11-29T19:20:49.225Z,80.30
2022-11-29T19:23:21.647Z,53.60
2022-11-29T19:25:53.877Z,44.30
2022-11-29T19:28:25.829Z,46.50
2022-11-29T19:30:58.235Z,45.80
2022-11-29T19:33:30.422Z,44.20
2022-11-29T19:36:08.108Z,65.40
2022-11-29T19:38:40.701Z,61.70
2022-11-29T19:41:13.657Z,65.60
2022-11-29T19:43:46.312Z,52.10
2022-11-29T19:46:20.679Z,43.90
2022-11-29T19:48:54.438Z,48.00
2022-11-29T19:51:28.450Z,40.20
2022-11-29T19:54:03.050Z,55.40
2022-11-29T19:56:35.935Z,49.80
2022-11-29T19:59:09.025Z,40.60
2022-11-29T20:01:42.650Z,42.40
2022-11-29T20:04:16.971Z,39.70
2022-11-29T20:06:51.599Z,39.50
2022-11-29T20:09:23.560Z,41.60
2022-11-29T20:11:55.525Z,48.30
2022-11-29T20:14:27.819Z,39.00
2022-11-29T20:16:59.758Z,39.60
2022-11-29T20:19:31.706Z,40.90
2022-11-29T20:22:03.735Z,43.40
2022-11-29T20:24:41.245Z,32.00
2022-11-29T20:27:17.058Z,45.70
2022-11-29T20:29:49.166Z,68.30
2022-11-29T20:32:22.341Z,103.10
2022-11-29T20:34:55.478Z,87.50
2022-11-29T20:37:50.203Z,72.00
2022-11-29T20:40:29.106Z,72.60
2022-11-29T20:43:13.255Z,95.70
2022-11-29T20:45:45.915Z,70.70
2022-11-29T20:48:22.020Z,64.40
2022-11-29T20:50:57.953Z,43.70
2022-11-29T20:53:39.054Z,64.50
2022-11-29T20:56:12.502Z,60.70
2022-11-29T20:58:44.466Z,57.50
2022-11-29T21:01:16.426Z,43.00
2022-11-29T21:03:48.500Z,68.20
2022-11-29T21:06:20.489Z,87.90
2022-11-29T21:08:52.584Z,64.20
2022-11-29T21:11:25.469Z,72.90
2022-11-29T21:13:58.493Z,81.80
2022-11-29T21:16:34.874Z,51.40
2022-11-29T21:19:13.716Z,40.90
2022-11-29T21:22:05.263Z,33.80
2022-11-29T21:24:46.651Z,35.70
2022-11-29T21:27:24.652Z,32.90
2022-11-29T21:30:00.809Z,30.60
2022-11-29T21:32:33.949Z,34.10
2022-11-29T21:35:06.405Z,29.20
2022-11-29T21:37:38.701Z,125.60
2022-11-29T21:40:13.942Z,289.70
2022-11-29T21:42:46.163Z,91.00
2022-11-29T21:45:18.176Z,38.30
2022-11-29T21:47:50.728Z,34.30
2022-11-29T21:50:22.770Z,34.90
2022-11-29T21:52:55.092Z,39.00
2022-11-29T21:55:31.838Z,33.50
2022-11-29T21:58:04.650Z,44.90
2022-11-29T22:00:37.673Z,47.60
2022-11-29T22:03:10.498Z,48.90
2022-11-29T22:05:43.372Z,43.20
2022-11-29T22:08:15.551Z,32.20
2022-11-29T22:10:47.951Z,37.60
2022-11-29T22:13:19.859Z,31.90
2022-11-29T22:15:51.972Z,34.50
2022-11-29T22:18:27.120Z,28.90
2022-11-29T22:21:02.049Z,26.00
2022-11-29T22:23:34.193Z,26.70
2022-11-29T22:26:10.071Z,33.40
2022-11-29T22:28:42.009Z,27.60
2022-11-29T22:31:14.922Z,29.60
2022-11-29T22:33:46.858Z,39.20
2022-11-29T22:36:18.770Z,28.10
2022-11-29T22:38:50.733Z,25.10
2022-11-29T22:41:22.943Z,30.40
2022-11-29T22:43:55.198Z,26.50
2022-11-29T22:46:28.564Z,23.40
2022-11-29T22:49:01.840Z,24.10
2022-11-29T22:51:35.311Z,22.10
2022-11-29T22:54:09.777Z,21.10
2022-11-29T22:56:42.976Z,156.90
2022-11-29T22:59:15.176Z,40.30
2022-11-29T23:01:47.349Z,22.80
2022-11-29T23:04:19.377Z,23.90
2022-11-29T23:06:51.522Z,25.10
2022-11-29T23:09:24.074Z,22.00
2022-11-29T23:11:57.241Z,21.70
2022-11-29T23:14:29.255Z,21.50
2022-11-29T23:17:01.167Z,62.70
2022-11-29T23:19:33.062Z,25.90
2022-11-29T23:22:04.993Z,27.50
2022-11-29T23:24:39.104Z,25.90
2022-11-29T23:27:11.069Z,24.20
2022-11-29T23:29:42.954Z,27.00
2022-11-29T23:32:15.126Z,26.20
2022-11-29T23:34:47.306Z,25.50
2022-11-29T23:37:19.412Z,26.10
2022-11-29T23:39:51.477Z,24.90
2022-11-29T23:42:23.827Z,24.40
2022-11-29T23:44:55.786Z,24.10
2022-11-29T23:47:27.825Z,23.80
2022-11-29T23:50:00.022Z,22.20
2022-11-29T23:52:31.958Z,28.40
2022-11-29T23:55:03.869Z,28.30
2022-11-29T23:57:35.859Z,26.00
